ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
1,Ocupado,2,Masculino,2016_07_08_09,2016_07_08_09,205754.890625
1,Ocupado,2,Masculino,2016_08_09_10,2016_08_09_10,203309.34375
1,Ocupado,2,Masculino,2016_09_10_11,2016_09_10_11,201362.84375
1,Ocupado,2,Masculino,2016_10_11_12,2016_10_11_12,197144.46875
1,Ocupado,2,Masculino,2016_11_12_01,2016_11_12_01,201594.796875
1,Ocupado,2,Masculino,2016_12_01_02,2016_12_01_02,207634.671875
1,Ocupado,2,Masculino,2017_01_02_03,2017_01_02_03,204037.875
1,Ocupado,2,Masculino,2017_02_03_04,2017_02_03_04,202958.46875
1,Ocupado,2,Masculino,2017_03_04_05,2017_03_04_05,203846.578125
1,Ocupado,2,Masculino,2017_04_05_06,2017_04_05_06,205825.453125
1,Ocupado,2,Masculino,2017_05_06_07,2017_05_06_07,206816.9375
1,Ocupado,2,Masculino,2017_06_07_08,2017_06_07_08,214355.859375
1,Ocupado,2,Masculino,2017_07_08_09,2017_07_08_09,209755.4375
1,Ocupado,2,Masculino,2017_08_09_10,2017_08_09_10,208796.3125
1,Ocupado,2,Masculino,2017_09_10_11,2017_09_10_11,205598.3125
1,Ocupado,2,Masculino,2017_11_12_01,2017_11_12_01,69624.4375
1,Ocupado,2,Masculino,2017_12_01_02,2017_12_01_02,136410.421875
2,Desocupado,1,Femenino,2010_01_02_03,2010_01_02_03,12904.2890625
2,Desocupado,1,Femenino,2010_02_03_04,2010_02_03_04,12800.11328125
2,Desocupado,1,Femenino,2010_03_04_05,2010_03_04_05,11083.65625
2,Desocupado,1,Femenino,2010_04_05_06,2010_04_05_06,10919.22265625
2,Desocupado,1,Femenino,2010_05_06_07,2010_05_06_07,10817.9189453125
2,Desocupado,1,Femenino,2010_06_07_08,2010_06_07_08,10142.96875
2,Desocupado,1,Femenino,2010_07_08_09,2010_07_08_09,10157.74609375
2,Desocupado,1,Femenino,2010_08_09_10,2010_08_09_10,10093.1240234375
2,Desocupado,1,Femenino,2010_09_10_11,2010_09_10_11,8718.294921875
2,Desocupado,1,Femenino,2010_10_11_12,2010_10_11_12,8759.8076171875
2,Desocupado,1,Femenino,2010_11_12_01,2010_11_12_01,6115.1494140625
2,Desocupado,1,Femenino,2010_12_01_02,2010_12_01_02,3924.632568359375
2,Desocupado,1,Femenino,2011_01_02_03,2011_01_02_03,11599.3544921875
2,Desocupado,1,Femenino,2011_02_03_04,2011_02_03_04,11868.373046875
2,Desocupado,1,Femenino,2011_03_04_05,2011_03_04_05,12018.798828125
2,Desocupado,1,Femenino,2011_04_05_06,2011_04_05_06,11638.052734375
2,Desocupado,1,Femenino,2011_05_06_07,2011_05_06_07,12096.2568359375
2,Desocupado,1,Femenino,2011_06_07_08,2011_06_07_08,11210.16796875
2,Desocupado,1,Femenino,2011_07_08_09,2011_07_08_09,10883.642578125
2,Desocupado,1,Femenino,2011_08_09_10,2011_08_09_10,10065.1494140625
2,Desocupado,1,Femenino,2011_09_10_11,2011_09_10_11,9054.0908203125
2,Desocupado,1,Femenino,2011_10_11_12,2011_10_11_12,8474.89453125
2,Desocupado,1,Femenino,2011_11_12_01,2011_11_12_01,8774.6064453125
2,Desocupado,1,Femenino,2011_12_01_02,2011_12_01_02,10621.0244140625
2,Desocupado,1,Femenino,2012_01_02_03,2012_01_02_03,11679.1982421875
2,Desocupado,1,Femenino,2012_02_03_04,2012_02_03_04,12670.3369140625
2,Desocupado,1,Femenino,2012_03_04_05,2012_03_04_05,11291.615234375
2,Desocupado,1,Femenino,2012_04_05_06,2012_04_05_06,8738.0791015625
2,Desocupado,1,Femenino,2012_05_06_07,2012_05_06_07,6629.453125
2,Desocupado,1,Femenino,2012_06_07_08,2012_06_07_08,6717.72265625
2,Desocupado,1,Femenino,2012_07_08_09,2012_07_08_09,9102.955078125
2,Desocupado,1,Femenino,2012_08_09_10,2012_08_09_10,10841.869140625
2,Desocupado,1,Femenino,2012_09_10_11,2012_09_10_11,10167.94140625
2,Desocupado,1,Femenino,2012_10_11_12,2012_10_11_12,7742.63671875
2,Desocupado,1,Femenino,2012_11_12_01,2012_11_12_01,10454.70703125
2,Desocupado,1,Femenino,2012_12_01_02,2012_12_01_02,8943.5693359375
2,Desocupado,1,Femenino,2013_01_02_03,2013_01_02_03,9792.6806640625
2,Desocupado,1,Femenino,2013_02_03_04,2013_02_03_04,11693.9658203125
2,Desocupado,1,Femenino,2013_03_04_05,2013_03_04_05,12062.0771484375
2,Desocupado,1,Femenino,2013_04_05_06,2013_04_05_06,12538.2529296875
2,Desocupado,1,Femenino,2013_05_06_07,2013_05_06_07,11295.8134765625
2,Desocupado,1,Femenino,2013_06_07_08,2013_06_07_08,10037.2236328125
2,Desocupado,1,Femenino,2013_07_08_09,2013_07_08_09,9259.943359375
2,Desocupado,1,Femenino,2013_08_09_10,2013_08_09_10,8687.640625
2,Desocupado,1,Femenino,2013_09_10_11,2013_09_10_11,9057.345703125
2,Desocupado,1,Femenino,2013_10_11_12,2013_10_11_12,7541.2353515625
2,Desocupado,1,Femenino,2013_11_12_01,2013_11_12_01,3889.36328125
2,Desocupado,1,Femenino,2013_12_01_02,2013_12_01_02,7805.53955078125
2,Desocupado,1,Femenino,2014_01_02_03,2014_01_02_03,11278.71484375
2,Desocupado,1,Femenino,2014_02_03_04,2014_02_03_04,9327.869140625
2,Desocupado,1,Femenino,2014_03_04_05,2014_03_04_05,11020.77734375
2,Desocupado,1,Femenino,2014_04_05_06,2014_04_05_06,10051.05859375
2,Desocupado,1,Femenino,2014_05_06_07,2014_05_06_07,9373.6826171875
2,Desocupado,1,Femenino,2014_06_07_08,2014_06_07_08,8997.3671875
2,Desocupado,1,Femenino,2014_07_08_09,2014_07_08_09,9640.0146484375
2,Desocupado,1,Femenino,2014_08_09_10,2014_08_09_10,9254.119140625
2,Desocupado,1,Femenino,2014_09_10_11,2014_09_10_11,9379.8916015625
2,Desocupado,1,Femenino,2014_10_11_12,2014_10_11_12,10658.0400390625
2,Desocupado,1,Femenino,2014_11_12_01,2014_11_12_01,13581.642578125
2,Desocupado,1,Femenino,2014_12_01_02,2014_12_01_02,12253.447265625
2,Desocupado,1,Femenino,2015_01_02_03,2015_01_02_03,10119.20703125
2,Desocupado,1,Femenino,2015_02_03_04,2015_02_03_04,10064.5654296875
2,Desocupado,1,Femenino,2015_03_04_05,2015_03_04_05,10860.5966796875
2,Desocupado,1,Femenino,2015_04_05_06,2015_04_05_06,10525.423828125
2,Desocupado,1,Femenino,2015_05_06_07,2015_05_06_07,11320.212890625
2,Desocupado,1,Femenino,2015_06_07_08,2015_06_07_08,10993.8544921875
2,Desocupado,1,Femenino,2015_07_08_09,2015_07_08_09,13262.0712890625
2,Desocupado,1,Femenino,2015_08_09_10,2015_08_09_10,10540.61328125
2,Desocupado,1,Femenino,2015_09_10_11,2015_09_10_11,9063.8232421875
2,Desocupado,1,Femenino,2015_10_11_12,2015_10_11_12,9843.4423828125
2,Desocupado,1,Femenino,2015_11_12_01,2015_11_12_01,11788.365234375
2,Desocupado,1,Femenino,2015_12_01_02,2015_12_01_02,12688.462890625
2,Desocupado,1,Femenino,2016_01_02_03,2016_01_02_03,11652.23828125
2,Desocupado,1,Femenino,2016_02_03_04,2016_02_03_04,8528.9267578125
2,Desocupado,1,Femenino,2016_03_04_05,2016_03_04_05,8406.1513671875
2,Desocupado,1,Femenino,2016_04_05_06,2016_04_05_06,10433.6162109375
2,Desocupado,1,Femenino,2016_05_06_07,2016_05_06_07,12734.14453125
2,Desocupado,1,Femenino,2016_06_07_08,2016_06_07_08,13067.6474609375
2,Desocupado,1,Femenino,2016_07_08_09,2016_07_08_09,12359.6005859375
2,Desocupado,1,Femenino,2016_08_09_10,2016_08_09_10,11330.8359375
2,Desocupado,1,Femenino,2016_09_10_11,2016_09_10_11,11258.919921875
2,Desocupado,1,Femenino,2016_10_11_12,2016_10_11_12,10126.494140625
2,Desocupado,1,Femenino,2016_11_12_01,2016_11_12_01,12048.6689453125
2,Desocupado,1,Femenino,2016_12_01_02,2016_12_01_02,11869.998046875
2,Desocupado,1,Femenino,2017_01_02_03,2017_01_02_03,10914.990234375
2,Desocupado,1,Femenino,2017_02_03_04,2017_02_03_04,11150.0
2,Desocupado,1,Femenino,2017_03_04_05,2017_03_04_05,12091.4599609375
2,Desocupado,1,Femenino,2017_04_05_06,2017_04_05_06,12952.912109375
2,Desocupado,1,Femenino,2017_05_06_07,2017_05_06_07,13420.505859375
2,Desocupado,1,Femenino,2017_06_07_08,2017_06_07_08,14508.6845703125
2,Desocupado,1,Femenino,2017_07_08_09,2017_07_08_09,13874.419921875
2,Desocupado,1,Femenino,2017_08_09_10,2017_08_09_10,13276.20703125
2,Desocupado,1,Femenino,2017_09_10_11,2017_09_10_11,11742.0927734375
2,Desocupado,1,Femenino,2017_11_12_01,2017_11_12_01,3936.6533203125
2,Desocupado,1,Femenino,2017_12_01_02,2017_12_01_02,6427.9521484375
2,Desocupado,2,Masculino,2010_01_02_03,2010_01_02_03,17633.822265625
2,Desocupado,2,Masculino,2010_02_03_04,2010_02_03_04,15609.01953125
2,Desocupado,2,Masculino,2010_03_04_05,2010_03_04_05,16541.234375
2,Desocupado,2,Masculino,2010_04_05_06,2010_04_05_06,13841.9794921875
2,Desocupado,2,Masculino,2010_05_06_07,2010_05_06_07,15451.1298828125
2,Desocupado,2,Masculino,2010_06_07_08,2010_06_07_08,13945.623046875
2,Desocupado,2,Masculino,2010_07_08_09,2010_07_08_09,14396.673828125
2,Desocupado,2,Masculino,2010_08_09_10,2010_08_09_10,15127.095703125
2,Desocupado,2,Masculino,2010_09_10_11,2010_09_10_11,14071.48046875
2,Desocupado,2,Masculino,2010_10_11_12,2010_10_11_12,13911.072265625
2,Desocupado,2,Masculino,2010_11_12_01,2010_11_12_01,8121.619140625
2,Desocupado,2,Masculino,2010_12_01_02,2010_12_01_02,4390.794921875
2,Desocupado,2,Masculino,2011_01_02_03,2011_01_02_03,15639.9736328125
2,Desocupado,2,Masculino,2011_02_03_04,2011_02_03_04,15554.4150390625
2,Desocupado,2,Masculino,2011_03_04_05,2011_03_04_05,15219.4521484375
2,Desocupado,2,Masculino,2011_04_05_06,2011_04_05_06,16098.4267578125
2,Desocupado,2,Masculino,2011_05_06_07,2011_05_06_07,14780.5
2,Desocupado,2,Masculino,2011_06_07_08,2011_06_07_08,13374.3115234375
2,Desocupado,2,Masculino,2011_07_08_09,2011_07_08_09,13449.2822265625
2,Desocupado,2,Masculino,2011_08_09_10,2011_08_09_10,11404.1923828125
2,Desocupado,2,Masculino,2011_09_10_11,2011_09_10_11,10464.23828125
2,Desocupado,2,Masculino,2011_10_11_12,2011_10_11_12,9807.0908203125
2,Desocupado,2,Masculino,2011_11_12_01,2011_11_12_01,12994.779296875
2,Desocupado,2,Masculino,2011_12_01_02,2011_12_01_02,15993.544921875
2,Desocupado,2,Masculino,2012_01_02_03,2012_01_02_03,11594.7021484375
2,Desocupado,2,Masculino,2012_02_03_04,2012_02_03_04,8982.8486328125
2,Desocupado,2,Masculino,2012_03_04_05,2012_03_04_05,8296.755859375
2,Desocupado,2,Masculino,2012_04_05_06,2012_04_05_06,8655.4794921875
2,Desocupado,2,Masculino,2012_05_06_07,2012_05_06_07,11050.310546875
2,Desocupado,2,Masculino,2012_06_07_08,2012_06_07_08,12806.337890625
2,Desocupado,2,Masculino,2012_07_08_09,2012_07_08_09,12547.1640625
2,Desocupado,2,Masculino,2012_08_09_10,2012_08_09_10,12319.4794921875
2,Desocupado,2,Masculino,2012_09_10_11,2012_09_10_11,11495.66796875
2,Desocupado,2,Masculino,2012_10_11_12,2012_10_11_12,10910.8583984375
2,Desocupado,2,Masculino,2012_11_12_01,2012_11_12_01,14868.041015625
2,Desocupado,2,Masculino,2012_12_01_02,2012_12_01_02,11217.9794921875
2,Desocupado,2,Masculino,2013_01_02_03,2013_01_02_03,11369.4482421875
2,Desocupado,2,Masculino,2013_02_03_04,2013_02_03_04,12463.6279296875
2,Desocupado,2,Masculino,2013_03_04_05,2013_03_04_05,12713.9482421875
2,Desocupado,2,Masculino,2013_04_05_06,2013_04_05_06,12422.17578125
2,Desocupado,2,Masculino,2013_05_06_07,2013_05_06_07,13559.49609375
2,Desocupado,2,Masculino,2013_06_07_08,2013_06_07_08,12974.0380859375
2,Desocupado,2,Masculino,2013_07_08_09,2013_07_08_09,13046.095703125
2,Desocupado,2,Masculino,2013_08_09_10,2013_08_09_10,13897.1318359375
2,Desocupado,2,Masculino,2013_09_10_11,2013_09_10_11,13733.5732421875
2,Desocupado,2,Masculino,2013_10_11_12,2013_10_11_12,13179.41796875
2,Desocupado,2,Masculino,2013_11_12_01,2013_11_12_01,6897.9892578125
2,Desocupado,2,Masculino,2013_12_01_02,2013_12_01_02,10725.984375
2,Desocupado,2,Masculino,2014_01_02_03,2014_01_02_03,12546.388671875
2,Desocupado,2,Masculino,2014_02_03_04,2014_02_03_04,12491.265625
2,Desocupado,2,Masculino,2014_03_04_05,2014_03_04_05,15622.2421875
2,Desocupado,2,Masculino,2014_04_05_06,2014_04_05_06,17824.7109375
2,Desocupado,2,Masculino,2014_05_06_07,2014_05_06_07,16697.27734375
2,Desocupado,2,Masculino,2014_06_07_08,2014_06_07_08,15403.1455078125
2,Desocupado,2,Masculino,2014_07_08_09,2014_07_08_09,14839.3193359375
2,Desocupado,2,Masculino,2014_08_09_10,2014_08_09_10,14843.109375
2,Desocupado,2,Masculino,2014_09_10_11,2014_09_10_11,16480.5
2,Desocupado,2,Masculino,2014_10_11_12,2014_10_11_12,15384.888671875
2,Desocupado,2,Masculino,2014_11_12_01,2014_11_12_01,16531.8359375
2,Desocupado,2,Masculino,2014_12_01_02,2014_12_01_02,12856.1337890625
2,Desocupado,2,Masculino,2015_01_02_03,2015_01_02_03,17889.564453125
2,Desocupado,2,Masculino,2015_02_03_04,2015_02_03_04,16510.505859375
2,Desocupado,2,Masculino,2015_03_04_05,2015_03_04_05,17799.673828125
2,Desocupado,2,Masculino,2015_04_05_06,2015_04_05_06,17203.625
2,Desocupado,2,Masculino,2015_05_06_07,2015_05_06_07,16450.33984375
2,Desocupado,2,Masculino,2015_06_07_08,2015_06_07_08,15404.9716796875
2,Desocupado,2,Masculino,2015_07_08_09,2015_07_08_09,15490.9736328125
2,Desocupado,2,Masculino,2015_08_09_10,2015_08_09_10,16190.806640625
2,Desocupado,2,Masculino,2015_09_10_11,2015_09_10_11,15598.3837890625
2,Desocupado,2,Masculino,2015_10_11_12,2015_10_11_12,15915.462890625
2,Desocupado,2,Masculino,2015_11_12_01,2015_11_12_01,17182.396484375
2,Desocupado,2,Masculino,2015_12_01_02,2015_12_01_02,17136.396484375
2,Desocupado,2,Masculino,2016_01_02_03,2016_01_02_03,12464.0498046875
2,Desocupado,2,Masculino,2016_02_03_04,2016_02_03_04,14209.2958984375
2,Desocupado,2,Masculino,2016_03_04_05,2016_03_04_05,16111.5439453125
2,Desocupado,2,Masculino,2016_04_05_06,2016_04_05_06,20043.94140625
2,Desocupado,2,Masculino,2016_05_06_07,2016_05_06_07,20137.59375
2,Desocupado,2,Masculino,2016_06_07_08,2016_06_07_08,20839.984375
2,Desocupado,2,Masculino,2016_07_08_09,2016_07_08_09,19057.560546875
2,Desocupado,2,Masculino,2016_08_09_10,2016_08_09_10,20117.001953125
2,Desocupado,2,Masculino,2016_09_10_11,2016_09_10_11,19919.2421875
2,Desocupado,2,Masculino,2016_10_11_12,2016_10_11_12,20812.37109375
2,Desocupado,2,Masculino,2016_11_12_01,2016_11_12_01,17614.60546875
2,Desocupado,2,Masculino,2016_12_01_02,2016_12_01_02,15676.033203125
2,Desocupado,2,Masculino,2017_01_02_03,2017_01_02_03,18214.966796875
2,Desocupado,2,Masculino,2017_02_03_04,2017_02_03_04,15047.146484375
2,Desocupado,2,Masculino,2017_03_04_05,2017_03_04_05,16753.388671875
2,Desocupado,2,Masculino,2017_04_05_06,2017_04_05_06,16221.7685546875
2,Desocupado,2,Masculino,2017_05_06_07,2017_05_06_07,15793.4091796875
2,Desocupado,2,Masculino,2017_06_07_08,2017_06_07_08,12617.087890625
2,Desocupado,2,Masculino,2017_07_08_09,2017_07_08_09,16207.3359375
2,Desocupado,2,Masculino,2017_08_09_10,2017_08_09_10,16292.40234375
2,Desocupado,2,Masculino,2017_09_10_11,2017_09_10_11,18707.94140625
2,Desocupado,2,Masculino,2017_11_12_01,2017_11_12_01,7560.412109375
2,Desocupado,2,Masculino,2017_12_01_02,2017_12_01_02,13457.0869140625
3,Inactivo,1,Femenino,2010_01_02_03,2010_01_02_03,164511.15625
3,Inactivo,1,Femenino,2010_02_03_04,2010_02_03_04,168484.75
3,Inactivo,1,Femenino,2010_03_04_05,2010_03_04_05,169383.15625
3,Inactivo,1,Femenino,2010_04_05_06,2010_04_05_06,165894.3125
3,Inactivo,1,Femenino,2010_05_06_07,2010_05_06_07,163570.5625
3,Inactivo,1,Femenino,2010_06_07_08,2010_06_07_08,159906.265625
3,Inactivo,1,Femenino,2010_07_08_09,2010_07_08_09,163969.3125
3,Inactivo,1,Femenino,2010_08_09_10,2010_08_09_10,165650.9375
3,Inactivo,1,Femenino,2010_09_10_11,2010_09_10_11,167431.796875
3,Inactivo,1,Femenino,2010_10_11_12,2010_10_11_12,169662.1875
3,Inactivo,1,Femenino,2010_11_12_01,2010_11_12_01,113734.078125
3,Inactivo,1,Femenino,2010_12_01_02,2010_12_01_02,54707.2578125
3,Inactivo,1,Femenino,2011_01_02_03,2011_01_02_03,161397.46875
3,Inactivo,1,Femenino,2011_02_03_04,2011_02_03_04,157398.796875
3,Inactivo,1,Femenino,2011_03_04_05,2011_03_04_05,157208.421875
3,Inactivo,1,Femenino,2011_04_05_06,2011_04_05_06,157234.859375
3,Inactivo,1,Femenino,2011_05_06_07,2011_05_06_07,157872.6875
3,Inactivo,1,Femenino,2011_06_07_08,2011_06_07_08,159528.75
3,Inactivo,1,Femenino,2011_07_08_09,2011_07_08_09,160306.640625
3,Inactivo,1,Femenino,2011_08_09_10,2011_08_09_10,161447.59375
3,Inactivo,1,Femenino,2011_09_10_11,2011_09_10_11,164410.921875
3,Inactivo,1,Femenino,2011_10_11_12,2011_10_11_12,163378.078125
3,Inactivo,1,Femenino,2011_11_12_01,2011_11_12_01,166619.640625
3,Inactivo,1,Femenino,2011_12_01_02,2011_12_01_02,165803.515625
3,Inactivo,1,Femenino,2012_01_02_03,2012_01_02_03,157176.828125
3,Inactivo,1,Femenino,2012_02_03_04,2012_02_03_04,158212.546875
3,Inactivo,1,Femenino,2012_03_04_05,2012_03_04_05,158743.578125
3,Inactivo,1,Femenino,2012_04_05_06,2012_04_05_06,161459.0625
3,Inactivo,1,Femenino,2012_05_06_07,2012_05_06_07,167227.140625
3,Inactivo,1,Femenino,2012_06_07_08,2012_06_07_08,166411.453125
3,Inactivo,1,Femenino,2012_07_08_09,2012_07_08_09,163195.421875
3,Inactivo,1,Femenino,2012_08_09_10,2012_08_09_10,162252.859375
3,Inactivo,1,Femenino,2012_09_10_11,2012_09_10_11,161836.5
3,Inactivo,1,Femenino,2012_10_11_12,2012_10_11_12,166581.09375
3,Inactivo,1,Femenino,2012_11_12_01,2012_11_12_01,213775.84375
3,Inactivo,1,Femenino,2012_12_01_02,2012_12_01_02,158613.171875
3,Inactivo,1,Femenino,2013_01_02_03,2013_01_02_03,167704.890625
3,Inactivo,1,Femenino,2013_02_03_04,2013_02_03_04,167515.15625
3,Inactivo,1,Femenino,2013_03_04_05,2013_03_04_05,169543.34375
3,Inactivo,1,Femenino,2013_04_05_06,2013_04_05_06,171828.1875
3,Inactivo,1,Femenino,2013_05_06_07,2013_05_06_07,170474.15625
3,Inactivo,1,Femenino,2013_06_07_08,2013_06_07_08,168325.9375
3,Inactivo,1,Femenino,2013_07_08_09,2013_07_08_09,166021.734375
3,Inactivo,1,Femenino,2013_08_09_10,2013_08_09_10,166618.96875
3,Inactivo,1,Femenino,2013_09_10_11,2013_09_10_11,165914.5
3,Inactivo,1,Femenino,2013_10_11_12,2013_10_11_12,168289.328125
3,Inactivo,1,Femenino,2013_11_12_01,2013_11_12_01,113970.234375
3,Inactivo,1,Femenino,2013_12_01_02,2013_12_01_02,167921.71875
3,Inactivo,1,Femenino,2014_01_02_03,2014_01_02_03,164524.171875
3,Inactivo,1,Femenino,2014_02_03_04,2014_02_03_04,167194.625
3,Inactivo,1,Femenino,2014_03_04_05,2014_03_04_05,168218.59375
3,Inactivo,1,Femenino,2014_04_05_06,2014_04_05_06,166461.21875
3,Inactivo,1,Femenino,2014_05_06_07,2014_05_06_07,162942.625
3,Inactivo,1,Femenino,2014_06_07_08,2014_06_07_08,159988.078125
3,Inactivo,1,Femenino,2014_07_08_09,2014_07_08_09,159428.09375
3,Inactivo,1,Femenino,2014_08_09_10,2014_08_09_10,162432.953125
3,Inactivo,1,Femenino,2014_09_10_11,2014_09_10_11,163847.046875
3,Inactivo,1,Femenino,2014_10_11_12,2014_10_11_12,158539.546875
3,Inactivo,1,Femenino,2014_11_12_01,2014_11_12_01,158040.59375
3,Inactivo,1,Femenino,2014_12_01_02,2014_12_01_02,159049.34375
3,Inactivo,1,Femenino,2015_01_02_03,2015_01_02_03,170895.34375
3,Inactivo,1,Femenino,2015_02_03_04,2015_02_03_04,172764.46875
3,Inactivo,1,Femenino,2015_03_04_05,2015_03_04_05,170747.484375
3,Inactivo,1,Femenino,2015_04_05_06,2015_04_05_06,169944.125
3,Inactivo,1,Femenino,2015_05_06_07,2015_05_06_07,167828.578125
3,Inactivo,1,Femenino,2015_06_07_08,2015_06_07_08,162278.453125
3,Inactivo,1,Femenino,2015_07_08_09,2015_07_08_09,162644.796875
3,Inactivo,1,Femenino,2015_08_09_10,2015_08_09_10,164124.4375
3,Inactivo,1,Femenino,2015_09_10_11,2015_09_10_11,168116.890625
3,Inactivo,1,Femenino,2015_10_11_12,2015_10_11_12,166682.21875
3,Inactivo,1,Femenino,2015_11_12_01,2015_11_12_01,163997.171875
3,Inactivo,1,Femenino,2015_12_01_02,2015_12_01_02,166361.609375
3,Inactivo,1,Femenino,2016_01_02_03,2016_01_02_03,171358.59375
3,Inactivo,1,Femenino,2016_02_03_04,2016_02_03_04,169824.71875
3,Inactivo,1,Femenino,2016_03_04_05,2016_03_04_05,167470.703125
3,Inactivo,1,Femenino,2016_04_05_06,2016_04_05_06,168720.734375
3,Inactivo,1,Femenino,2016_05_06_07,2016_05_06_07,166978.1875
3,Inactivo,1,Femenino,2016_06_07_08,2016_06_07_08,168992.1875
3,Inactivo,1,Femenino,2016_07_08_09,2016_07_08_09,168437.953125
3,Inactivo,1,Femenino,2016_08_09_10,2016_08_09_10,168280.109375
3,Inactivo,1,Femenino,2016_09_10_11,2016_09_10_11,169356.421875
3,Inactivo,1,Femenino,2016_10_11_12,2016_10_11_12,172014.921875
3,Inactivo,1,Femenino,2016_11_12_01,2016_11_12_01,177203.765625
3,Inactivo,1,Femenino,2016_12_01_02,2016_12_01_02,174580.859375
3,Inactivo,1,Femenino,2017_01_02_03,2017_01_02_03,178680.953125
3,Inactivo,1,Femenino,2017_02_03_04,2017_02_03_04,178506.65625
3,Inactivo,1,Femenino,2017_03_04_05,2017_03_04_05,178755.078125
3,Inactivo,1,Femenino,2017_04_05_06,2017_04_05_06,178265.3125
3,Inactivo,1,Femenino,2017_05_06_07,2017_05_06_07,179353.71875
3,Inactivo,1,Femenino,2017_06_07_08,2017_06_07_08,180214.84375
3,Inactivo,1,Femenino,2017_07_08_09,2017_07_08_09,179542.484375
3,Inactivo,1,Femenino,2017_08_09_10,2017_08_09_10,181980.234375
3,Inactivo,1,Femenino,2017_09_10_11,2017_09_10_11,180829.75
3,Inactivo,1,Femenino,2017_11_12_01,2017_11_12_01,54410.1015625
3,Inactivo,1,Femenino,2017_12_01_02,2017_12_01_02,120219.7578125
3,Inactivo,2,Masculino,2010_01_02_03,2010_01_02_03,77424.625
3,Inactivo,2,Masculino,2010_02_03_04,2010_02_03_04,78266.3359375
3,Inactivo,2,Masculino,2010_03_04_05,2010_03_04_05,79702.546875
3,Inactivo,2,Masculino,2010_04_05_06,2010_04_05_06,78874.4453125
3,Inactivo,2,Masculino,2010_05_06_07,2010_05_06_07,77344.265625
3,Inactivo,2,Masculino,2010_06_07_08,2010_06_07_08,75661.9453125
3,Inactivo,2,Masculino,2010_07_08_09,2010_07_08_09,76100.3046875
3,Inactivo,2,Masculino,2010_08_09_10,2010_08_09_10,74489.078125
3,Inactivo,2,Masculino,2010_09_10_11,2010_09_10_11,76207.28125
3,Inactivo,2,Masculino,2010_10_11_12,2010_10_11_12,76073.609375
3,Inactivo,2,Masculino,2010_11_12_01,2010_11_12_01,52218.796875
3,Inactivo,2,Masculino,2010_12_01_02,2010_12_01_02,27115.013671875
3,Inactivo,2,Masculino,2011_01_02_03,2011_01_02_03,77849.2890625
3,Inactivo,2,Masculino,2011_02_03_04,2011_02_03_04,80172.3203125
3,Inactivo,2,Masculino,2011_03_04_05,2011_03_04_05,80175.265625
3,Inactivo,2,Masculino,2011_04_05_06,2011_04_05_06,78072.578125
3,Inactivo,2,Masculino,2011_05_06_07,2011_05_06_07,76787.4453125
3,Inactivo,2,Masculino,2011_06_07_08,2011_06_07_08,76850.1640625
3,Inactivo,2,Masculino,2011_07_08_09,2011_07_08_09,78848.484375
3,Inactivo,2,Masculino,2011_08_09_10,2011_08_09_10,81310.328125
3,Inactivo,2,Masculino,2011_09_10_11,2011_09_10_11,79461.3515625
3,Inactivo,2,Masculino,2011_10_11_12,2011_10_11_12,77510.2734375
3,Inactivo,2,Masculino,2011_11_12_01,2011_11_12_01,72952.765625
3,Inactivo,2,Masculino,2011_12_01_02,2011_12_01_02,76637.609375
3,Inactivo,2,Masculino,2012_01_02_03,2012_01_02_03,73042.796875
3,Inactivo,2,Masculino,2012_02_03_04,2012_02_03_04,73086.65625
3,Inactivo,2,Masculino,2012_03_04_05,2012_03_04_05,75891.7109375
3,Inactivo,2,Masculino,2012_04_05_06,2012_04_05_06,75502.4296875
3,Inactivo,2,Masculino,2012_05_06_07,2012_05_06_07,77246.7109375
3,Inactivo,2,Masculino,2012_06_07_08,2012_06_07_08,78979.5703125
3,Inactivo,2,Masculino,2012_07_08_09,2012_07_08_09,78739.65625
3,Inactivo,2,Masculino,2012_08_09_10,2012_08_09_10,75978.8671875
3,Inactivo,2,Masculino,2012_09_10_11,2012_09_10_11,78891.8984375
3,Inactivo,2,Masculino,2012_10_11_12,2012_10_11_12,81636.6640625
3,Inactivo,2,Masculino,2012_11_12_01,2012_11_12_01,109838.4375
3,Inactivo,2,Masculino,2012_12_01_02,2012_12_01_02,73826.0546875
3,Inactivo,2,Masculino,2013_01_02_03,2013_01_02_03,84084.5
3,Inactivo,2,Masculino,2013_02_03_04,2013_02_03_04,84719.828125
3,Inactivo,2,Masculino,2013_03_04_05,2013_03_04_05,87719.8203125
3,Inactivo,2,Masculino,2013_04_05_06,2013_04_05_06,88610.9375
3,Inactivo,2,Masculino,2013_05_06_07,2013_05_06_07,86906.1875
3,Inactivo,2,Masculino,2013_06_07_08,2013_06_07_08,87986.875
3,Inactivo,2,Masculino,2013_07_08_09,2013_07_08_09,88332.2421875
3,Inactivo,2,Masculino,2013_08_09_10,2013_08_09_10,90786.3984375
3,Inactivo,2,Masculino,2013_09_10_11,2013_09_10_11,88705.40625
3,Inactivo,2,Masculino,2013_10_11_12,2013_10_11_12,90183.3046875
3,Inactivo,2,Masculino,2013_11_12_01,2013_11_12_01,62225.98828125
3,Inactivo,2,Masculino,2013_12_01_02,2013_12_01_02,88109.1875
