ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
4,Lower secondary education,2016,2016,2016_05_06_07,2016_05_06_07,56986.75390625
4,Lower secondary education,2016,2016,2016_06_07_08,2016_06_07_08,55441.78125
4,Lower secondary education,2016,2016,2016_07_08_09,2016_07_08_09,54582.0390625
4,Lower secondary education,2016,2016,2016_08_09_10,2016_08_09_10,53228.59375
4,Lower secondary education,2016,2016,2016_09_10_11,2016_09_10_11,56719.83984375
4,Lower secondary education,2016,2016,2016_10_11_12,2016_10_11_12,54778.92578125
4,Lower secondary education,2016,2016,2016_11_12_01,2016_11_12_01,58459.31640625
4,Lower secondary education,2016,2016,2016_12_01_02,2016_12_01_02,56412.3359375
4,Lower secondary education,2017,2017,2017_01_02_03,2017_01_02_03,58755.1015625
4,Lower secondary education,2017,2017,2017_02_03_04,2017_02_03_04,58156.7578125
4,Lower secondary education,2017,2017,2017_03_04_05,2017_03_04_05,57478.64453125
4,Lower secondary education,2017,2017,2017_04_05_06,2017_04_05_06,57083.48828125
4,Lower secondary education,2017,2017,2017_05_06_07,2017_05_06_07,56027.08203125
4,Lower secondary education,2017,2017,2017_06_07_08,2017_06_07_08,57785.6953125
4,Lower secondary education,2017,2017,2017_07_08_09,2017_07_08_09,58748.765625
4,Lower secondary education,2017,2017,2017_08_09_10,2017_08_09_10,55318.0390625
4,Lower secondary education,2017,2017,2017_09_10_11,2017_09_10_11,53632.91796875
4,Lower secondary education,2017,2017,2017_11_12_01,2017_11_12_01,21745.76953125
4,Lower secondary education,2017,2017,2017_12_01_02,2017_12_01_02,38492.609375
5,Upper secondary education,2010,2010,2010_01_02_03,2010_01_02_03,161990.484375
5,Upper secondary education,2010,2010,2010_02_03_04,2010_02_03_04,166538.78125
5,Upper secondary education,2010,2010,2010_03_04_05,2010_03_04_05,165117.75
5,Upper secondary education,2010,2010,2010_04_05_06,2010_04_05_06,162033.8125
5,Upper secondary education,2010,2010,2010_05_06_07,2010_05_06_07,160062.6875
5,Upper secondary education,2010,2010,2010_06_07_08,2010_06_07_08,168108.03125
5,Upper secondary education,2010,2010,2010_07_08_09,2010_07_08_09,170374.265625
5,Upper secondary education,2010,2010,2010_08_09_10,2010_08_09_10,170991.296875
5,Upper secondary education,2010,2010,2010_09_10_11,2010_09_10_11,168363.84375
5,Upper secondary education,2010,2010,2010_10_11_12,2010_10_11_12,168021.265625
5,Upper secondary education,2010,2010,2010_11_12_01,2010_11_12_01,119962.09375
5,Upper secondary education,2010,2010,2010_12_01_02,2010_12_01_02,48047.55078125
5,Upper secondary education,2011,2011,2011_01_02_03,2011_01_02_03,186405.625
5,Upper secondary education,2011,2011,2011_02_03_04,2011_02_03_04,182695.6875
5,Upper secondary education,2011,2011,2011_03_04_05,2011_03_04_05,174028.5
5,Upper secondary education,2011,2011,2011_04_05_06,2011_04_05_06,177605.609375
5,Upper secondary education,2011,2011,2011_05_06_07,2011_05_06_07,176100.34375
5,Upper secondary education,2011,2011,2011_06_07_08,2011_06_07_08,178836.71875
5,Upper secondary education,2011,2011,2011_07_08_09,2011_07_08_09,179307.109375
5,Upper secondary education,2011,2011,2011_08_09_10,2011_08_09_10,180826.109375
5,Upper secondary education,2011,2011,2011_09_10_11,2011_09_10_11,176970.15625
5,Upper secondary education,2011,2011,2011_10_11_12,2011_10_11_12,177253.515625
5,Upper secondary education,2011,2011,2011_11_12_01,2011_11_12_01,181314.265625
5,Upper secondary education,2011,2011,2011_12_01_02,2011_12_01_02,192310.84375
5,Upper secondary education,2012,2012,2012_01_02_03,2012_01_02_03,186492.171875
5,Upper secondary education,2012,2012,2012_02_03_04,2012_02_03_04,190469.015625
5,Upper secondary education,2012,2012,2012_03_04_05,2012_03_04_05,187458.5625
5,Upper secondary education,2012,2012,2012_04_05_06,2012_04_05_06,186786.875
5,Upper secondary education,2012,2012,2012_05_06_07,2012_05_06_07,179150.4375
5,Upper secondary education,2012,2012,2012_06_07_08,2012_06_07_08,179558.75
5,Upper secondary education,2012,2012,2012_07_08_09,2012_07_08_09,185529.8125
5,Upper secondary education,2012,2012,2012_08_09_10,2012_08_09_10,182277.515625
5,Upper secondary education,2012,2012,2012_09_10_11,2012_09_10_11,194457.765625
5,Upper secondary education,2012,2012,2012_10_11_12,2012_10_11_12,192007.046875
5,Upper secondary education,2012,2012,2012_11_12_01,2012_11_12_01,255792.609375
5,Upper secondary education,2012,2012,2012_12_01_02,2012_12_01_02,187144.84375
5,Upper secondary education,2013,2013,2013_01_02_03,2013_01_02_03,198829.453125
5,Upper secondary education,2013,2013,2013_02_03_04,2013_02_03_04,194699.46875
5,Upper secondary education,2013,2013,2013_03_04_05,2013_03_04_05,193730.34375
5,Upper secondary education,2013,2013,2013_04_05_06,2013_04_05_06,195960.609375
5,Upper secondary education,2013,2013,2013_05_06_07,2013_05_06_07,200574.59375
5,Upper secondary education,2013,2013,2013_06_07_08,2013_06_07_08,210346.15625
5,Upper secondary education,2013,2013,2013_07_08_09,2013_07_08_09,212337.59375
5,Upper secondary education,2013,2013,2013_08_09_10,2013_08_09_10,217822.703125
5,Upper secondary education,2013,2013,2013_09_10_11,2013_09_10_11,210904.375
5,Upper secondary education,2013,2013,2013_10_11_12,2013_10_11_12,217751.90625
5,Upper secondary education,2013,2013,2013_11_12_01,2013_11_12_01,155231.359375
5,Upper secondary education,2013,2013,2013_12_01_02,2013_12_01_02,212699.5
5,Upper secondary education,2014,2014,2014_01_02_03,2014_01_02_03,214598.421875
5,Upper secondary education,2014,2014,2014_02_03_04,2014_02_03_04,215686.46875
5,Upper secondary education,2014,2014,2014_03_04_05,2014_03_04_05,216459.703125
5,Upper secondary education,2014,2014,2014_04_05_06,2014_04_05_06,222812.21875
5,Upper secondary education,2014,2014,2014_05_06_07,2014_05_06_07,216875.671875
5,Upper secondary education,2014,2014,2014_06_07_08,2014_06_07_08,209707.265625
5,Upper secondary education,2014,2014,2014_07_08_09,2014_07_08_09,209307.15625
5,Upper secondary education,2014,2014,2014_08_09_10,2014_08_09_10,211879.625
5,Upper secondary education,2014,2014,2014_09_10_11,2014_09_10_11,206198.0625
5,Upper secondary education,2014,2014,2014_10_11_12,2014_10_11_12,203535.1875
5,Upper secondary education,2014,2014,2014_11_12_01,2014_11_12_01,203785.203125
5,Upper secondary education,2014,2014,2014_12_01_02,2014_12_01_02,217915.1875
5,Upper secondary education,2015,2015,2015_01_02_03,2015_01_02_03,203522.015625
5,Upper secondary education,2015,2015,2015_02_03_04,2015_02_03_04,202632.28125
5,Upper secondary education,2015,2015,2015_03_04_05,2015_03_04_05,200501.203125
5,Upper secondary education,2015,2015,2015_04_05_06,2015_04_05_06,192985.796875
5,Upper secondary education,2015,2015,2015_05_06_07,2015_05_06_07,189058.265625
5,Upper secondary education,2015,2015,2015_06_07_08,2015_06_07_08,187361.765625
5,Upper secondary education,2015,2015,2015_07_08_09,2015_07_08_09,187121.640625
5,Upper secondary education,2015,2015,2015_08_09_10,2015_08_09_10,185620.3125
5,Upper secondary education,2015,2015,2015_09_10_11,2015_09_10_11,187813.453125
5,Upper secondary education,2015,2015,2015_10_11_12,2015_10_11_12,192589.828125
5,Upper secondary education,2015,2015,2015_11_12_01,2015_11_12_01,198031.4375
5,Upper secondary education,2015,2015,2015_12_01_02,2015_12_01_02,200761.71875
5,Upper secondary education,2016,2016,2016_01_02_03,2016_01_02_03,199860.140625
5,Upper secondary education,2016,2016,2016_02_03_04,2016_02_03_04,197401.046875
5,Upper secondary education,2016,2016,2016_03_04_05,2016_03_04_05,191641.453125
5,Upper secondary education,2016,2016,2016_04_05_06,2016_04_05_06,192721.5
5,Upper secondary education,2016,2016,2016_05_06_07,2016_05_06_07,193362.96875
5,Upper secondary education,2016,2016,2016_06_07_08,2016_06_07_08,192802.90625
5,Upper secondary education,2016,2016,2016_07_08_09,2016_07_08_09,191718.984375
5,Upper secondary education,2016,2016,2016_08_09_10,2016_08_09_10,193331.46875
5,Upper secondary education,2016,2016,2016_09_10_11,2016_09_10_11,198798.78125
5,Upper secondary education,2016,2016,2016_10_11_12,2016_10_11_12,201678.53125
5,Upper secondary education,2016,2016,2016_11_12_01,2016_11_12_01,200565.234375
5,Upper secondary education,2016,2016,2016_12_01_02,2016_12_01_02,202733.78125
5,Upper secondary education,2017,2017,2017_01_02_03,2017_01_02_03,204055.34375
5,Upper secondary education,2017,2017,2017_02_03_04,2017_02_03_04,203337.078125
5,Upper secondary education,2017,2017,2017_03_04_05,2017_03_04_05,202710.109375
5,Upper secondary education,2017,2017,2017_04_05_06,2017_04_05_06,199753.796875
5,Upper secondary education,2017,2017,2017_05_06_07,2017_05_06_07,201474.640625
5,Upper secondary education,2017,2017,2017_06_07_08,2017_06_07_08,206267.609375
5,Upper secondary education,2017,2017,2017_07_08_09,2017_07_08_09,215070.171875
5,Upper secondary education,2017,2017,2017_08_09_10,2017_08_09_10,211193.6875
5,Upper secondary education,2017,2017,2017_09_10_11,2017_09_10_11,208620.0
5,Upper secondary education,2017,2017,2017_11_12_01,2017_11_12_01,61853.23046875
5,Upper secondary education,2017,2017,2017_12_01_02,2017_12_01_02,131826.28125
6,Post-secondary non-tertiary education,2010,2010,2010_01_02_03,2010_01_02_03,16729.8828125
6,Post-secondary non-tertiary education,2010,2010,2010_02_03_04,2010_02_03_04,17891.5390625
6,Post-secondary non-tertiary education,2010,2010,2010_03_04_05,2010_03_04_05,17634.666015625
6,Post-secondary non-tertiary education,2010,2010,2010_04_05_06,2010_04_05_06,20615.150390625
6,Post-secondary non-tertiary education,2010,2010,2010_05_06_07,2010_05_06_07,18556.99609375
6,Post-secondary non-tertiary education,2010,2010,2010_06_07_08,2010_06_07_08,16191.7001953125
6,Post-secondary non-tertiary education,2010,2010,2010_07_08_09,2010_07_08_09,17638.849609375
6,Post-secondary non-tertiary education,2010,2010,2010_08_09_10,2010_08_09_10,20510.23828125
6,Post-secondary non-tertiary education,2010,2010,2010_09_10_11,2010_09_10_11,20591.541015625
6,Post-secondary non-tertiary education,2010,2010,2010_10_11_12,2010_10_11_12,19537.115234375
6,Post-secondary non-tertiary education,2010,2010,2010_11_12_01,2010_11_12_01,11176.0
6,Post-secondary non-tertiary education,2010,2010,2010_12_01_02,2010_12_01_02,6071.5078125
6,Post-secondary non-tertiary education,2011,2011,2011_01_02_03,2011_01_02_03,20872.845703125
6,Post-secondary non-tertiary education,2011,2011,2011_02_03_04,2011_02_03_04,21276.654296875
6,Post-secondary non-tertiary education,2011,2011,2011_03_04_05,2011_03_04_05,22217.580078125
6,Post-secondary non-tertiary education,2011,2011,2011_04_05_06,2011_04_05_06,22591.3984375
6,Post-secondary non-tertiary education,2011,2011,2011_05_06_07,2011_05_06_07,21355.982421875
6,Post-secondary non-tertiary education,2011,2011,2011_06_07_08,2011_06_07_08,22286.95703125
6,Post-secondary non-tertiary education,2011,2011,2011_07_08_09,2011_07_08_09,21800.490234375
6,Post-secondary non-tertiary education,2011,2011,2011_08_09_10,2011_08_09_10,22876.23046875
6,Post-secondary non-tertiary education,2011,2011,2011_09_10_11,2011_09_10_11,25373.54296875
6,Post-secondary non-tertiary education,2011,2011,2011_10_11_12,2011_10_11_12,26035.04296875
6,Post-secondary non-tertiary education,2011,2011,2011_11_12_01,2011_11_12_01,25778.5234375
6,Post-secondary non-tertiary education,2011,2011,2011_12_01_02,2011_12_01_02,21626.55859375
6,Post-secondary non-tertiary education,2012,2012,2012_01_02_03,2012_01_02_03,28302.859375
6,Post-secondary non-tertiary education,2012,2012,2012_02_03_04,2012_02_03_04,28177.7734375
6,Post-secondary non-tertiary education,2012,2012,2012_03_04_05,2012_03_04_05,27838.529296875
6,Post-secondary non-tertiary education,2012,2012,2012_04_05_06,2012_04_05_06,27339.22265625
6,Post-secondary non-tertiary education,2012,2012,2012_05_06_07,2012_05_06_07,24933.439453125
6,Post-secondary non-tertiary education,2012,2012,2012_06_07_08,2012_06_07_08,24730.07421875
6,Post-secondary non-tertiary education,2012,2012,2012_07_08_09,2012_07_08_09,25695.044921875
6,Post-secondary non-tertiary education,2012,2012,2012_08_09_10,2012_08_09_10,29236.138671875
6,Post-secondary non-tertiary education,2012,2012,2012_09_10_11,2012_09_10_11,27192.3828125
6,Post-secondary non-tertiary education,2012,2012,2012_10_11_12,2012_10_11_12,26280.056640625
6,Post-secondary non-tertiary education,2012,2012,2012_11_12_01,2012_11_12_01,35387.05078125
6,Post-secondary non-tertiary education,2012,2012,2012_12_01_02,2012_12_01_02,27918.4453125
6,Post-secondary non-tertiary education,2013,2013,2013_01_02_03,2013_01_02_03,27828.818359375
6,Post-secondary non-tertiary education,2013,2013,2013_02_03_04,2013_02_03_04,28027.474609375
6,Post-secondary non-tertiary education,2013,2013,2013_03_04_05,2013_03_04_05,27008.859375
6,Post-secondary non-tertiary education,2013,2013,2013_04_05_06,2013_04_05_06,28814.09765625
6,Post-secondary non-tertiary education,2013,2013,2013_05_06_07,2013_05_06_07,28857.353515625
6,Post-secondary non-tertiary education,2013,2013,2013_06_07_08,2013_06_07_08,26922.16796875
6,Post-secondary non-tertiary education,2013,2013,2013_07_08_09,2013_07_08_09,25073.62109375
6,Post-secondary non-tertiary education,2013,2013,2013_08_09_10,2013_08_09_10,24061.537109375
6,Post-secondary non-tertiary education,2013,2013,2013_09_10_11,2013_09_10_11,23522.615234375
6,Post-secondary non-tertiary education,2013,2013,2013_10_11_12,2013_10_11_12,23939.255859375
6,Post-secondary non-tertiary education,2013,2013,2013_11_12_01,2013_11_12_01,14571.8525390625
6,Post-secondary non-tertiary education,2013,2013,2013_12_01_02,2013_12_01_02,28211.01953125
6,Post-secondary non-tertiary education,2014,2014,2014_01_02_03,2014_01_02_03,25052.80859375
6,Post-secondary non-tertiary education,2014,2014,2014_02_03_04,2014_02_03_04,25242.9765625
6,Post-secondary non-tertiary education,2014,2014,2014_03_04_05,2014_03_04_05,26592.11328125
6,Post-secondary non-tertiary education,2014,2014,2014_04_05_06,2014_04_05_06,26162.84765625
6,Post-secondary non-tertiary education,2014,2014,2014_05_06_07,2014_05_06_07,27816.416015625
6,Post-secondary non-tertiary education,2014,2014,2014_06_07_08,2014_06_07_08,28083.02734375
6,Post-secondary non-tertiary education,2014,2014,2014_07_08_09,2014_07_08_09,28101.9296875
6,Post-secondary non-tertiary education,2014,2014,2014_08_09_10,2014_08_09_10,31906.275390625
6,Post-secondary non-tertiary education,2014,2014,2014_09_10_11,2014_09_10_11,33489.5546875
6,Post-secondary non-tertiary education,2014,2014,2014_10_11_12,2014_10_11_12,35212.0234375
6,Post-secondary non-tertiary education,2014,2014,2014_11_12_01,2014_11_12_01,29425.36328125
6,Post-secondary non-tertiary education,2014,2014,2014_12_01_02,2014_12_01_02,26507.25390625
6,Post-secondary non-tertiary education,2015,2015,2015_01_02_03,2015_01_02_03,28996.955078125
6,Post-secondary non-tertiary education,2015,2015,2015_02_03_04,2015_02_03_04,28361.767578125
6,Post-secondary non-tertiary education,2015,2015,2015_03_04_05,2015_03_04_05,30045.265625
6,Post-secondary non-tertiary education,2015,2015,2015_04_05_06,2015_04_05_06,32976.5703125
6,Post-secondary non-tertiary education,2015,2015,2015_05_06_07,2015_05_06_07,35583.59765625
6,Post-secondary non-tertiary education,2015,2015,2015_06_07_08,2015_06_07_08,38797.43359375
6,Post-secondary non-tertiary education,2015,2015,2015_07_08_09,2015_07_08_09,40119.43359375
6,Post-secondary non-tertiary education,2015,2015,2015_08_09_10,2015_08_09_10,40307.421875
6,Post-secondary non-tertiary education,2015,2015,2015_09_10_11,2015_09_10_11,38622.2734375
6,Post-secondary non-tertiary education,2015,2015,2015_10_11_12,2015_10_11_12,40966.30078125
6,Post-secondary non-tertiary education,2015,2015,2015_11_12_01,2015_11_12_01,38117.7109375
6,Post-secondary non-tertiary education,2015,2015,2015_12_01_02,2015_12_01_02,35474.5
6,Post-secondary non-tertiary education,2016,2016,2016_01_02_03,2016_01_02_03,38973.265625
6,Post-secondary non-tertiary education,2016,2016,2016_02_03_04,2016_02_03_04,39810.765625
6,Post-secondary non-tertiary education,2016,2016,2016_03_04_05,2016_03_04_05,40332.7578125
6,Post-secondary non-tertiary education,2016,2016,2016_04_05_06,2016_04_05_06,40824.09765625
6,Post-secondary non-tertiary education,2016,2016,2016_05_06_07,2016_05_06_07,43043.06640625
6,Post-secondary non-tertiary education,2016,2016,2016_06_07_08,2016_06_07_08,43990.89453125
6,Post-secondary non-tertiary education,2016,2016,2016_07_08_09,2016_07_08_09,45398.75390625
6,Post-secondary non-tertiary education,2016,2016,2016_08_09_10,2016_08_09_10,42298.46875
6,Post-secondary non-tertiary education,2016,2016,2016_09_10_11,2016_09_10_11,41130.8359375
6,Post-secondary non-tertiary education,2016,2016,2016_10_11_12,2016_10_11_12,37844.50390625
6,Post-secondary non-tertiary education,2016,2016,2016_11_12_01,2016_11_12_01,37868.1796875
6,Post-secondary non-tertiary education,2016,2016,2016_12_01_02,2016_12_01_02,37777.17578125
6,Post-secondary non-tertiary education,2017,2017,2017_01_02_03,2017_01_02_03,36153.85546875
6,Post-secondary non-tertiary education,2017,2017,2017_02_03_04,2017_02_03_04,33305.37109375
6,Post-secondary non-tertiary education,2017,2017,2017_03_04_05,2017_03_04_05,37026.8828125
6,Post-secondary non-tertiary education,2017,2017,2017_04_05_06,2017_04_05_06,36844.03125
6,Post-secondary non-tertiary education,2017,2017,2017_05_06_07,2017_05_06_07,38090.40234375
6,Post-secondary non-tertiary education,2017,2017,2017_06_07_08,2017_06_07_08,37096.9609375
6,Post-secondary non-tertiary education,2017,2017,2017_07_08_09,2017_07_08_09,40350.16796875
6,Post-secondary non-tertiary education,2017,2017,2017_08_09_10,2017_08_09_10,39898.73828125
6,Post-secondary non-tertiary education,2017,2017,2017_09_10_11,2017_09_10_11,40664.40625
6,Post-secondary non-tertiary education,2017,2017,2017_11_12_01,2017_11_12_01,14246.154296875
6,Post-secondary non-tertiary education,2017,2017,2017_12_01_02,2017_12_01_02,28049.28515625
7,Bachelor’s or equivalent level,2010,2010,2010_01_02_03,2010_01_02_03,62234.50390625
7,Bachelor’s or equivalent level,2010,2010,2010_02_03_04,2010_02_03_04,60314.1484375
7,Bachelor’s or equivalent level,2010,2010,2010_03_04_05,2010_03_04_05,62304.9921875
7,Bachelor’s or equivalent level,2010,2010,2010_04_05_06,2010_04_05_06,60456.42578125
7,Bachelor’s or equivalent level,2010,2010,2010_05_06_07,2010_05_06_07,59383.08203125
7,Bachelor’s or equivalent level,2010,2010,2010_06_07_08,2010_06_07_08,62311.96875
7,Bachelor’s or equivalent level,2010,2010,2010_07_08_09,2010_07_08_09,63081.546875
7,Bachelor’s or equivalent level,2010,2010,2010_08_09_10,2010_08_09_10,63584.95703125
7,Bachelor’s or equivalent level,2010,2010,2010_09_10_11,2010_09_10_11,59723.21875
7,Bachelor’s or equivalent level,2010,2010,2010_10_11_12,2010_10_11_12,59236.984375
7,Bachelor’s or equivalent level,2010,2010,2010_11_12_01,2010_11_12_01,38896.93359375
7,Bachelor’s or equivalent level,2010,2010,2010_12_01_02,2010_12_01_02,14383.8642578125
7,Bachelor’s or equivalent level,2011,2011,2011_01_02_03,2011_01_02_03,58432.21484375
7,Bachelor’s or equivalent level,2011,2011,2011_02_03_04,2011_02_03_04,60982.94140625
7,Bachelor’s or equivalent level,2011,2011,2011_03_04_05,2011_03_04_05,62265.75
7,Bachelor’s or equivalent level,2011,2011,2011_04_05_06,2011_04_05_06,61193.29296875
7,Bachelor’s or equivalent level,2011,2011,2011_05_06_07,2011_05_06_07,62549.34375
7,Bachelor’s or equivalent level,2011,2011,2011_06_07_08,2011_06_07_08,59243.5234375
7,Bachelor’s or equivalent level,2011,2011,2011_07_08_09,2011_07_08_09,57886.4375
7,Bachelor’s or equivalent level,2011,2011,2011_08_09_10,2011_08_09_10,54772.44140625
7,Bachelor’s or equivalent level,2011,2011,2011_09_10_11,2011_09_10_11,56152.890625
7,Bachelor’s or equivalent level,2011,2011,2011_10_11_12,2011_10_11_12,57201.17578125
7,Bachelor’s or equivalent level,2011,2011,2011_11_12_01,2011_11_12_01,56241.44140625
7,Bachelor’s or equivalent level,2011,2011,2011_12_01_02,2011_12_01_02,57816.9375
7,Bachelor’s or equivalent level,2012,2012,2012_01_02_03,2012_01_02_03,61390.41015625
7,Bachelor’s or equivalent level,2012,2012,2012_02_03_04,2012_02_03_04,61584.5390625
7,Bachelor’s or equivalent level,2012,2012,2012_03_04_05,2012_03_04_05,62057.37890625
7,Bachelor’s or equivalent level,2012,2012,2012_04_05_06,2012_04_05_06,62996.14453125
7,Bachelor’s or equivalent level,2012,2012,2012_05_06_07,2012_05_06_07,63481.921875
7,Bachelor’s or equivalent level,2012,2012,2012_06_07_08,2012_06_07_08,62645.6171875
7,Bachelor’s or equivalent level,2012,2012,2012_07_08_09,2012_07_08_09,64178.31640625
7,Bachelor’s or equivalent level,2012,2012,2012_08_09_10,2012_08_09_10,65276.640625
7,Bachelor’s or equivalent level,2012,2012,2012_09_10_11,2012_09_10_11,61611.12109375
7,Bachelor’s or equivalent level,2012,2012,2012_10_11_12,2012_10_11_12,60882.9140625
7,Bachelor’s or equivalent level,2012,2012,2012_11_12_01,2012_11_12_01,81314.5703125
7,Bachelor’s or equivalent level,2012,2012,2012_12_01_02,2012_12_01_02,62726.58984375
7,Bachelor’s or equivalent level,2013,2013,2013_01_02_03,2013_01_02_03,60896.15625
7,Bachelor’s or equivalent level,2013,2013,2013_02_03_04,2013_02_03_04,60006.1953125
7,Bachelor’s or equivalent level,2013,2013,2013_03_04_05,2013_03_04_05,60511.56640625
7,Bachelor’s or equivalent level,2013,2013,2013_04_05_06,2013_04_05_06,59820.72265625
7,Bachelor’s or equivalent level,2013,2013,2013_05_06_07,2013_05_06_07,58965.2890625
7,Bachelor’s or equivalent level,2013,2013,2013_06_07_08,2013_06_07_08,62879.390625
7,Bachelor’s or equivalent level,2013,2013,2013_07_08_09,2013_07_08_09,63689.2265625
7,Bachelor’s or equivalent level,2013,2013,2013_08_09_10,2013_08_09_10,65417.40625
7,Bachelor’s or equivalent level,2013,2013,2013_09_10_11,2013_09_10_11,64859.36328125
7,Bachelor’s or equivalent level,2013,2013,2013_10_11_12,2013_10_11_12,63285.86328125
7,Bachelor’s or equivalent level,2013,2013,2013_11_12_01,2013_11_12_01,41058.74609375
7,Bachelor’s or equivalent level,2013,2013,2013_12_01_02,2013_12_01_02,60212.1484375
7,Bachelor’s or equivalent level,2014,2014,2014_01_02_03,2014_01_02_03,65895.3046875
7,Bachelor’s or equivalent level,2014,2014,2014_02_03_04,2014_02_03_04,65608.1328125
7,Bachelor’s or equivalent level,2014,2014,2014_03_04_05,2014_03_04_05,67174.203125
7,Bachelor’s or equivalent level,2014,2014,2014_04_05_06,2014_04_05_06,67581.453125
7,Bachelor’s or equivalent level,2014,2014,2014_05_06_07,2014_05_06_07,69583.984375
7,Bachelor’s or equivalent level,2014,2014,2014_06_07_08,2014_06_07_08,70169.9375
7,Bachelor’s or equivalent level,2014,2014,2014_07_08_09,2014_07_08_09,69334.0625
7,Bachelor’s or equivalent level,2014,2014,2014_08_09_10,2014_08_09_10,67833.15625
7,Bachelor’s or equivalent level,2014,2014,2014_09_10_11,2014_09_10_11,70367.1796875
7,Bachelor’s or equivalent level,2014,2014,2014_10_11_12,2014_10_11_12,73669.1328125
7,Bachelor’s or equivalent level,2014,2014,2014_11_12_01,2014_11_12_01,72783.1484375
7,Bachelor’s or equivalent level,2014,2014,2014_12_01_02,2014_12_01_02,68424.96875
7,Bachelor’s or equivalent level,2015,2015,2015_01_02_03,2015_01_02_03,71411.9296875
7,Bachelor’s or equivalent level,2015,2015,2015_02_03_04,2015_02_03_04,72876.171875
7,Bachelor’s or equivalent level,2015,2015,2015_03_04_05,2015_03_04_05,71420.6796875
7,Bachelor’s or equivalent level,2015,2015,2015_04_05_06,2015_04_05_06,70686.4765625
7,Bachelor’s or equivalent level,2015,2015,2015_05_06_07,2015_05_06_07,70380.15625
7,Bachelor’s or equivalent level,2015,2015,2015_06_07_08,2015_06_07_08,77740.2421875
7,Bachelor’s or equivalent level,2015,2015,2015_07_08_09,2015_07_08_09,77281.0234375
7,Bachelor’s or equivalent level,2015,2015,2015_08_09_10,2015_08_09_10,76232.578125
7,Bachelor’s or equivalent level,2015,2015,2015_09_10_11,2015_09_10_11,69235.546875
7,Bachelor’s or equivalent level,2015,2015,2015_10_11_12,2015_10_11_12,73627.796875
7,Bachelor’s or equivalent level,2015,2015,2015_11_12_01,2015_11_12_01,72436.1953125
7,Bachelor’s or equivalent level,2015,2015,2015_12_01_02,2015_12_01_02,74071.46875
7,Bachelor’s or equivalent level,2016,2016,2016_01_02_03,2016_01_02_03,71802.46875
7,Bachelor’s or equivalent level,2016,2016,2016_02_03_04,2016_02_03_04,72507.5234375
7,Bachelor’s or equivalent level,2016,2016,2016_03_04_05,2016_03_04_05,70083.3046875
7,Bachelor’s or equivalent level,2016,2016,2016_04_05_06,2016_04_05_06,69935.1015625
7,Bachelor’s or equivalent level,2016,2016,2016_05_06_07,2016_05_06_07,71235.796875
7,Bachelor’s or equivalent level,2016,2016,2016_06_07_08,2016_06_07_08,69073.96875
7,Bachelor’s or equivalent level,2016,2016,2016_07_08_09,2016_07_08_09,69990.2890625
7,Bachelor’s or equivalent level,2016,2016,2016_08_09_10,2016_08_09_10,67396.484375
7,Bachelor’s or equivalent level,2016,2016,2016_09_10_11,2016_09_10_11,67290.2109375
7,Bachelor’s or equivalent level,2016,2016,2016_10_11_12,2016_10_11_12,69051.9453125
7,Bachelor’s or equivalent level,2016,2016,2016_11_12_01,2016_11_12_01,69513.453125
7,Bachelor’s or equivalent level,2016,2016,2016_12_01_02,2016_12_01_02,74437.9453125
7,Bachelor’s or equivalent level,2017,2017,2017_01_02_03,2017_01_02_03,69748.8125
7,Bachelor’s or equivalent level,2017,2017,2017_02_03_04,2017_02_03_04,74834.8203125
7,Bachelor’s or equivalent level,2017,2017,2017_03_04_05,2017_03_04_05,75457.9453125
7,Bachelor’s or equivalent level,2017,2017,2017_04_05_06,2017_04_05_06,75874.4765625
7,Bachelor’s or equivalent level,2017,2017,2017_05_06_07,2017_05_06_07,77946.4765625
7,Bachelor’s or equivalent level,2017,2017,2017_06_07_08,2017_06_07_08,76266.1328125
7,Bachelor’s or equivalent level,2017,2017,2017_07_08_09,2017_07_08_09,74985.71875
7,Bachelor’s or equivalent level,2017,2017,2017_08_09_10,2017_08_09_10,81179.21875
7,Bachelor’s or equivalent level,2017,2017,2017_09_10_11,2017_09_10_11,81349.5546875
7,Bachelor’s or equivalent level,2017,2017,2017_11_12_01,2017_11_12_01,20195.955078125
7,Bachelor’s or equivalent level,2017,2017,2017_12_01_02,2017_12_01_02,50581.48046875
8,Master’s or equivalent level,2010,2010,2010_01_02_03,2010_01_02_03,1320.451904296875
8,Master’s or equivalent level,2010,2010,2010_02_03_04,2010_02_03_04,1276.555908203125
8,Master’s or equivalent level,2010,2010,2010_03_04_05,2010_03_04_05,554.8084106445312
8,Master’s or equivalent level,2010,2010,2010_04_05_06,2010_04_05_06,1186.038818359375
8,Master’s or equivalent level,2010,2010,2010_05_06_07,2010_05_06_07,1199.85595703125
8,Master’s or equivalent level,2010,2010,2010_06_07_08,2010_06_07_08,1439.734375
8,Master’s or equivalent level,2010,2010,2010_07_08_09,2010_07_08_09,1387.2022705078125
8,Master’s or equivalent level,2010,2010,2010_08_09_10,2010_08_09_10,1373.9248046875
8,Master’s or equivalent level,2010,2010,2010_09_10_11,2010_09_10_11,1450.9136962890625
8,Master’s or equivalent level,2010,2010,2010_10_11_12,2010_10_11_12,1436.846435546875
8,Master’s or equivalent level,2010,2010,2010_11_12_01,2010_11_12_01,989.234130859375
