ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
1,Ocupado,2,Masculino,2016_09_10_11,2016_09_10_11,259013.359375
1,Ocupado,2,Masculino,2016_10_11_12,2016_10_11_12,257439.875
1,Ocupado,2,Masculino,2016_11_12_01,2016_11_12_01,256340.0
1,Ocupado,2,Masculino,2016_12_01_02,2016_12_01_02,255929.609375
1,Ocupado,2,Masculino,2017_01_02_03,2017_01_02_03,272204.28125
1,Ocupado,2,Masculino,2017_02_03_04,2017_02_03_04,270556.3125
1,Ocupado,2,Masculino,2017_03_04_05,2017_03_04_05,269317.59375
1,Ocupado,2,Masculino,2017_04_05_06,2017_04_05_06,265481.1875
1,Ocupado,2,Masculino,2017_05_06_07,2017_05_06_07,262733.6875
1,Ocupado,2,Masculino,2017_06_07_08,2017_06_07_08,257879.109375
1,Ocupado,2,Masculino,2017_07_08_09,2017_07_08_09,258407.453125
1,Ocupado,2,Masculino,2017_08_09_10,2017_08_09_10,258962.34375
1,Ocupado,2,Masculino,2017_09_10_11,2017_09_10_11,263933.28125
1,Ocupado,2,Masculino,2017_11_12_01,2017_11_12_01,86842.421875
1,Ocupado,2,Masculino,2017_12_01_02,2017_12_01_02,176852.453125
2,Desocupado,1,Femenino,2010_01_02_03,2010_01_02_03,9131.6533203125
2,Desocupado,1,Femenino,2010_02_03_04,2010_02_03_04,8741.251953125
2,Desocupado,1,Femenino,2010_03_04_05,2010_03_04_05,8636.896484375
2,Desocupado,1,Femenino,2010_04_05_06,2010_04_05_06,10406.08203125
2,Desocupado,1,Femenino,2010_05_06_07,2010_05_06_07,11154.6083984375
2,Desocupado,1,Femenino,2010_06_07_08,2010_06_07_08,12131.1474609375
2,Desocupado,1,Femenino,2010_07_08_09,2010_07_08_09,12090.4638671875
2,Desocupado,1,Femenino,2010_08_09_10,2010_08_09_10,11032.1083984375
2,Desocupado,1,Femenino,2010_09_10_11,2010_09_10_11,10392.3115234375
2,Desocupado,1,Femenino,2010_10_11_12,2010_10_11_12,9197.525390625
2,Desocupado,1,Femenino,2010_11_12_01,2010_11_12_01,6453.8701171875
2,Desocupado,1,Femenino,2010_12_01_02,2010_12_01_02,3193.283935546875
2,Desocupado,1,Femenino,2011_01_02_03,2011_01_02_03,7570.8369140625
2,Desocupado,1,Femenino,2011_02_03_04,2011_02_03_04,8101.85009765625
2,Desocupado,1,Femenino,2011_03_04_05,2011_03_04_05,8538.91796875
2,Desocupado,1,Femenino,2011_04_05_06,2011_04_05_06,6555.50390625
2,Desocupado,1,Femenino,2011_05_06_07,2011_05_06_07,6429.87353515625
2,Desocupado,1,Femenino,2011_06_07_08,2011_06_07_08,6217.19140625
2,Desocupado,1,Femenino,2011_07_08_09,2011_07_08_09,6559.30517578125
2,Desocupado,1,Femenino,2011_08_09_10,2011_08_09_10,6194.29541015625
2,Desocupado,1,Femenino,2011_09_10_11,2011_09_10_11,5621.7236328125
2,Desocupado,1,Femenino,2011_10_11_12,2011_10_11_12,4944.1171875
2,Desocupado,1,Femenino,2011_11_12_01,2011_11_12_01,4893.537109375
2,Desocupado,1,Femenino,2011_12_01_02,2011_12_01_02,5321.17041015625
2,Desocupado,1,Femenino,2012_01_02_03,2012_01_02_03,8763.5283203125
2,Desocupado,1,Femenino,2012_02_03_04,2012_02_03_04,7713.880859375
2,Desocupado,1,Femenino,2012_03_04_05,2012_03_04_05,5854.5458984375
2,Desocupado,1,Femenino,2012_04_05_06,2012_04_05_06,5705.5595703125
2,Desocupado,1,Femenino,2012_05_06_07,2012_05_06_07,6083.49169921875
2,Desocupado,1,Femenino,2012_06_07_08,2012_06_07_08,6562.27392578125
2,Desocupado,1,Femenino,2012_07_08_09,2012_07_08_09,6244.9345703125
2,Desocupado,1,Femenino,2012_08_09_10,2012_08_09_10,7234.64404296875
2,Desocupado,1,Femenino,2012_09_10_11,2012_09_10_11,7142.67822265625
2,Desocupado,1,Femenino,2012_10_11_12,2012_10_11_12,8141.859375
2,Desocupado,1,Femenino,2012_11_12_01,2012_11_12_01,9779.701171875
2,Desocupado,1,Femenino,2012_12_01_02,2012_12_01_02,9089.5830078125
2,Desocupado,1,Femenino,2013_01_02_03,2013_01_02_03,6342.31201171875
2,Desocupado,1,Femenino,2013_02_03_04,2013_02_03_04,7138.376953125
2,Desocupado,1,Femenino,2013_03_04_05,2013_03_04_05,5243.5537109375
2,Desocupado,1,Femenino,2013_04_05_06,2013_04_05_06,4725.09130859375
2,Desocupado,1,Femenino,2013_05_06_07,2013_05_06_07,3913.55126953125
2,Desocupado,1,Femenino,2013_06_07_08,2013_06_07_08,4735.88720703125
2,Desocupado,1,Femenino,2013_07_08_09,2013_07_08_09,3876.580322265625
2,Desocupado,1,Femenino,2013_08_09_10,2013_08_09_10,3082.825927734375
2,Desocupado,1,Femenino,2013_09_10_11,2013_09_10_11,3792.732666015625
2,Desocupado,1,Femenino,2013_10_11_12,2013_10_11_12,5100.38818359375
2,Desocupado,1,Femenino,2013_11_12_01,2013_11_12_01,4021.470458984375
2,Desocupado,1,Femenino,2013_12_01_02,2013_12_01_02,6248.04052734375
2,Desocupado,1,Femenino,2014_01_02_03,2014_01_02_03,8311.880859375
2,Desocupado,1,Femenino,2014_02_03_04,2014_02_03_04,8998.1025390625
2,Desocupado,1,Femenino,2014_03_04_05,2014_03_04_05,9148.787109375
2,Desocupado,1,Femenino,2014_04_05_06,2014_04_05_06,8086.4541015625
2,Desocupado,1,Femenino,2014_05_06_07,2014_05_06_07,8016.345703125
2,Desocupado,1,Femenino,2014_06_07_08,2014_06_07_08,7941.52685546875
2,Desocupado,1,Femenino,2014_07_08_09,2014_07_08_09,9430.95703125
2,Desocupado,1,Femenino,2014_08_09_10,2014_08_09_10,8332.630859375
2,Desocupado,1,Femenino,2014_09_10_11,2014_09_10_11,8420.142578125
2,Desocupado,1,Femenino,2014_10_11_12,2014_10_11_12,8632.744140625
2,Desocupado,1,Femenino,2014_11_12_01,2014_11_12_01,8908.8583984375
2,Desocupado,1,Femenino,2014_12_01_02,2014_12_01_02,8852.0458984375
2,Desocupado,1,Femenino,2015_01_02_03,2015_01_02_03,5071.00341796875
2,Desocupado,1,Femenino,2015_02_03_04,2015_02_03_04,6022.46630859375
2,Desocupado,1,Femenino,2015_03_04_05,2015_03_04_05,8171.7587890625
2,Desocupado,1,Femenino,2015_04_05_06,2015_04_05_06,6501.58251953125
2,Desocupado,1,Femenino,2015_05_06_07,2015_05_06_07,6910.1455078125
2,Desocupado,1,Femenino,2015_06_07_08,2015_06_07_08,5912.09375
2,Desocupado,1,Femenino,2015_07_08_09,2015_07_08_09,7840.88818359375
2,Desocupado,1,Femenino,2015_08_09_10,2015_08_09_10,5759.8662109375
2,Desocupado,1,Femenino,2015_09_10_11,2015_09_10_11,4910.873046875
2,Desocupado,1,Femenino,2015_10_11_12,2015_10_11_12,3539.0546875
2,Desocupado,1,Femenino,2015_11_12_01,2015_11_12_01,4256.546875
2,Desocupado,1,Femenino,2015_12_01_02,2015_12_01_02,4105.7841796875
2,Desocupado,1,Femenino,2016_01_02_03,2016_01_02_03,4035.413818359375
2,Desocupado,1,Femenino,2016_02_03_04,2016_02_03_04,4631.3896484375
2,Desocupado,1,Femenino,2016_03_04_05,2016_03_04_05,5195.474609375
2,Desocupado,1,Femenino,2016_04_05_06,2016_04_05_06,4188.1455078125
2,Desocupado,1,Femenino,2016_05_06_07,2016_05_06_07,4582.93701171875
2,Desocupado,1,Femenino,2016_06_07_08,2016_06_07_08,5182.73583984375
2,Desocupado,1,Femenino,2016_07_08_09,2016_07_08_09,5389.45263671875
2,Desocupado,1,Femenino,2016_08_09_10,2016_08_09_10,3808.8525390625
2,Desocupado,1,Femenino,2016_09_10_11,2016_09_10_11,2596.464599609375
2,Desocupado,1,Femenino,2016_10_11_12,2016_10_11_12,3291.97119140625
2,Desocupado,1,Femenino,2016_11_12_01,2016_11_12_01,3846.435546875
2,Desocupado,1,Femenino,2016_12_01_02,2016_12_01_02,3930.189208984375
2,Desocupado,1,Femenino,2017_01_02_03,2017_01_02_03,4709.75732421875
2,Desocupado,1,Femenino,2017_02_03_04,2017_02_03_04,5975.193359375
2,Desocupado,1,Femenino,2017_03_04_05,2017_03_04_05,7439.58447265625
2,Desocupado,1,Femenino,2017_04_05_06,2017_04_05_06,7268.81005859375
2,Desocupado,1,Femenino,2017_05_06_07,2017_05_06_07,9486.7802734375
2,Desocupado,1,Femenino,2017_06_07_08,2017_06_07_08,9383.9501953125
2,Desocupado,1,Femenino,2017_07_08_09,2017_07_08_09,11214.296875
2,Desocupado,1,Femenino,2017_08_09_10,2017_08_09_10,7746.03759765625
2,Desocupado,1,Femenino,2017_09_10_11,2017_09_10_11,7236.876953125
2,Desocupado,1,Femenino,2017_11_12_01,2017_11_12_01,1031.4671630859375
2,Desocupado,1,Femenino,2017_12_01_02,2017_12_01_02,3059.972412109375
2,Desocupado,2,Masculino,2010_01_02_03,2010_01_02_03,16371.98828125
2,Desocupado,2,Masculino,2010_02_03_04,2010_02_03_04,16913.66796875
2,Desocupado,2,Masculino,2010_03_04_05,2010_03_04_05,19340.298828125
2,Desocupado,2,Masculino,2010_04_05_06,2010_04_05_06,21047.244140625
2,Desocupado,2,Masculino,2010_05_06_07,2010_05_06_07,19445.462890625
2,Desocupado,2,Masculino,2010_06_07_08,2010_06_07_08,18336.80859375
2,Desocupado,2,Masculino,2010_07_08_09,2010_07_08_09,15274.9609375
2,Desocupado,2,Masculino,2010_08_09_10,2010_08_09_10,15835.380859375
2,Desocupado,2,Masculino,2010_09_10_11,2010_09_10_11,14694.248046875
2,Desocupado,2,Masculino,2010_10_11_12,2010_10_11_12,12506.4736328125
2,Desocupado,2,Masculino,2010_11_12_01,2010_11_12_01,7783.599609375
2,Desocupado,2,Masculino,2010_12_01_02,2010_12_01_02,3152.679443359375
2,Desocupado,2,Masculino,2011_01_02_03,2011_01_02_03,14405.3818359375
2,Desocupado,2,Masculino,2011_02_03_04,2011_02_03_04,13963.6318359375
2,Desocupado,2,Masculino,2011_03_04_05,2011_03_04_05,11882.8134765625
2,Desocupado,2,Masculino,2011_04_05_06,2011_04_05_06,11513.365234375
2,Desocupado,2,Masculino,2011_05_06_07,2011_05_06_07,11920.9775390625
2,Desocupado,2,Masculino,2011_06_07_08,2011_06_07_08,12249.990234375
2,Desocupado,2,Masculino,2011_07_08_09,2011_07_08_09,11112.849609375
2,Desocupado,2,Masculino,2011_08_09_10,2011_08_09_10,7921.427734375
2,Desocupado,2,Masculino,2011_09_10_11,2011_09_10_11,7498.79736328125
2,Desocupado,2,Masculino,2011_10_11_12,2011_10_11_12,4847.60107421875
2,Desocupado,2,Masculino,2011_11_12_01,2011_11_12_01,7734.623046875
2,Desocupado,2,Masculino,2011_12_01_02,2011_12_01_02,10306.7763671875
2,Desocupado,2,Masculino,2012_01_02_03,2012_01_02_03,7054.73193359375
2,Desocupado,2,Masculino,2012_02_03_04,2012_02_03_04,7994.546875
2,Desocupado,2,Masculino,2012_03_04_05,2012_03_04_05,7371.44921875
2,Desocupado,2,Masculino,2012_04_05_06,2012_04_05_06,7736.13232421875
2,Desocupado,2,Masculino,2012_05_06_07,2012_05_06_07,7601.0224609375
2,Desocupado,2,Masculino,2012_06_07_08,2012_06_07_08,8423.96484375
2,Desocupado,2,Masculino,2012_07_08_09,2012_07_08_09,6943.544921875
2,Desocupado,2,Masculino,2012_08_09_10,2012_08_09_10,8946.818359375
2,Desocupado,2,Masculino,2012_09_10_11,2012_09_10_11,8418.1494140625
2,Desocupado,2,Masculino,2012_10_11_12,2012_10_11_12,8871.5830078125
2,Desocupado,2,Masculino,2012_11_12_01,2012_11_12_01,8400.6455078125
2,Desocupado,2,Masculino,2012_12_01_02,2012_12_01_02,6455.7529296875
2,Desocupado,2,Masculino,2013_01_02_03,2013_01_02_03,6687.97705078125
2,Desocupado,2,Masculino,2013_02_03_04,2013_02_03_04,7465.13427734375
2,Desocupado,2,Masculino,2013_03_04_05,2013_03_04_05,6762.1123046875
2,Desocupado,2,Masculino,2013_04_05_06,2013_04_05_06,8302.896484375
2,Desocupado,2,Masculino,2013_05_06_07,2013_05_06_07,7670.1162109375
2,Desocupado,2,Masculino,2013_06_07_08,2013_06_07_08,9855.482421875
2,Desocupado,2,Masculino,2013_07_08_09,2013_07_08_09,8192.8291015625
2,Desocupado,2,Masculino,2013_08_09_10,2013_08_09_10,8302.9404296875
2,Desocupado,2,Masculino,2013_09_10_11,2013_09_10_11,5593.1337890625
2,Desocupado,2,Masculino,2013_10_11_12,2013_10_11_12,6405.0625
2,Desocupado,2,Masculino,2013_11_12_01,2013_11_12_01,4106.57958984375
2,Desocupado,2,Masculino,2013_12_01_02,2013_12_01_02,7343.75634765625
2,Desocupado,2,Masculino,2014_01_02_03,2014_01_02_03,8423.2861328125
2,Desocupado,2,Masculino,2014_02_03_04,2014_02_03_04,8069.0087890625
2,Desocupado,2,Masculino,2014_03_04_05,2014_03_04_05,5826.91845703125
2,Desocupado,2,Masculino,2014_04_05_06,2014_04_05_06,5815.4892578125
2,Desocupado,2,Masculino,2014_05_06_07,2014_05_06_07,6238.046875
2,Desocupado,2,Masculino,2014_06_07_08,2014_06_07_08,7619.77734375
2,Desocupado,2,Masculino,2014_07_08_09,2014_07_08_09,8146.2470703125
2,Desocupado,2,Masculino,2014_08_09_10,2014_08_09_10,8669.640625
2,Desocupado,2,Masculino,2014_09_10_11,2014_09_10_11,9988.45703125
2,Desocupado,2,Masculino,2014_10_11_12,2014_10_11_12,9267.109375
2,Desocupado,2,Masculino,2014_11_12_01,2014_11_12_01,8132.66943359375
2,Desocupado,2,Masculino,2014_12_01_02,2014_12_01_02,7915.4140625
2,Desocupado,2,Masculino,2015_01_02_03,2015_01_02_03,6615.1396484375
2,Desocupado,2,Masculino,2015_02_03_04,2015_02_03_04,7272.0029296875
2,Desocupado,2,Masculino,2015_03_04_05,2015_03_04_05,7085.31298828125
2,Desocupado,2,Masculino,2015_04_05_06,2015_04_05_06,7162.7578125
2,Desocupado,2,Masculino,2015_05_06_07,2015_05_06_07,9246.1279296875
2,Desocupado,2,Masculino,2015_06_07_08,2015_06_07_08,10121.544921875
2,Desocupado,2,Masculino,2015_07_08_09,2015_07_08_09,10510.8544921875
2,Desocupado,2,Masculino,2015_08_09_10,2015_08_09_10,8640.2158203125
2,Desocupado,2,Masculino,2015_09_10_11,2015_09_10_11,8595.576171875
2,Desocupado,2,Masculino,2015_10_11_12,2015_10_11_12,6323.83349609375
2,Desocupado,2,Masculino,2015_11_12_01,2015_11_12_01,5555.76611328125
2,Desocupado,2,Masculino,2015_12_01_02,2015_12_01_02,5066.833984375
2,Desocupado,2,Masculino,2016_01_02_03,2016_01_02_03,6793.00927734375
2,Desocupado,2,Masculino,2016_02_03_04,2016_02_03_04,6137.5576171875
2,Desocupado,2,Masculino,2016_03_04_05,2016_03_04_05,8726.658203125
2,Desocupado,2,Masculino,2016_04_05_06,2016_04_05_06,8427.8701171875
2,Desocupado,2,Masculino,2016_05_06_07,2016_05_06_07,10153.7490234375
2,Desocupado,2,Masculino,2016_06_07_08,2016_06_07_08,7857.89697265625
2,Desocupado,2,Masculino,2016_07_08_09,2016_07_08_09,7553.1494140625
2,Desocupado,2,Masculino,2016_08_09_10,2016_08_09_10,5911.38427734375
2,Desocupado,2,Masculino,2016_09_10_11,2016_09_10_11,6020.10595703125
2,Desocupado,2,Masculino,2016_10_11_12,2016_10_11_12,6418.33251953125
2,Desocupado,2,Masculino,2016_11_12_01,2016_11_12_01,6977.5654296875
2,Desocupado,2,Masculino,2016_12_01_02,2016_12_01_02,6636.01953125
2,Desocupado,2,Masculino,2017_01_02_03,2017_01_02_03,6006.96875
2,Desocupado,2,Masculino,2017_02_03_04,2017_02_03_04,6430.91748046875
2,Desocupado,2,Masculino,2017_03_04_05,2017_03_04_05,7784.60986328125
2,Desocupado,2,Masculino,2017_04_05_06,2017_04_05_06,8369.1240234375
2,Desocupado,2,Masculino,2017_05_06_07,2017_05_06_07,10328.109375
2,Desocupado,2,Masculino,2017_06_07_08,2017_06_07_08,12138.8046875
2,Desocupado,2,Masculino,2017_07_08_09,2017_07_08_09,12715.841796875
2,Desocupado,2,Masculino,2017_08_09_10,2017_08_09_10,10673.7822265625
2,Desocupado,2,Masculino,2017_09_10_11,2017_09_10_11,10372.4765625
2,Desocupado,2,Masculino,2017_11_12_01,2017_11_12_01,2286.8046875
2,Desocupado,2,Masculino,2017_12_01_02,2017_12_01_02,3350.97607421875
3,Inactivo,1,Femenino,2010_01_02_03,2010_01_02_03,180306.671875
3,Inactivo,1,Femenino,2010_02_03_04,2010_02_03_04,179624.125
3,Inactivo,1,Femenino,2010_03_04_05,2010_03_04_05,177758.03125
3,Inactivo,1,Femenino,2010_04_05_06,2010_04_05_06,178856.78125
3,Inactivo,1,Femenino,2010_05_06_07,2010_05_06_07,181802.28125
3,Inactivo,1,Femenino,2010_06_07_08,2010_06_07_08,182915.1875
3,Inactivo,1,Femenino,2010_07_08_09,2010_07_08_09,182078.90625
3,Inactivo,1,Femenino,2010_08_09_10,2010_08_09_10,179425.046875
3,Inactivo,1,Femenino,2010_09_10_11,2010_09_10_11,179000.515625
3,Inactivo,1,Femenino,2010_10_11_12,2010_10_11_12,179862.28125
3,Inactivo,1,Femenino,2010_11_12_01,2010_11_12_01,124803.875
3,Inactivo,1,Femenino,2010_12_01_02,2010_12_01_02,63075.8125
3,Inactivo,1,Femenino,2011_01_02_03,2011_01_02_03,182546.6875
3,Inactivo,1,Femenino,2011_02_03_04,2011_02_03_04,183991.34375
3,Inactivo,1,Femenino,2011_03_04_05,2011_03_04_05,186465.09375
3,Inactivo,1,Femenino,2011_04_05_06,2011_04_05_06,189708.046875
3,Inactivo,1,Femenino,2011_05_06_07,2011_05_06_07,188400.28125
3,Inactivo,1,Femenino,2011_06_07_08,2011_06_07_08,183085.90625
3,Inactivo,1,Femenino,2011_07_08_09,2011_07_08_09,183586.3125
3,Inactivo,1,Femenino,2011_08_09_10,2011_08_09_10,184535.109375
3,Inactivo,1,Femenino,2011_09_10_11,2011_09_10_11,186099.0625
3,Inactivo,1,Femenino,2011_10_11_12,2011_10_11_12,185520.296875
3,Inactivo,1,Femenino,2011_11_12_01,2011_11_12_01,186049.140625
3,Inactivo,1,Femenino,2011_12_01_02,2011_12_01_02,188786.046875
3,Inactivo,1,Femenino,2012_01_02_03,2012_01_02_03,188596.25
3,Inactivo,1,Femenino,2012_02_03_04,2012_02_03_04,187216.40625
3,Inactivo,1,Femenino,2012_03_04_05,2012_03_04_05,187657.40625
3,Inactivo,1,Femenino,2012_04_05_06,2012_04_05_06,184712.875
3,Inactivo,1,Femenino,2012_05_06_07,2012_05_06_07,184643.5625
3,Inactivo,1,Femenino,2012_06_07_08,2012_06_07_08,180744.78125
3,Inactivo,1,Femenino,2012_07_08_09,2012_07_08_09,180237.265625
3,Inactivo,1,Femenino,2012_08_09_10,2012_08_09_10,176036.5625
3,Inactivo,1,Femenino,2012_09_10_11,2012_09_10_11,171553.578125
3,Inactivo,1,Femenino,2012_10_11_12,2012_10_11_12,170748.609375
3,Inactivo,1,Femenino,2012_11_12_01,2012_11_12_01,235388.578125
3,Inactivo,1,Femenino,2012_12_01_02,2012_12_01_02,181888.28125
3,Inactivo,1,Femenino,2013_01_02_03,2013_01_02_03,179886.875
3,Inactivo,1,Femenino,2013_02_03_04,2013_02_03_04,179508.40625
3,Inactivo,1,Femenino,2013_03_04_05,2013_03_04_05,175455.140625
3,Inactivo,1,Femenino,2013_04_05_06,2013_04_05_06,177214.890625
3,Inactivo,1,Femenino,2013_05_06_07,2013_05_06_07,179545.1875
3,Inactivo,1,Femenino,2013_06_07_08,2013_06_07_08,181274.75
3,Inactivo,1,Femenino,2013_07_08_09,2013_07_08_09,181975.171875
3,Inactivo,1,Femenino,2013_08_09_10,2013_08_09_10,181689.28125
3,Inactivo,1,Femenino,2013_09_10_11,2013_09_10_11,177904.171875
3,Inactivo,1,Femenino,2013_10_11_12,2013_10_11_12,174398.078125
3,Inactivo,1,Femenino,2013_11_12_01,2013_11_12_01,117544.3984375
3,Inactivo,1,Femenino,2013_12_01_02,2013_12_01_02,179511.9375
3,Inactivo,1,Femenino,2014_01_02_03,2014_01_02_03,178124.15625
3,Inactivo,1,Femenino,2014_02_03_04,2014_02_03_04,178084.3125
3,Inactivo,1,Femenino,2014_03_04_05,2014_03_04_05,176668.953125
3,Inactivo,1,Femenino,2014_04_05_06,2014_04_05_06,173318.890625
3,Inactivo,1,Femenino,2014_05_06_07,2014_05_06_07,174685.875
3,Inactivo,1,Femenino,2014_06_07_08,2014_06_07_08,172851.625
3,Inactivo,1,Femenino,2014_07_08_09,2014_07_08_09,175786.953125
3,Inactivo,1,Femenino,2014_08_09_10,2014_08_09_10,172068.078125
3,Inactivo,1,Femenino,2014_09_10_11,2014_09_10_11,172265.484375
3,Inactivo,1,Femenino,2014_10_11_12,2014_10_11_12,175600.59375
3,Inactivo,1,Femenino,2014_11_12_01,2014_11_12_01,174691.078125
3,Inactivo,1,Femenino,2014_12_01_02,2014_12_01_02,180032.703125
3,Inactivo,1,Femenino,2015_01_02_03,2015_01_02_03,185463.328125
3,Inactivo,1,Femenino,2015_02_03_04,2015_02_03_04,183663.171875
3,Inactivo,1,Femenino,2015_03_04_05,2015_03_04_05,182446.796875
3,Inactivo,1,Femenino,2015_04_05_06,2015_04_05_06,178999.84375
3,Inactivo,1,Femenino,2015_05_06_07,2015_05_06_07,183374.90625
3,Inactivo,1,Femenino,2015_06_07_08,2015_06_07_08,186065.28125
3,Inactivo,1,Femenino,2015_07_08_09,2015_07_08_09,187818.296875
3,Inactivo,1,Femenino,2015_08_09_10,2015_08_09_10,187523.296875
3,Inactivo,1,Femenino,2015_09_10_11,2015_09_10_11,186206.0625
3,Inactivo,1,Femenino,2015_10_11_12,2015_10_11_12,189018.421875
3,Inactivo,1,Femenino,2015_11_12_01,2015_11_12_01,184848.109375
3,Inactivo,1,Femenino,2015_12_01_02,2015_12_01_02,187764.578125
3,Inactivo,1,Femenino,2016_01_02_03,2016_01_02_03,188237.25
3,Inactivo,1,Femenino,2016_02_03_04,2016_02_03_04,189139.203125
3,Inactivo,1,Femenino,2016_03_04_05,2016_03_04_05,191764.921875
3,Inactivo,1,Femenino,2016_04_05_06,2016_04_05_06,193900.5625
3,Inactivo,1,Femenino,2016_05_06_07,2016_05_06_07,195335.5625
3,Inactivo,1,Femenino,2016_06_07_08,2016_06_07_08,195589.296875
3,Inactivo,1,Femenino,2016_07_08_09,2016_07_08_09,196318.1875
3,Inactivo,1,Femenino,2016_08_09_10,2016_08_09_10,197066.203125
3,Inactivo,1,Femenino,2016_09_10_11,2016_09_10_11,199747.59375
3,Inactivo,1,Femenino,2016_10_11_12,2016_10_11_12,199788.078125
3,Inactivo,1,Femenino,2016_11_12_01,2016_11_12_01,194131.15625
3,Inactivo,1,Femenino,2016_12_01_02,2016_12_01_02,187316.890625
3,Inactivo,1,Femenino,2017_01_02_03,2017_01_02_03,196904.625
3,Inactivo,1,Femenino,2017_02_03_04,2017_02_03_04,198973.40625
3,Inactivo,1,Femenino,2017_03_04_05,2017_03_04_05,196879.734375
3,Inactivo,1,Femenino,2017_04_05_06,2017_04_05_06,199527.296875
3,Inactivo,1,Femenino,2017_05_06_07,2017_05_06_07,202629.515625
3,Inactivo,1,Femenino,2017_06_07_08,2017_06_07_08,205272.765625
3,Inactivo,1,Femenino,2017_07_08_09,2017_07_08_09,203761.0
3,Inactivo,1,Femenino,2017_08_09_10,2017_08_09_10,204439.015625
3,Inactivo,1,Femenino,2017_09_10_11,2017_09_10_11,201355.8125
3,Inactivo,1,Femenino,2017_11_12_01,2017_11_12_01,64344.49609375
3,Inactivo,1,Femenino,2017_12_01_02,2017_12_01_02,131412.109375
3,Inactivo,2,Masculino,2010_01_02_03,2010_01_02_03,90475.9375
3,Inactivo,2,Masculino,2010_02_03_04,2010_02_03_04,90730.7265625
3,Inactivo,2,Masculino,2010_03_04_05,2010_03_04_05,86292.0
3,Inactivo,2,Masculino,2010_04_05_06,2010_04_05_06,83678.953125
3,Inactivo,2,Masculino,2010_05_06_07,2010_05_06_07,86668.5078125
3,Inactivo,2,Masculino,2010_06_07_08,2010_06_07_08,89180.171875
3,Inactivo,2,Masculino,2010_07_08_09,2010_07_08_09,90913.2890625
3,Inactivo,2,Masculino,2010_08_09_10,2010_08_09_10,88442.5546875
3,Inactivo,2,Masculino,2010_09_10_11,2010_09_10_11,88704.609375
3,Inactivo,2,Masculino,2010_10_11_12,2010_10_11_12,87489.6171875
3,Inactivo,2,Masculino,2010_11_12_01,2010_11_12_01,62695.078125
3,Inactivo,2,Masculino,2010_12_01_02,2010_12_01_02,31160.3046875
3,Inactivo,2,Masculino,2011_01_02_03,2011_01_02_03,87826.625
3,Inactivo,2,Masculino,2011_02_03_04,2011_02_03_04,92895.015625
3,Inactivo,2,Masculino,2011_03_04_05,2011_03_04_05,98152.40625
3,Inactivo,2,Masculino,2011_04_05_06,2011_04_05_06,95629.9609375
3,Inactivo,2,Masculino,2011_05_06_07,2011_05_06_07,93073.0078125
3,Inactivo,2,Masculino,2011_06_07_08,2011_06_07_08,92267.4140625
3,Inactivo,2,Masculino,2011_07_08_09,2011_07_08_09,93742.484375
3,Inactivo,2,Masculino,2011_08_09_10,2011_08_09_10,94832.1640625
3,Inactivo,2,Masculino,2011_09_10_11,2011_09_10_11,94396.3984375
3,Inactivo,2,Masculino,2011_10_11_12,2011_10_11_12,99071.5078125
3,Inactivo,2,Masculino,2011_11_12_01,2011_11_12_01,93973.8125
3,Inactivo,2,Masculino,2011_12_01_02,2011_12_01_02,90313.9921875
3,Inactivo,2,Masculino,2012_01_02_03,2012_01_02_03,94519.8828125
3,Inactivo,2,Masculino,2012_02_03_04,2012_02_03_04,93681.2578125
3,Inactivo,2,Masculino,2012_03_04_05,2012_03_04_05,91459.4375
3,Inactivo,2,Masculino,2012_04_05_06,2012_04_05_06,91141.0078125
3,Inactivo,2,Masculino,2012_05_06_07,2012_05_06_07,96284.078125
3,Inactivo,2,Masculino,2012_06_07_08,2012_06_07_08,95709.171875
3,Inactivo,2,Masculino,2012_07_08_09,2012_07_08_09,97806.7421875
3,Inactivo,2,Masculino,2012_08_09_10,2012_08_09_10,89508.5
3,Inactivo,2,Masculino,2012_09_10_11,2012_09_10_11,88138.7578125
3,Inactivo,2,Masculino,2012_10_11_12,2012_10_11_12,87165.84375
3,Inactivo,2,Masculino,2012_11_12_01,2012_11_12_01,119568.859375
3,Inactivo,2,Masculino,2012_12_01_02,2012_12_01_02,95060.5625
3,Inactivo,2,Masculino,2013_01_02_03,2013_01_02_03,83442.953125
3,Inactivo,2,Masculino,2013_02_03_04,2013_02_03_04,84615.9375
3,Inactivo,2,Masculino,2013_03_04_05,2013_03_04_05,90910.390625
3,Inactivo,2,Masculino,2013_04_05_06,2013_04_05_06,94117.1640625
3,Inactivo,2,Masculino,2013_05_06_07,2013_05_06_07,93657.265625
3,Inactivo,2,Masculino,2013_06_07_08,2013_06_07_08,89383.8828125
3,Inactivo,2,Masculino,2013_07_08_09,2013_07_08_09,91908.8828125
3,Inactivo,2,Masculino,2013_08_09_10,2013_08_09_10,89643.1796875
3,Inactivo,2,Masculino,2013_09_10_11,2013_09_10_11,88245.5
3,Inactivo,2,Masculino,2013_10_11_12,2013_10_11_12,83383.6875
3,Inactivo,2,Masculino,2013_11_12_01,2013_11_12_01,57533.3046875
3,Inactivo,2,Masculino,2013_12_01_02,2013_12_01_02,84585.3515625
3,Inactivo,2,Masculino,2014_01_02_03,2014_01_02_03,91721.984375
