ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
2,Unemployed,1,Female,2011_08_09_10,2011_08_09_10,19912.55078125
2,Unemployed,1,Female,2011_09_10_11,2011_09_10_11,16376.1123046875
2,Unemployed,1,Female,2011_10_11_12,2011_10_11_12,15807.970703125
2,Unemployed,1,Female,2011_11_12_01,2011_11_12_01,15056.3037109375
2,Unemployed,1,Female,2011_12_01_02,2011_12_01_02,17288.94921875
2,Unemployed,1,Female,2012_01_02_03,2012_01_02_03,20723.583984375
2,Unemployed,1,Female,2012_02_03_04,2012_02_03_04,18991.98828125
2,Unemployed,1,Female,2012_03_04_05,2012_03_04_05,23789.228515625
2,Unemployed,1,Female,2012_04_05_06,2012_04_05_06,21355.94140625
2,Unemployed,1,Female,2012_05_06_07,2012_05_06_07,22451.306640625
2,Unemployed,1,Female,2012_06_07_08,2012_06_07_08,17648.83203125
2,Unemployed,1,Female,2012_07_08_09,2012_07_08_09,17761.3046875
2,Unemployed,1,Female,2012_08_09_10,2012_08_09_10,20099.248046875
2,Unemployed,1,Female,2012_09_10_11,2012_09_10_11,17770.197265625
2,Unemployed,1,Female,2012_10_11_12,2012_10_11_12,14857.9951171875
2,Unemployed,1,Female,2012_11_12_01,2012_11_12_01,19593.046875
2,Unemployed,1,Female,2012_12_01_02,2012_12_01_02,15584.2255859375
2,Unemployed,1,Female,2013_01_02_03,2013_01_02_03,20673.158203125
2,Unemployed,1,Female,2013_02_03_04,2013_02_03_04,21532.560546875
2,Unemployed,1,Female,2013_03_04_05,2013_03_04_05,19889.0390625
2,Unemployed,1,Female,2013_04_05_06,2013_04_05_06,19176.607421875
2,Unemployed,1,Female,2013_05_06_07,2013_05_06_07,16324.9609375
2,Unemployed,1,Female,2013_06_07_08,2013_06_07_08,15144.2109375
2,Unemployed,1,Female,2013_07_08_09,2013_07_08_09,14705.798828125
2,Unemployed,1,Female,2013_08_09_10,2013_08_09_10,15247.990234375
2,Unemployed,1,Female,2013_09_10_11,2013_09_10_11,12395.240234375
2,Unemployed,1,Female,2013_10_11_12,2013_10_11_12,12738.7998046875
2,Unemployed,1,Female,2013_11_12_01,2013_11_12_01,8172.0654296875
2,Unemployed,1,Female,2013_12_01_02,2013_12_01_02,19797.7265625
2,Unemployed,1,Female,2014_01_02_03,2014_01_02_03,15508.962890625
2,Unemployed,1,Female,2014_02_03_04,2014_02_03_04,14358.3935546875
2,Unemployed,1,Female,2014_03_04_05,2014_03_04_05,13674.2021484375
2,Unemployed,1,Female,2014_04_05_06,2014_04_05_06,13845.232421875
2,Unemployed,1,Female,2014_05_06_07,2014_05_06_07,13077.203125
2,Unemployed,1,Female,2014_06_07_08,2014_06_07_08,13620.1748046875
2,Unemployed,1,Female,2014_07_08_09,2014_07_08_09,13016.763671875
2,Unemployed,1,Female,2014_08_09_10,2014_08_09_10,12549.9833984375
2,Unemployed,1,Female,2014_09_10_11,2014_09_10_11,13659.0205078125
2,Unemployed,1,Female,2014_10_11_12,2014_10_11_12,13214.9755859375
2,Unemployed,1,Female,2014_11_12_01,2014_11_12_01,15814.841796875
2,Unemployed,1,Female,2014_12_01_02,2014_12_01_02,14679.806640625
2,Unemployed,1,Female,2015_01_02_03,2015_01_02_03,14363.6953125
2,Unemployed,1,Female,2015_02_03_04,2015_02_03_04,12971.2998046875
2,Unemployed,1,Female,2015_03_04_05,2015_03_04_05,16692.1328125
2,Unemployed,1,Female,2015_04_05_06,2015_04_05_06,17628.681640625
2,Unemployed,1,Female,2015_05_06_07,2015_05_06_07,19581.83203125
2,Unemployed,1,Female,2015_06_07_08,2015_06_07_08,17108.48046875
2,Unemployed,1,Female,2015_07_08_09,2015_07_08_09,14846.7060546875
2,Unemployed,1,Female,2015_08_09_10,2015_08_09_10,13338.5234375
2,Unemployed,1,Female,2015_09_10_11,2015_09_10_11,13227.3671875
2,Unemployed,1,Female,2015_10_11_12,2015_10_11_12,14622.96484375
2,Unemployed,1,Female,2015_11_12_01,2015_11_12_01,15312.67578125
2,Unemployed,1,Female,2015_12_01_02,2015_12_01_02,14226.482421875
2,Unemployed,1,Female,2016_01_02_03,2016_01_02_03,15329.099609375
2,Unemployed,1,Female,2016_02_03_04,2016_02_03_04,17656.642578125
2,Unemployed,1,Female,2016_03_04_05,2016_03_04_05,20487.267578125
2,Unemployed,1,Female,2016_04_05_06,2016_04_05_06,17204.998046875
2,Unemployed,1,Female,2016_05_06_07,2016_05_06_07,17484.529296875
2,Unemployed,1,Female,2016_06_07_08,2016_06_07_08,15388.2529296875
2,Unemployed,1,Female,2016_07_08_09,2016_07_08_09,15405.958984375
2,Unemployed,1,Female,2016_08_09_10,2016_08_09_10,12184.40625
2,Unemployed,1,Female,2016_09_10_11,2016_09_10_11,13171.7568359375
2,Unemployed,1,Female,2016_10_11_12,2016_10_11_12,14460.4345703125
2,Unemployed,1,Female,2016_11_12_01,2016_11_12_01,14791.7470703125
2,Unemployed,1,Female,2016_12_01_02,2016_12_01_02,13479.37890625
2,Unemployed,1,Female,2017_01_02_03,2017_01_02_03,24920.998046875
2,Unemployed,1,Female,2017_02_03_04,2017_02_03_04,23346.076171875
2,Unemployed,1,Female,2017_03_04_05,2017_03_04_05,21449.892578125
2,Unemployed,1,Female,2017_04_05_06,2017_04_05_06,19150.466796875
2,Unemployed,1,Female,2017_05_06_07,2017_05_06_07,16506.57421875
2,Unemployed,1,Female,2017_06_07_08,2017_06_07_08,16180.3447265625
2,Unemployed,1,Female,2017_07_08_09,2017_07_08_09,16658.578125
2,Unemployed,1,Female,2017_08_09_10,2017_08_09_10,15580.759765625
2,Unemployed,1,Female,2017_09_10_11,2017_09_10_11,18035.80859375
2,Unemployed,1,Female,2017_11_12_01,2017_11_12_01,8997.650390625
2,Unemployed,1,Female,2017_12_01_02,2017_12_01_02,15923.517578125
2,Unemployed,2,Male,2010_01_02_03,2010_01_02_03,16393.501953125
2,Unemployed,2,Male,2010_02_03_04,2010_02_03_04,16213.59375
2,Unemployed,2,Male,2010_03_04_05,2010_03_04_05,16856.427734375
2,Unemployed,2,Male,2010_04_05_06,2010_04_05_06,18926.78515625
2,Unemployed,2,Male,2010_05_06_07,2010_05_06_07,19329.27734375
2,Unemployed,2,Male,2010_06_07_08,2010_06_07_08,19696.71875
2,Unemployed,2,Male,2010_07_08_09,2010_07_08_09,16827.1796875
2,Unemployed,2,Male,2010_08_09_10,2010_08_09_10,15255.2802734375
2,Unemployed,2,Male,2010_09_10_11,2010_09_10_11,12867.822265625
2,Unemployed,2,Male,2010_10_11_12,2010_10_11_12,15170.0234375
2,Unemployed,2,Male,2010_11_12_01,2010_11_12_01,11222.076171875
2,Unemployed,2,Male,2010_12_01_02,2010_12_01_02,6268.470703125
2,Unemployed,2,Male,2011_01_02_03,2011_01_02_03,17486.07421875
2,Unemployed,2,Male,2011_02_03_04,2011_02_03_04,13315.2705078125
2,Unemployed,2,Male,2011_03_04_05,2011_03_04_05,15187.708984375
2,Unemployed,2,Male,2011_04_05_06,2011_04_05_06,15786.458984375
2,Unemployed,2,Male,2011_05_06_07,2011_05_06_07,16888.546875
2,Unemployed,2,Male,2011_06_07_08,2011_06_07_08,17163.6796875
2,Unemployed,2,Male,2011_07_08_09,2011_07_08_09,17969.517578125
2,Unemployed,2,Male,2011_08_09_10,2011_08_09_10,18638.8828125
2,Unemployed,2,Male,2011_09_10_11,2011_09_10_11,17210.146484375
2,Unemployed,2,Male,2011_10_11_12,2011_10_11_12,12872.6259765625
2,Unemployed,2,Male,2011_11_12_01,2011_11_12_01,15390.716796875
2,Unemployed,2,Male,2011_12_01_02,2011_12_01_02,14767.6162109375
2,Unemployed,2,Male,2012_01_02_03,2012_01_02_03,16481.267578125
2,Unemployed,2,Male,2012_02_03_04,2012_02_03_04,15073.8544921875
2,Unemployed,2,Male,2012_03_04_05,2012_03_04_05,15304.83203125
2,Unemployed,2,Male,2012_04_05_06,2012_04_05_06,14753.70703125
2,Unemployed,2,Male,2012_05_06_07,2012_05_06_07,15763.4296875
2,Unemployed,2,Male,2012_06_07_08,2012_06_07_08,12590.5146484375
2,Unemployed,2,Male,2012_07_08_09,2012_07_08_09,12306.08984375
2,Unemployed,2,Male,2012_08_09_10,2012_08_09_10,10762.8388671875
2,Unemployed,2,Male,2012_09_10_11,2012_09_10_11,13960.541015625
2,Unemployed,2,Male,2012_10_11_12,2012_10_11_12,13182.767578125
2,Unemployed,2,Male,2012_11_12_01,2012_11_12_01,20428.69921875
2,Unemployed,2,Male,2012_12_01_02,2012_12_01_02,14562.697265625
2,Unemployed,2,Male,2013_01_02_03,2013_01_02_03,18515.826171875
2,Unemployed,2,Male,2013_02_03_04,2013_02_03_04,17844.50390625
2,Unemployed,2,Male,2013_03_04_05,2013_03_04_05,14790.724609375
2,Unemployed,2,Male,2013_04_05_06,2013_04_05_06,16117.767578125
2,Unemployed,2,Male,2013_05_06_07,2013_05_06_07,17341.595703125
2,Unemployed,2,Male,2013_06_07_08,2013_06_07_08,15252.623046875
2,Unemployed,2,Male,2013_07_08_09,2013_07_08_09,14545.037109375
2,Unemployed,2,Male,2013_08_09_10,2013_08_09_10,12947.826171875
2,Unemployed,2,Male,2013_09_10_11,2013_09_10_11,13528.8076171875
2,Unemployed,2,Male,2013_10_11_12,2013_10_11_12,11163.4072265625
2,Unemployed,2,Male,2013_11_12_01,2013_11_12_01,6780.958984375
2,Unemployed,2,Male,2013_12_01_02,2013_12_01_02,17162.09765625
2,Unemployed,2,Male,2014_01_02_03,2014_01_02_03,14491.3037109375
2,Unemployed,2,Male,2014_02_03_04,2014_02_03_04,15176.7412109375
2,Unemployed,2,Male,2014_03_04_05,2014_03_04_05,15466.998046875
2,Unemployed,2,Male,2014_04_05_06,2014_04_05_06,16186.88671875
2,Unemployed,2,Male,2014_05_06_07,2014_05_06_07,16889.669921875
2,Unemployed,2,Male,2014_06_07_08,2014_06_07_08,15601.771484375
2,Unemployed,2,Male,2014_07_08_09,2014_07_08_09,16980.95703125
2,Unemployed,2,Male,2014_08_09_10,2014_08_09_10,16263.392578125
2,Unemployed,2,Male,2014_09_10_11,2014_09_10_11,16053.720703125
2,Unemployed,2,Male,2014_10_11_12,2014_10_11_12,15698.7822265625
2,Unemployed,2,Male,2014_11_12_01,2014_11_12_01,14797.7109375
2,Unemployed,2,Male,2014_12_01_02,2014_12_01_02,16365.7373046875
2,Unemployed,2,Male,2015_01_02_03,2015_01_02_03,16272.13671875
2,Unemployed,2,Male,2015_02_03_04,2015_02_03_04,14475.0361328125
2,Unemployed,2,Male,2015_03_04_05,2015_03_04_05,16555.310546875
2,Unemployed,2,Male,2015_04_05_06,2015_04_05_06,19395.904296875
2,Unemployed,2,Male,2015_05_06_07,2015_05_06_07,20442.244140625
2,Unemployed,2,Male,2015_06_07_08,2015_06_07_08,17897.4140625
2,Unemployed,2,Male,2015_07_08_09,2015_07_08_09,14481.619140625
2,Unemployed,2,Male,2015_08_09_10,2015_08_09_10,13725.173828125
2,Unemployed,2,Male,2015_09_10_11,2015_09_10_11,16148.701171875
2,Unemployed,2,Male,2015_10_11_12,2015_10_11_12,19533.826171875
2,Unemployed,2,Male,2015_11_12_01,2015_11_12_01,20825.64453125
2,Unemployed,2,Male,2015_12_01_02,2015_12_01_02,19104.576171875
2,Unemployed,2,Male,2016_01_02_03,2016_01_02_03,13364.7353515625
2,Unemployed,2,Male,2016_02_03_04,2016_02_03_04,12654.591796875
2,Unemployed,2,Male,2016_03_04_05,2016_03_04_05,14202.3583984375
2,Unemployed,2,Male,2016_04_05_06,2016_04_05_06,14768.501953125
2,Unemployed,2,Male,2016_05_06_07,2016_05_06_07,16805.30859375
2,Unemployed,2,Male,2016_06_07_08,2016_06_07_08,16145.3369140625
2,Unemployed,2,Male,2016_07_08_09,2016_07_08_09,18569.375
2,Unemployed,2,Male,2016_08_09_10,2016_08_09_10,19028.05859375
2,Unemployed,2,Male,2016_09_10_11,2016_09_10_11,19406.9921875
2,Unemployed,2,Male,2016_10_11_12,2016_10_11_12,21174.0390625
2,Unemployed,2,Male,2016_11_12_01,2016_11_12_01,19457.0703125
2,Unemployed,2,Male,2016_12_01_02,2016_12_01_02,18003.3671875
2,Unemployed,2,Male,2017_01_02_03,2017_01_02_03,19835.486328125
2,Unemployed,2,Male,2017_02_03_04,2017_02_03_04,18536.361328125
2,Unemployed,2,Male,2017_03_04_05,2017_03_04_05,16989.0546875
2,Unemployed,2,Male,2017_04_05_06,2017_04_05_06,18320.876953125
2,Unemployed,2,Male,2017_05_06_07,2017_05_06_07,18071.060546875
2,Unemployed,2,Male,2017_06_07_08,2017_06_07_08,19302.8046875
2,Unemployed,2,Male,2017_07_08_09,2017_07_08_09,18284.751953125
2,Unemployed,2,Male,2017_08_09_10,2017_08_09_10,18004.900390625
2,Unemployed,2,Male,2017_09_10_11,2017_09_10_11,18768.46875
2,Unemployed,2,Male,2017_11_12_01,2017_11_12_01,7677.9892578125
2,Unemployed,2,Male,2017_12_01_02,2017_12_01_02,13997.98828125
3,Inactive,1,Female,2010_01_02_03,2010_01_02_03,222228.59375
3,Inactive,1,Female,2010_02_03_04,2010_02_03_04,216867.203125
3,Inactive,1,Female,2010_03_04_05,2010_03_04_05,220388.609375
3,Inactive,1,Female,2010_04_05_06,2010_04_05_06,221259.3125
3,Inactive,1,Female,2010_05_06_07,2010_05_06_07,220797.671875
3,Inactive,1,Female,2010_06_07_08,2010_06_07_08,215946.015625
3,Inactive,1,Female,2010_07_08_09,2010_07_08_09,210463.28125
3,Inactive,1,Female,2010_08_09_10,2010_08_09_10,213942.34375
3,Inactive,1,Female,2010_09_10_11,2010_09_10_11,219354.0625
3,Inactive,1,Female,2010_10_11_12,2010_10_11_12,220279.984375
3,Inactive,1,Female,2010_11_12_01,2010_11_12_01,148531.46875
3,Inactive,1,Female,2010_12_01_02,2010_12_01_02,69851.28125
3,Inactive,1,Female,2011_01_02_03,2011_01_02_03,215178.953125
3,Inactive,1,Female,2011_02_03_04,2011_02_03_04,215913.734375
3,Inactive,1,Female,2011_03_04_05,2011_03_04_05,220733.578125
3,Inactive,1,Female,2011_04_05_06,2011_04_05_06,218688.96875
3,Inactive,1,Female,2011_05_06_07,2011_05_06_07,218635.640625
3,Inactive,1,Female,2011_06_07_08,2011_06_07_08,218260.53125
3,Inactive,1,Female,2011_07_08_09,2011_07_08_09,219128.453125
3,Inactive,1,Female,2011_08_09_10,2011_08_09_10,219876.71875
3,Inactive,1,Female,2011_09_10_11,2011_09_10_11,220155.765625
3,Inactive,1,Female,2011_10_11_12,2011_10_11_12,225719.515625
3,Inactive,1,Female,2011_11_12_01,2011_11_12_01,222770.296875
3,Inactive,1,Female,2011_12_01_02,2011_12_01_02,219087.828125
3,Inactive,1,Female,2012_01_02_03,2012_01_02_03,211908.25
3,Inactive,1,Female,2012_02_03_04,2012_02_03_04,206371.984375
3,Inactive,1,Female,2012_03_04_05,2012_03_04_05,207813.65625
3,Inactive,1,Female,2012_04_05_06,2012_04_05_06,208451.21875
3,Inactive,1,Female,2012_05_06_07,2012_05_06_07,214024.71875
3,Inactive,1,Female,2012_06_07_08,2012_06_07_08,213146.640625
3,Inactive,1,Female,2012_07_08_09,2012_07_08_09,209059.203125
3,Inactive,1,Female,2012_08_09_10,2012_08_09_10,205203.578125
3,Inactive,1,Female,2012_09_10_11,2012_09_10_11,207077.484375
3,Inactive,1,Female,2012_10_11_12,2012_10_11_12,216408.46875
3,Inactive,1,Female,2012_11_12_01,2012_11_12_01,289450.78125
3,Inactive,1,Female,2012_12_01_02,2012_12_01_02,218783.171875
3,Inactive,1,Female,2013_01_02_03,2013_01_02_03,210169.421875
3,Inactive,1,Female,2013_02_03_04,2013_02_03_04,210224.046875
3,Inactive,1,Female,2013_03_04_05,2013_03_04_05,211578.4375
3,Inactive,1,Female,2013_04_05_06,2013_04_05_06,208085.859375
3,Inactive,1,Female,2013_05_06_07,2013_05_06_07,210303.9375
3,Inactive,1,Female,2013_06_07_08,2013_06_07_08,211585.921875
3,Inactive,1,Female,2013_07_08_09,2013_07_08_09,212870.265625
3,Inactive,1,Female,2013_08_09_10,2013_08_09_10,209222.59375
3,Inactive,1,Female,2013_09_10_11,2013_09_10_11,212476.34375
3,Inactive,1,Female,2013_10_11_12,2013_10_11_12,212528.21875
3,Inactive,1,Female,2013_11_12_01,2013_11_12_01,147183.359375
3,Inactive,1,Female,2013_12_01_02,2013_12_01_02,209527.5
3,Inactive,1,Female,2014_01_02_03,2014_01_02_03,206248.1875
3,Inactive,1,Female,2014_02_03_04,2014_02_03_04,205460.03125
3,Inactive,1,Female,2014_03_04_05,2014_03_04_05,204134.203125
3,Inactive,1,Female,2014_04_05_06,2014_04_05_06,203159.859375
3,Inactive,1,Female,2014_05_06_07,2014_05_06_07,210084.828125
3,Inactive,1,Female,2014_06_07_08,2014_06_07_08,215185.78125
3,Inactive,1,Female,2014_07_08_09,2014_07_08_09,212251.828125
3,Inactive,1,Female,2014_08_09_10,2014_08_09_10,207599.09375
3,Inactive,1,Female,2014_09_10_11,2014_09_10_11,210638.390625
3,Inactive,1,Female,2014_10_11_12,2014_10_11_12,214660.0
3,Inactive,1,Female,2014_11_12_01,2014_11_12_01,215017.09375
3,Inactive,1,Female,2014_12_01_02,2014_12_01_02,207640.875
3,Inactive,1,Female,2015_01_02_03,2015_01_02_03,230388.046875
3,Inactive,1,Female,2015_02_03_04,2015_02_03_04,230657.5625
3,Inactive,1,Female,2015_03_04_05,2015_03_04_05,224856.234375
3,Inactive,1,Female,2015_04_05_06,2015_04_05_06,225232.578125
3,Inactive,1,Female,2015_05_06_07,2015_05_06_07,227853.328125
3,Inactive,1,Female,2015_06_07_08,2015_06_07_08,228806.0625
3,Inactive,1,Female,2015_07_08_09,2015_07_08_09,231982.734375
3,Inactive,1,Female,2015_08_09_10,2015_08_09_10,231587.453125
3,Inactive,1,Female,2015_09_10_11,2015_09_10_11,235589.140625
3,Inactive,1,Female,2015_10_11_12,2015_10_11_12,226739.65625
3,Inactive,1,Female,2015_11_12_01,2015_11_12_01,220574.6875
3,Inactive,1,Female,2015_12_01_02,2015_12_01_02,224370.984375
3,Inactive,1,Female,2016_01_02_03,2016_01_02_03,233424.21875
3,Inactive,1,Female,2016_02_03_04,2016_02_03_04,232468.953125
3,Inactive,1,Female,2016_03_04_05,2016_03_04_05,228608.484375
3,Inactive,1,Female,2016_04_05_06,2016_04_05_06,234887.046875
3,Inactive,1,Female,2016_05_06_07,2016_05_06_07,233708.59375
3,Inactive,1,Female,2016_06_07_08,2016_06_07_08,236476.71875
3,Inactive,1,Female,2016_07_08_09,2016_07_08_09,233254.921875
3,Inactive,1,Female,2016_08_09_10,2016_08_09_10,238971.0625
3,Inactive,1,Female,2016_09_10_11,2016_09_10_11,235230.234375
3,Inactive,1,Female,2016_10_11_12,2016_10_11_12,236816.5
3,Inactive,1,Female,2016_11_12_01,2016_11_12_01,229625.046875
3,Inactive,1,Female,2016_12_01_02,2016_12_01_02,238665.59375
3,Inactive,1,Female,2017_01_02_03,2017_01_02_03,225417.109375
3,Inactive,1,Female,2017_02_03_04,2017_02_03_04,223875.125
3,Inactive,1,Female,2017_03_04_05,2017_03_04_05,229687.046875
3,Inactive,1,Female,2017_04_05_06,2017_04_05_06,235214.59375
3,Inactive,1,Female,2017_05_06_07,2017_05_06_07,233409.65625
3,Inactive,1,Female,2017_06_07_08,2017_06_07_08,230547.078125
3,Inactive,1,Female,2017_07_08_09,2017_07_08_09,228597.6875
3,Inactive,1,Female,2017_08_09_10,2017_08_09_10,240073.578125
3,Inactive,1,Female,2017_09_10_11,2017_09_10_11,243405.640625
3,Inactive,1,Female,2017_11_12_01,2017_11_12_01,79859.1484375
3,Inactive,1,Female,2017_12_01_02,2017_12_01_02,151199.90625
3,Inactive,2,Male,2010_01_02_03,2010_01_02_03,103320.1328125
3,Inactive,2,Male,2010_02_03_04,2010_02_03_04,102975.6484375
3,Inactive,2,Male,2010_03_04_05,2010_03_04_05,102586.2421875
3,Inactive,2,Male,2010_04_05_06,2010_04_05_06,105017.5546875
3,Inactive,2,Male,2010_05_06_07,2010_05_06_07,113509.046875
3,Inactive,2,Male,2010_06_07_08,2010_06_07_08,110210.9140625
3,Inactive,2,Male,2010_07_08_09,2010_07_08_09,111512.8671875
3,Inactive,2,Male,2010_08_09_10,2010_08_09_10,108076.3671875
3,Inactive,2,Male,2010_09_10_11,2010_09_10_11,113991.015625
3,Inactive,2,Male,2010_10_11_12,2010_10_11_12,109193.578125
3,Inactive,2,Male,2010_11_12_01,2010_11_12_01,72338.5625
3,Inactive,2,Male,2010_12_01_02,2010_12_01_02,32613.2421875
3,Inactive,2,Male,2011_01_02_03,2011_01_02_03,104228.3984375
3,Inactive,2,Male,2011_02_03_04,2011_02_03_04,107621.609375
3,Inactive,2,Male,2011_03_04_05,2011_03_04_05,113351.65625
3,Inactive,2,Male,2011_04_05_06,2011_04_05_06,106068.0234375
3,Inactive,2,Male,2011_05_06_07,2011_05_06_07,107776.78125
3,Inactive,2,Male,2011_06_07_08,2011_06_07_08,107058.7734375
3,Inactive,2,Male,2011_07_08_09,2011_07_08_09,113116.4453125
3,Inactive,2,Male,2011_08_09_10,2011_08_09_10,114901.484375
3,Inactive,2,Male,2011_09_10_11,2011_09_10_11,119803.625
3,Inactive,2,Male,2011_10_11_12,2011_10_11_12,120532.515625
3,Inactive,2,Male,2011_11_12_01,2011_11_12_01,114212.0390625
3,Inactive,2,Male,2011_12_01_02,2011_12_01_02,105740.90625
3,Inactive,2,Male,2012_01_02_03,2012_01_02_03,101915.8125
3,Inactive,2,Male,2012_02_03_04,2012_02_03_04,98477.359375
3,Inactive,2,Male,2012_03_04_05,2012_03_04_05,98960.5546875
3,Inactive,2,Male,2012_04_05_06,2012_04_05_06,107568.265625
3,Inactive,2,Male,2012_05_06_07,2012_05_06_07,112502.453125
3,Inactive,2,Male,2012_06_07_08,2012_06_07_08,117345.03125
3,Inactive,2,Male,2012_07_08_09,2012_07_08_09,110555.765625
3,Inactive,2,Male,2012_08_09_10,2012_08_09_10,111567.0
3,Inactive,2,Male,2012_09_10_11,2012_09_10_11,108955.9765625
3,Inactive,2,Male,2012_10_11_12,2012_10_11_12,108529.21875
3,Inactive,2,Male,2012_11_12_01,2012_11_12_01,134440.71875
3,Inactive,2,Male,2012_12_01_02,2012_12_01_02,101854.625
3,Inactive,2,Male,2013_01_02_03,2013_01_02_03,97497.5234375
3,Inactive,2,Male,2013_02_03_04,2013_02_03_04,103906.3984375
3,Inactive,2,Male,2013_03_04_05,2013_03_04_05,109461.734375
3,Inactive,2,Male,2013_04_05_06,2013_04_05_06,113529.0234375
3,Inactive,2,Male,2013_05_06_07,2013_05_06_07,113101.09375
3,Inactive,2,Male,2013_06_07_08,2013_06_07_08,105227.1875
3,Inactive,2,Male,2013_07_08_09,2013_07_08_09,105674.5625
3,Inactive,2,Male,2013_08_09_10,2013_08_09_10,102279.3515625
3,Inactive,2,Male,2013_09_10_11,2013_09_10_11,107590.6171875
3,Inactive,2,Male,2013_10_11_12,2013_10_11_12,103365.0078125
3,Inactive,2,Male,2013_11_12_01,2013_11_12_01,72885.8203125
3,Inactive,2,Male,2013_12_01_02,2013_12_01_02,100482.484375
3,Inactive,2,Male,2014_01_02_03,2014_01_02_03,107990.4453125
3,Inactive,2,Male,2014_02_03_04,2014_02_03_04,103353.5078125
3,Inactive,2,Male,2014_03_04_05,2014_03_04_05,103815.0546875
3,Inactive,2,Male,2014_04_05_06,2014_04_05_06,101345.9296875
3,Inactive,2,Male,2014_05_06_07,2014_05_06_07,105734.203125
3,Inactive,2,Male,2014_06_07_08,2014_06_07_08,111182.40625
3,Inactive,2,Male,2014_07_08_09,2014_07_08_09,113231.1484375
3,Inactive,2,Male,2014_08_09_10,2014_08_09_10,113209.65625
3,Inactive,2,Male,2014_09_10_11,2014_09_10_11,114684.421875
3,Inactive,2,Male,2014_10_11_12,2014_10_11_12,115685.2734375
3,Inactive,2,Male,2014_11_12_01,2014_11_12_01,113960.5390625
3,Inactive,2,Male,2014_12_01_02,2014_12_01_02,107724.6796875
3,Inactive,2,Male,2015_01_02_03,2015_01_02_03,115007.3125
3,Inactive,2,Male,2015_02_03_04,2015_02_03_04,118515.09375
3,Inactive,2,Male,2015_03_04_05,2015_03_04_05,116099.2734375
3,Inactive,2,Male,2015_04_05_06,2015_04_05_06,118222.15625
3,Inactive,2,Male,2015_05_06_07,2015_05_06_07,119455.703125
3,Inactive,2,Male,2015_06_07_08,2015_06_07_08,120661.15625
3,Inactive,2,Male,2015_07_08_09,2015_07_08_09,122959.6640625
3,Inactive,2,Male,2015_08_09_10,2015_08_09_10,125727.3046875
3,Inactive,2,Male,2015_09_10_11,2015_09_10_11,128075.0390625
3,Inactive,2,Male,2015_10_11_12,2015_10_11_12,125992.46875
3,Inactive,2,Male,2015_11_12_01,2015_11_12_01,118298.71875
3,Inactive,2,Male,2015_12_01_02,2015_12_01_02,117291.4296875
3,Inactive,2,Male,2016_01_02_03,2016_01_02_03,120248.2421875
3,Inactive,2,Male,2016_02_03_04,2016_02_03_04,117833.234375
3,Inactive,2,Male,2016_03_04_05,2016_03_04_05,122509.96875
3,Inactive,2,Male,2016_04_05_06,2016_04_05_06,121022.8046875
3,Inactive,2,Male,2016_05_06_07,2016_05_06_07,120533.46875
3,Inactive,2,Male,2016_06_07_08,2016_06_07_08,127069.6796875
3,Inactive,2,Male,2016_07_08_09,2016_07_08_09,127717.8046875
3,Inactive,2,Male,2016_08_09_10,2016_08_09_10,132184.453125
3,Inactive,2,Male,2016_09_10_11,2016_09_10_11,128436.9375
3,Inactive,2,Male,2016_10_11_12,2016_10_11_12,131154.75
3,Inactive,2,Male,2016_11_12_01,2016_11_12_01,129220.578125
3,Inactive,2,Male,2016_12_01_02,2016_12_01_02,121270.796875
3,Inactive,2,Male,2017_01_02_03,2017_01_02_03,132235.5
3,Inactive,2,Male,2017_02_03_04,2017_02_03_04,133386.0
3,Inactive,2,Male,2017_03_04_05,2017_03_04_05,133894.96875
3,Inactive,2,Male,2017_04_05_06,2017_04_05_06,135354.984375
3,Inactive,2,Male,2017_05_06_07,2017_05_06_07,135908.8125
3,Inactive,2,Male,2017_06_07_08,2017_06_07_08,135128.640625
3,Inactive,2,Male,2017_07_08_09,2017_07_08_09,128277.40625
3,Inactive,2,Male,2017_08_09_10,2017_08_09_10,125633.578125
3,Inactive,2,Male,2017_09_10_11,2017_09_10_11,128305.7734375
3,Inactive,2,Male,2017_11_12_01,2017_11_12_01,45305.10546875
3,Inactive,2,Male,2017_12_01_02,2017_12_01_02,87737.3359375
