ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
4,Lower secondary education,2016,2016,2016_05_06_07,2016_05_06_07,299739.34375
4,Lower secondary education,2016,2016,2016_06_07_08,2016_06_07_08,298281.6875
4,Lower secondary education,2016,2016,2016_07_08_09,2016_07_08_09,303273.625
4,Lower secondary education,2016,2016,2016_08_09_10,2016_08_09_10,295379.15625
4,Lower secondary education,2016,2016,2016_09_10_11,2016_09_10_11,299492.5625
4,Lower secondary education,2016,2016,2016_10_11_12,2016_10_11_12,308785.3125
4,Lower secondary education,2016,2016,2016_11_12_01,2016_11_12_01,294926.46875
4,Lower secondary education,2016,2016,2016_12_01_02,2016_12_01_02,296686.375
4,Lower secondary education,2017,2017,2017_01_02_03,2017_01_02_03,309802.5625
4,Lower secondary education,2017,2017,2017_02_03_04,2017_02_03_04,295275.53125
4,Lower secondary education,2017,2017,2017_03_04_05,2017_03_04_05,297280.65625
4,Lower secondary education,2017,2017,2017_04_05_06,2017_04_05_06,295344.40625
4,Lower secondary education,2017,2017,2017_05_06_07,2017_05_06_07,292960.21875
4,Lower secondary education,2017,2017,2017_06_07_08,2017_06_07_08,288227.0625
4,Lower secondary education,2017,2017,2017_07_08_09,2017_07_08_09,288287.28125
4,Lower secondary education,2017,2017,2017_08_09_10,2017_08_09_10,285163.15625
4,Lower secondary education,2017,2017,2017_09_10_11,2017_09_10_11,282105.25
4,Lower secondary education,2017,2017,2017_11_12_01,2017_11_12_01,123140.5546875
4,Lower secondary education,2017,2017,2017_12_01_02,2017_12_01_02,209281.3125
5,Upper secondary education,2010,2010,2010_01_02_03,2010_01_02_03,1318727.375
5,Upper secondary education,2010,2010,2010_02_03_04,2010_02_03_04,1351241.375
5,Upper secondary education,2010,2010,2010_03_04_05,2010_03_04_05,1364743.625
5,Upper secondary education,2010,2010,2010_04_05_06,2010_04_05_06,1369068.75
5,Upper secondary education,2010,2010,2010_05_06_07,2010_05_06_07,1400367.0
5,Upper secondary education,2010,2010,2010_06_07_08,2010_06_07_08,1404974.25
5,Upper secondary education,2010,2010,2010_07_08_09,2010_07_08_09,1445446.5
5,Upper secondary education,2010,2010,2010_08_09_10,2010_08_09_10,1454163.875
5,Upper secondary education,2010,2010,2010_09_10_11,2010_09_10_11,1450496.625
5,Upper secondary education,2010,2010,2010_10_11_12,2010_10_11_12,1437614.375
5,Upper secondary education,2010,2010,2010_11_12_01,2010_11_12_01,939488.5625
5,Upper secondary education,2010,2010,2010_12_01_02,2010_12_01_02,470746.46875
5,Upper secondary education,2011,2011,2011_01_02_03,2011_01_02_03,1403087.5
5,Upper secondary education,2011,2011,2011_02_03_04,2011_02_03_04,1384973.625
5,Upper secondary education,2011,2011,2011_03_04_05,2011_03_04_05,1386436.0
5,Upper secondary education,2011,2011,2011_04_05_06,2011_04_05_06,1388328.375
5,Upper secondary education,2011,2011,2011_05_06_07,2011_05_06_07,1380559.125
5,Upper secondary education,2011,2011,2011_06_07_08,2011_06_07_08,1380445.0
5,Upper secondary education,2011,2011,2011_07_08_09,2011_07_08_09,1405200.0
5,Upper secondary education,2011,2011,2011_08_09_10,2011_08_09_10,1412481.0
5,Upper secondary education,2011,2011,2011_09_10_11,2011_09_10_11,1401345.625
5,Upper secondary education,2011,2011,2011_10_11_12,2011_10_11_12,1394707.25
5,Upper secondary education,2011,2011,2011_11_12_01,2011_11_12_01,1409326.375
5,Upper secondary education,2011,2011,2011_12_01_02,2011_12_01_02,1424628.0
5,Upper secondary education,2012,2012,2012_01_02_03,2012_01_02_03,1377448.25
5,Upper secondary education,2012,2012,2012_02_03_04,2012_02_03_04,1375512.75
5,Upper secondary education,2012,2012,2012_03_04_05,2012_03_04_05,1389717.625
5,Upper secondary education,2012,2012,2012_04_05_06,2012_04_05_06,1389811.0
5,Upper secondary education,2012,2012,2012_05_06_07,2012_05_06_07,1400252.5
5,Upper secondary education,2012,2012,2012_06_07_08,2012_06_07_08,1396414.625
5,Upper secondary education,2012,2012,2012_07_08_09,2012_07_08_09,1397431.75
5,Upper secondary education,2012,2012,2012_08_09_10,2012_08_09_10,1392159.375
5,Upper secondary education,2012,2012,2012_09_10_11,2012_09_10_11,1396820.0
5,Upper secondary education,2012,2012,2012_10_11_12,2012_10_11_12,1405140.125
5,Upper secondary education,2012,2012,2012_11_12_01,2012_11_12_01,1897141.25
5,Upper secondary education,2012,2012,2012_12_01_02,2012_12_01_02,1390547.0
5,Upper secondary education,2013,2013,2013_01_02_03,2013_01_02_03,1388097.75
5,Upper secondary education,2013,2013,2013_02_03_04,2013_02_03_04,1393872.375
5,Upper secondary education,2013,2013,2013_03_04_05,2013_03_04_05,1398305.625
5,Upper secondary education,2013,2013,2013_04_05_06,2013_04_05_06,1409590.0
5,Upper secondary education,2013,2013,2013_05_06_07,2013_05_06_07,1411994.125
5,Upper secondary education,2013,2013,2013_06_07_08,2013_06_07_08,1408407.75
5,Upper secondary education,2013,2013,2013_07_08_09,2013_07_08_09,1405818.625
5,Upper secondary education,2013,2013,2013_08_09_10,2013_08_09_10,1382889.75
5,Upper secondary education,2013,2013,2013_09_10_11,2013_09_10_11,1389155.25
5,Upper secondary education,2013,2013,2013_10_11_12,2013_10_11_12,1405828.875
5,Upper secondary education,2013,2013,2013_11_12_01,2013_11_12_01,924609.0
5,Upper secondary education,2013,2013,2013_12_01_02,2013_12_01_02,1401529.875
5,Upper secondary education,2014,2014,2014_01_02_03,2014_01_02_03,1414918.75
5,Upper secondary education,2014,2014,2014_02_03_04,2014_02_03_04,1414237.0
5,Upper secondary education,2014,2014,2014_03_04_05,2014_03_04_05,1422914.75
5,Upper secondary education,2014,2014,2014_04_05_06,2014_04_05_06,1384067.25
5,Upper secondary education,2014,2014,2014_05_06_07,2014_05_06_07,1396072.375
5,Upper secondary education,2014,2014,2014_06_07_08,2014_06_07_08,1384851.0
5,Upper secondary education,2014,2014,2014_07_08_09,2014_07_08_09,1417776.375
5,Upper secondary education,2014,2014,2014_08_09_10,2014_08_09_10,1419453.0
5,Upper secondary education,2014,2014,2014_09_10_11,2014_09_10_11,1440370.25
5,Upper secondary education,2014,2014,2014_10_11_12,2014_10_11_12,1436442.625
5,Upper secondary education,2014,2014,2014_11_12_01,2014_11_12_01,1426847.75
5,Upper secondary education,2014,2014,2014_12_01_02,2014_12_01_02,1412714.875
5,Upper secondary education,2015,2015,2015_01_02_03,2015_01_02_03,1428595.125
5,Upper secondary education,2015,2015,2015_02_03_04,2015_02_03_04,1442083.25
5,Upper secondary education,2015,2015,2015_03_04_05,2015_03_04_05,1446581.875
5,Upper secondary education,2015,2015,2015_04_05_06,2015_04_05_06,1437365.125
5,Upper secondary education,2015,2015,2015_05_06_07,2015_05_06_07,1426486.75
5,Upper secondary education,2015,2015,2015_06_07_08,2015_06_07_08,1410783.125
5,Upper secondary education,2015,2015,2015_07_08_09,2015_07_08_09,1440607.25
5,Upper secondary education,2015,2015,2015_08_09_10,2015_08_09_10,1435714.75
5,Upper secondary education,2015,2015,2015_09_10_11,2015_09_10_11,1470018.5
5,Upper secondary education,2015,2015,2015_10_11_12,2015_10_11_12,1477895.25
5,Upper secondary education,2015,2015,2015_11_12_01,2015_11_12_01,1477380.375
5,Upper secondary education,2015,2015,2015_12_01_02,2015_12_01_02,1447058.625
5,Upper secondary education,2016,2016,2016_01_02_03,2016_01_02_03,1418515.125
5,Upper secondary education,2016,2016,2016_02_03_04,2016_02_03_04,1429935.0
5,Upper secondary education,2016,2016,2016_03_04_05,2016_03_04_05,1431135.625
5,Upper secondary education,2016,2016,2016_04_05_06,2016_04_05_06,1410980.25
5,Upper secondary education,2016,2016,2016_05_06_07,2016_05_06_07,1409214.125
5,Upper secondary education,2016,2016,2016_06_07_08,2016_06_07_08,1434769.125
5,Upper secondary education,2016,2016,2016_07_08_09,2016_07_08_09,1459451.0
5,Upper secondary education,2016,2016,2016_08_09_10,2016_08_09_10,1478127.75
5,Upper secondary education,2016,2016,2016_09_10_11,2016_09_10_11,1482619.0
5,Upper secondary education,2016,2016,2016_10_11_12,2016_10_11_12,1479812.5
5,Upper secondary education,2016,2016,2016_11_12_01,2016_11_12_01,1457818.625
5,Upper secondary education,2016,2016,2016_12_01_02,2016_12_01_02,1428128.625
5,Upper secondary education,2017,2017,2017_01_02_03,2017_01_02_03,1459194.125
5,Upper secondary education,2017,2017,2017_02_03_04,2017_02_03_04,1450584.375
5,Upper secondary education,2017,2017,2017_03_04_05,2017_03_04_05,1431696.875
5,Upper secondary education,2017,2017,2017_04_05_06,2017_04_05_06,1441930.75
5,Upper secondary education,2017,2017,2017_05_06_07,2017_05_06_07,1425551.375
5,Upper secondary education,2017,2017,2017_06_07_08,2017_06_07_08,1430165.875
5,Upper secondary education,2017,2017,2017_07_08_09,2017_07_08_09,1412296.625
5,Upper secondary education,2017,2017,2017_08_09_10,2017_08_09_10,1424360.0
5,Upper secondary education,2017,2017,2017_09_10_11,2017_09_10_11,1437852.625
5,Upper secondary education,2017,2017,2017_11_12_01,2017_11_12_01,489820.28125
5,Upper secondary education,2017,2017,2017_12_01_02,2017_12_01_02,981428.4375
6,Post-secondary non-tertiary education,2010,2010,2010_01_02_03,2010_01_02_03,357497.75
6,Post-secondary non-tertiary education,2010,2010,2010_02_03_04,2010_02_03_04,359012.59375
6,Post-secondary non-tertiary education,2010,2010,2010_03_04_05,2010_03_04_05,345221.96875
6,Post-secondary non-tertiary education,2010,2010,2010_04_05_06,2010_04_05_06,352200.40625
6,Post-secondary non-tertiary education,2010,2010,2010_05_06_07,2010_05_06_07,351592.59375
6,Post-secondary non-tertiary education,2010,2010,2010_06_07_08,2010_06_07_08,354549.90625
6,Post-secondary non-tertiary education,2010,2010,2010_07_08_09,2010_07_08_09,351252.3125
6,Post-secondary non-tertiary education,2010,2010,2010_08_09_10,2010_08_09_10,353427.28125
6,Post-secondary non-tertiary education,2010,2010,2010_09_10_11,2010_09_10_11,352095.375
6,Post-secondary non-tertiary education,2010,2010,2010_10_11_12,2010_10_11_12,349588.34375
6,Post-secondary non-tertiary education,2010,2010,2010_11_12_01,2010_11_12_01,211172.140625
6,Post-secondary non-tertiary education,2010,2010,2010_12_01_02,2010_12_01_02,100338.984375
6,Post-secondary non-tertiary education,2011,2011,2011_01_02_03,2011_01_02_03,378079.46875
6,Post-secondary non-tertiary education,2011,2011,2011_02_03_04,2011_02_03_04,383963.5625
6,Post-secondary non-tertiary education,2011,2011,2011_03_04_05,2011_03_04_05,404038.5625
6,Post-secondary non-tertiary education,2011,2011,2011_04_05_06,2011_04_05_06,418961.21875
6,Post-secondary non-tertiary education,2011,2011,2011_05_06_07,2011_05_06_07,426028.375
6,Post-secondary non-tertiary education,2011,2011,2011_06_07_08,2011_06_07_08,425518.90625
6,Post-secondary non-tertiary education,2011,2011,2011_07_08_09,2011_07_08_09,423620.4375
6,Post-secondary non-tertiary education,2011,2011,2011_08_09_10,2011_08_09_10,433632.65625
6,Post-secondary non-tertiary education,2011,2011,2011_09_10_11,2011_09_10_11,434654.625
6,Post-secondary non-tertiary education,2011,2011,2011_10_11_12,2011_10_11_12,448566.8125
6,Post-secondary non-tertiary education,2011,2011,2011_11_12_01,2011_11_12_01,424276.625
6,Post-secondary non-tertiary education,2011,2011,2011_12_01_02,2011_12_01_02,404853.0625
6,Post-secondary non-tertiary education,2012,2012,2012_01_02_03,2012_01_02_03,450308.5
6,Post-secondary non-tertiary education,2012,2012,2012_02_03_04,2012_02_03_04,445599.15625
6,Post-secondary non-tertiary education,2012,2012,2012_03_04_05,2012_03_04_05,449204.46875
6,Post-secondary non-tertiary education,2012,2012,2012_04_05_06,2012_04_05_06,448657.09375
6,Post-secondary non-tertiary education,2012,2012,2012_05_06_07,2012_05_06_07,436135.0625
6,Post-secondary non-tertiary education,2012,2012,2012_06_07_08,2012_06_07_08,426938.5625
6,Post-secondary non-tertiary education,2012,2012,2012_07_08_09,2012_07_08_09,423854.84375
6,Post-secondary non-tertiary education,2012,2012,2012_08_09_10,2012_08_09_10,422583.65625
6,Post-secondary non-tertiary education,2012,2012,2012_09_10_11,2012_09_10_11,427819.09375
6,Post-secondary non-tertiary education,2012,2012,2012_10_11_12,2012_10_11_12,421733.5
6,Post-secondary non-tertiary education,2012,2012,2012_11_12_01,2012_11_12_01,586798.1875
6,Post-secondary non-tertiary education,2012,2012,2012_12_01_02,2012_12_01_02,443620.5625
6,Post-secondary non-tertiary education,2013,2013,2013_01_02_03,2013_01_02_03,421743.15625
6,Post-secondary non-tertiary education,2013,2013,2013_02_03_04,2013_02_03_04,419441.46875
6,Post-secondary non-tertiary education,2013,2013,2013_03_04_05,2013_03_04_05,436651.8125
6,Post-secondary non-tertiary education,2013,2013,2013_04_05_06,2013_04_05_06,436501.5
6,Post-secondary non-tertiary education,2013,2013,2013_05_06_07,2013_05_06_07,447129.375
6,Post-secondary non-tertiary education,2013,2013,2013_06_07_08,2013_06_07_08,452923.5625
6,Post-secondary non-tertiary education,2013,2013,2013_07_08_09,2013_07_08_09,453774.96875
6,Post-secondary non-tertiary education,2013,2013,2013_08_09_10,2013_08_09_10,457803.125
6,Post-secondary non-tertiary education,2013,2013,2013_09_10_11,2013_09_10_11,465201.5625
6,Post-secondary non-tertiary education,2013,2013,2013_10_11_12,2013_10_11_12,461220.1875
6,Post-secondary non-tertiary education,2013,2013,2013_11_12_01,2013_11_12_01,304340.53125
6,Post-secondary non-tertiary education,2013,2013,2013_12_01_02,2013_12_01_02,416175.75
6,Post-secondary non-tertiary education,2014,2014,2014_01_02_03,2014_01_02_03,468150.21875
6,Post-secondary non-tertiary education,2014,2014,2014_02_03_04,2014_02_03_04,462515.15625
6,Post-secondary non-tertiary education,2014,2014,2014_03_04_05,2014_03_04_05,456852.84375
6,Post-secondary non-tertiary education,2014,2014,2014_04_05_06,2014_04_05_06,466882.90625
6,Post-secondary non-tertiary education,2014,2014,2014_05_06_07,2014_05_06_07,483217.34375
6,Post-secondary non-tertiary education,2014,2014,2014_06_07_08,2014_06_07_08,484349.4375
6,Post-secondary non-tertiary education,2014,2014,2014_07_08_09,2014_07_08_09,491658.9375
6,Post-secondary non-tertiary education,2014,2014,2014_08_09_10,2014_08_09_10,493032.59375
6,Post-secondary non-tertiary education,2014,2014,2014_09_10_11,2014_09_10_11,502447.78125
6,Post-secondary non-tertiary education,2014,2014,2014_10_11_12,2014_10_11_12,499006.53125
6,Post-secondary non-tertiary education,2014,2014,2014_11_12_01,2014_11_12_01,487158.90625
6,Post-secondary non-tertiary education,2014,2014,2014_12_01_02,2014_12_01_02,483076.40625
6,Post-secondary non-tertiary education,2015,2015,2015_01_02_03,2015_01_02_03,505281.46875
6,Post-secondary non-tertiary education,2015,2015,2015_02_03_04,2015_02_03_04,505630.0625
6,Post-secondary non-tertiary education,2015,2015,2015_03_04_05,2015_03_04_05,504228.65625
6,Post-secondary non-tertiary education,2015,2015,2015_04_05_06,2015_04_05_06,503428.71875
6,Post-secondary non-tertiary education,2015,2015,2015_05_06_07,2015_05_06_07,510492.25
6,Post-secondary non-tertiary education,2015,2015,2015_06_07_08,2015_06_07_08,496964.78125
6,Post-secondary non-tertiary education,2015,2015,2015_07_08_09,2015_07_08_09,495643.5
6,Post-secondary non-tertiary education,2015,2015,2015_08_09_10,2015_08_09_10,498349.03125
6,Post-secondary non-tertiary education,2015,2015,2015_09_10_11,2015_09_10_11,490941.0625
6,Post-secondary non-tertiary education,2015,2015,2015_10_11_12,2015_10_11_12,485983.75
6,Post-secondary non-tertiary education,2015,2015,2015_11_12_01,2015_11_12_01,473756.3125
6,Post-secondary non-tertiary education,2015,2015,2015_12_01_02,2015_12_01_02,494175.15625
6,Post-secondary non-tertiary education,2016,2016,2016_01_02_03,2016_01_02_03,491026.09375
6,Post-secondary non-tertiary education,2016,2016,2016_02_03_04,2016_02_03_04,470134.71875
6,Post-secondary non-tertiary education,2016,2016,2016_03_04_05,2016_03_04_05,469859.3125
6,Post-secondary non-tertiary education,2016,2016,2016_04_05_06,2016_04_05_06,476583.46875
6,Post-secondary non-tertiary education,2016,2016,2016_05_06_07,2016_05_06_07,475439.21875
6,Post-secondary non-tertiary education,2016,2016,2016_06_07_08,2016_06_07_08,477659.6875
6,Post-secondary non-tertiary education,2016,2016,2016_07_08_09,2016_07_08_09,479397.75
6,Post-secondary non-tertiary education,2016,2016,2016_08_09_10,2016_08_09_10,479381.90625
6,Post-secondary non-tertiary education,2016,2016,2016_09_10_11,2016_09_10_11,486219.96875
6,Post-secondary non-tertiary education,2016,2016,2016_10_11_12,2016_10_11_12,497478.46875
6,Post-secondary non-tertiary education,2016,2016,2016_11_12_01,2016_11_12_01,520426.25
6,Post-secondary non-tertiary education,2016,2016,2016_12_01_02,2016_12_01_02,513119.8125
6,Post-secondary non-tertiary education,2017,2017,2017_01_02_03,2017_01_02_03,503168.125
6,Post-secondary non-tertiary education,2017,2017,2017_02_03_04,2017_02_03_04,516823.34375
6,Post-secondary non-tertiary education,2017,2017,2017_03_04_05,2017_03_04_05,529955.875
6,Post-secondary non-tertiary education,2017,2017,2017_04_05_06,2017_04_05_06,532837.0625
6,Post-secondary non-tertiary education,2017,2017,2017_05_06_07,2017_05_06_07,543828.0625
6,Post-secondary non-tertiary education,2017,2017,2017_06_07_08,2017_06_07_08,543530.1875
6,Post-secondary non-tertiary education,2017,2017,2017_07_08_09,2017_07_08_09,544500.375
6,Post-secondary non-tertiary education,2017,2017,2017_08_09_10,2017_08_09_10,531606.6875
6,Post-secondary non-tertiary education,2017,2017,2017_09_10_11,2017_09_10_11,543868.5
6,Post-secondary non-tertiary education,2017,2017,2017_11_12_01,2017_11_12_01,169335.953125
6,Post-secondary non-tertiary education,2017,2017,2017_12_01_02,2017_12_01_02,338828.0
7,Bachelor’s or equivalent level,2010,2010,2010_01_02_03,2010_01_02_03,606407.375
7,Bachelor’s or equivalent level,2010,2010,2010_02_03_04,2010_02_03_04,602330.625
7,Bachelor’s or equivalent level,2010,2010,2010_03_04_05,2010_03_04_05,629275.0
7,Bachelor’s or equivalent level,2010,2010,2010_04_05_06,2010_04_05_06,636300.0
7,Bachelor’s or equivalent level,2010,2010,2010_05_06_07,2010_05_06_07,650271.625
7,Bachelor’s or equivalent level,2010,2010,2010_06_07_08,2010_06_07_08,640175.375
7,Bachelor’s or equivalent level,2010,2010,2010_07_08_09,2010_07_08_09,641169.4375
7,Bachelor’s or equivalent level,2010,2010,2010_08_09_10,2010_08_09_10,627165.0625
7,Bachelor’s or equivalent level,2010,2010,2010_09_10_11,2010_09_10_11,638511.0625
7,Bachelor’s or equivalent level,2010,2010,2010_10_11_12,2010_10_11_12,645790.125
7,Bachelor’s or equivalent level,2010,2010,2010_11_12_01,2010_11_12_01,411243.84375
7,Bachelor’s or equivalent level,2010,2010,2010_12_01_02,2010_12_01_02,194566.109375
7,Bachelor’s or equivalent level,2011,2011,2011_01_02_03,2011_01_02_03,654160.9375
7,Bachelor’s or equivalent level,2011,2011,2011_02_03_04,2011_02_03_04,664155.4375
7,Bachelor’s or equivalent level,2011,2011,2011_03_04_05,2011_03_04_05,657820.25
7,Bachelor’s or equivalent level,2011,2011,2011_04_05_06,2011_04_05_06,675739.375
7,Bachelor’s or equivalent level,2011,2011,2011_05_06_07,2011_05_06_07,667527.5
7,Bachelor’s or equivalent level,2011,2011,2011_06_07_08,2011_06_07_08,680411.1875
7,Bachelor’s or equivalent level,2011,2011,2011_07_08_09,2011_07_08_09,675948.125
7,Bachelor’s or equivalent level,2011,2011,2011_08_09_10,2011_08_09_10,653352.875
7,Bachelor’s or equivalent level,2011,2011,2011_09_10_11,2011_09_10_11,640942.3125
7,Bachelor’s or equivalent level,2011,2011,2011_10_11_12,2011_10_11_12,646134.875
7,Bachelor’s or equivalent level,2011,2011,2011_11_12_01,2011_11_12_01,667960.875
7,Bachelor’s or equivalent level,2011,2011,2011_12_01_02,2011_12_01_02,671175.6875
7,Bachelor’s or equivalent level,2012,2012,2012_01_02_03,2012_01_02_03,659413.5625
7,Bachelor’s or equivalent level,2012,2012,2012_02_03_04,2012_02_03_04,658345.8125
7,Bachelor’s or equivalent level,2012,2012,2012_03_04_05,2012_03_04_05,652513.375
7,Bachelor’s or equivalent level,2012,2012,2012_04_05_06,2012_04_05_06,649487.3125
7,Bachelor’s or equivalent level,2012,2012,2012_05_06_07,2012_05_06_07,656724.5
7,Bachelor’s or equivalent level,2012,2012,2012_06_07_08,2012_06_07_08,669501.25
7,Bachelor’s or equivalent level,2012,2012,2012_07_08_09,2012_07_08_09,677862.0
7,Bachelor’s or equivalent level,2012,2012,2012_08_09_10,2012_08_09_10,675342.1875
7,Bachelor’s or equivalent level,2012,2012,2012_09_10_11,2012_09_10_11,667179.8125
7,Bachelor’s or equivalent level,2012,2012,2012_10_11_12,2012_10_11_12,672722.75
7,Bachelor’s or equivalent level,2012,2012,2012_11_12_01,2012_11_12_01,898909.6875
7,Bachelor’s or equivalent level,2012,2012,2012_12_01_02,2012_12_01_02,676127.25
7,Bachelor’s or equivalent level,2013,2013,2013_01_02_03,2013_01_02_03,702645.0
7,Bachelor’s or equivalent level,2013,2013,2013_02_03_04,2013_02_03_04,719317.75
7,Bachelor’s or equivalent level,2013,2013,2013_03_04_05,2013_03_04_05,727373.0625
7,Bachelor’s or equivalent level,2013,2013,2013_04_05_06,2013_04_05_06,730401.25
7,Bachelor’s or equivalent level,2013,2013,2013_05_06_07,2013_05_06_07,733585.0
7,Bachelor’s or equivalent level,2013,2013,2013_06_07_08,2013_06_07_08,724637.6875
7,Bachelor’s or equivalent level,2013,2013,2013_07_08_09,2013_07_08_09,726514.5625
7,Bachelor’s or equivalent level,2013,2013,2013_08_09_10,2013_08_09_10,750417.625
7,Bachelor’s or equivalent level,2013,2013,2013_09_10_11,2013_09_10_11,752031.3125
7,Bachelor’s or equivalent level,2013,2013,2013_10_11_12,2013_10_11_12,760082.375
7,Bachelor’s or equivalent level,2013,2013,2013_11_12_01,2013_11_12_01,489986.90625
7,Bachelor’s or equivalent level,2013,2013,2013_12_01_02,2013_12_01_02,709769.0625
7,Bachelor’s or equivalent level,2014,2014,2014_01_02_03,2014_01_02_03,719097.5
7,Bachelor’s or equivalent level,2014,2014,2014_02_03_04,2014_02_03_04,703747.8125
7,Bachelor’s or equivalent level,2014,2014,2014_03_04_05,2014_03_04_05,693869.4375
7,Bachelor’s or equivalent level,2014,2014,2014_04_05_06,2014_04_05_06,705614.8125
7,Bachelor’s or equivalent level,2014,2014,2014_05_06_07,2014_05_06_07,705098.125
7,Bachelor’s or equivalent level,2014,2014,2014_06_07_08,2014_06_07_08,722150.1875
7,Bachelor’s or equivalent level,2014,2014,2014_07_08_09,2014_07_08_09,713641.875
7,Bachelor’s or equivalent level,2014,2014,2014_08_09_10,2014_08_09_10,704658.25
7,Bachelor’s or equivalent level,2014,2014,2014_09_10_11,2014_09_10_11,702295.0625
7,Bachelor’s or equivalent level,2014,2014,2014_10_11_12,2014_10_11_12,697731.25
7,Bachelor’s or equivalent level,2014,2014,2014_11_12_01,2014_11_12_01,725369.125
7,Bachelor’s or equivalent level,2014,2014,2014_12_01_02,2014_12_01_02,721429.9375
7,Bachelor’s or equivalent level,2015,2015,2015_01_02_03,2015_01_02_03,710223.875
7,Bachelor’s or equivalent level,2015,2015,2015_02_03_04,2015_02_03_04,720845.125
7,Bachelor’s or equivalent level,2015,2015,2015_03_04_05,2015_03_04_05,720927.5
7,Bachelor’s or equivalent level,2015,2015,2015_04_05_06,2015_04_05_06,723177.0
7,Bachelor’s or equivalent level,2015,2015,2015_05_06_07,2015_05_06_07,732640.9375
7,Bachelor’s or equivalent level,2015,2015,2015_06_07_08,2015_06_07_08,754783.625
7,Bachelor’s or equivalent level,2015,2015,2015_07_08_09,2015_07_08_09,767648.875
7,Bachelor’s or equivalent level,2015,2015,2015_08_09_10,2015_08_09_10,757026.5625
7,Bachelor’s or equivalent level,2015,2015,2015_09_10_11,2015_09_10_11,746912.3125
7,Bachelor’s or equivalent level,2015,2015,2015_10_11_12,2015_10_11_12,745000.125
7,Bachelor’s or equivalent level,2015,2015,2015_11_12_01,2015_11_12_01,729710.3125
7,Bachelor’s or equivalent level,2015,2015,2015_12_01_02,2015_12_01_02,719806.4375
7,Bachelor’s or equivalent level,2016,2016,2016_01_02_03,2016_01_02_03,738304.3125
7,Bachelor’s or equivalent level,2016,2016,2016_02_03_04,2016_02_03_04,739062.375
7,Bachelor’s or equivalent level,2016,2016,2016_03_04_05,2016_03_04_05,732148.1875
7,Bachelor’s or equivalent level,2016,2016,2016_04_05_06,2016_04_05_06,742542.375
7,Bachelor’s or equivalent level,2016,2016,2016_05_06_07,2016_05_06_07,735236.625
7,Bachelor’s or equivalent level,2016,2016,2016_06_07_08,2016_06_07_08,739796.0625
7,Bachelor’s or equivalent level,2016,2016,2016_07_08_09,2016_07_08_09,734691.0625
7,Bachelor’s or equivalent level,2016,2016,2016_08_09_10,2016_08_09_10,721349.0625
7,Bachelor’s or equivalent level,2016,2016,2016_09_10_11,2016_09_10_11,732102.375
7,Bachelor’s or equivalent level,2016,2016,2016_10_11_12,2016_10_11_12,711179.0625
7,Bachelor’s or equivalent level,2016,2016,2016_11_12_01,2016_11_12_01,730704.3125
7,Bachelor’s or equivalent level,2016,2016,2016_12_01_02,2016_12_01_02,723740.375
7,Bachelor’s or equivalent level,2017,2017,2017_01_02_03,2017_01_02_03,704955.375
7,Bachelor’s or equivalent level,2017,2017,2017_02_03_04,2017_02_03_04,724626.375
7,Bachelor’s or equivalent level,2017,2017,2017_03_04_05,2017_03_04_05,747150.5625
7,Bachelor’s or equivalent level,2017,2017,2017_04_05_06,2017_04_05_06,763966.0625
7,Bachelor’s or equivalent level,2017,2017,2017_05_06_07,2017_05_06_07,794521.625
7,Bachelor’s or equivalent level,2017,2017,2017_06_07_08,2017_06_07_08,806902.5625
7,Bachelor’s or equivalent level,2017,2017,2017_07_08_09,2017_07_08_09,813822.4375
7,Bachelor’s or equivalent level,2017,2017,2017_08_09_10,2017_08_09_10,816970.1875
7,Bachelor’s or equivalent level,2017,2017,2017_09_10_11,2017_09_10_11,829362.1875
7,Bachelor’s or equivalent level,2017,2017,2017_11_12_01,2017_11_12_01,239949.59375
7,Bachelor’s or equivalent level,2017,2017,2017_12_01_02,2017_12_01_02,476571.5625
8,Master’s or equivalent level,2010,2010,2010_01_02_03,2010_01_02_03,45734.0859375
8,Master’s or equivalent level,2010,2010,2010_02_03_04,2010_02_03_04,50540.3984375
8,Master’s or equivalent level,2010,2010,2010_03_04_05,2010_03_04_05,49139.34765625
8,Master’s or equivalent level,2010,2010,2010_04_05_06,2010_04_05_06,50279.5546875
8,Master’s or equivalent level,2010,2010,2010_05_06_07,2010_05_06_07,47656.33203125
8,Master’s or equivalent level,2010,2010,2010_06_07_08,2010_06_07_08,44743.890625
8,Master’s or equivalent level,2010,2010,2010_07_08_09,2010_07_08_09,44684.67578125
8,Master’s or equivalent level,2010,2010,2010_08_09_10,2010_08_09_10,45141.52734375
8,Master’s or equivalent level,2010,2010,2010_09_10_11,2010_09_10_11,44039.0234375
8,Master’s or equivalent level,2010,2010,2010_10_11_12,2010_10_11_12,41128.796875
8,Master’s or equivalent level,2010,2010,2010_11_12_01,2010_11_12_01,20242.146484375
8,Master’s or equivalent level,2010,2010,2010_12_01_02,2010_12_01_02,10620.353515625
8,Master’s or equivalent level,2011,2011,2011_01_02_03,2011_01_02_03,59566.2421875
8,Master’s or equivalent level,2011,2011,2011_02_03_04,2011_02_03_04,60717.65234375
8,Master’s or equivalent level,2011,2011,2011_03_04_05,2011_03_04_05,62877.609375
8,Master’s or equivalent level,2011,2011,2011_04_05_06,2011_04_05_06,63878.04296875
