ID Occupational Situation,Occupational Situation,ID Sex,Sex,ID Moving Quarter,Moving Quarter,Expansion factor
2,Unemployed,1,Female,2011_10_11_12,2011_10_11_12,269851.34375
2,Unemployed,1,Female,2011_11_12_01,2011_11_12_01,273137.875
2,Unemployed,1,Female,2011_12_01_02,2011_12_01_02,266755.28125
2,Unemployed,1,Female,2012_01_02_03,2012_01_02_03,284556.25
2,Unemployed,1,Female,2012_02_03_04,2012_02_03_04,278648.21875
2,Unemployed,1,Female,2012_03_04_05,2012_03_04_05,282361.46875
2,Unemployed,1,Female,2012_04_05_06,2012_04_05_06,253612.703125
2,Unemployed,1,Female,2012_05_06_07,2012_05_06_07,257286.84375
2,Unemployed,1,Female,2012_06_07_08,2012_06_07_08,253099.953125
2,Unemployed,1,Female,2012_07_08_09,2012_07_08_09,266893.65625
2,Unemployed,1,Female,2012_08_09_10,2012_08_09_10,263913.59375
2,Unemployed,1,Female,2012_09_10_11,2012_09_10_11,251808.0
2,Unemployed,1,Female,2012_10_11_12,2012_10_11_12,242405.65625
2,Unemployed,1,Female,2012_11_12_01,2012_11_12_01,334198.5
2,Unemployed,1,Female,2012_12_01_02,2012_12_01_02,259290.4375
2,Unemployed,1,Female,2013_01_02_03,2013_01_02_03,250470.546875
2,Unemployed,1,Female,2013_02_03_04,2013_02_03_04,261780.09375
2,Unemployed,1,Female,2013_03_04_05,2013_03_04_05,257209.84375
2,Unemployed,1,Female,2013_04_05_06,2013_04_05_06,238944.171875
2,Unemployed,1,Female,2013_05_06_07,2013_05_06_07,210049.46875
2,Unemployed,1,Female,2013_06_07_08,2013_06_07_08,215762.828125
2,Unemployed,1,Female,2013_07_08_09,2013_07_08_09,215633.03125
2,Unemployed,1,Female,2013_08_09_10,2013_08_09_10,229508.28125
2,Unemployed,1,Female,2013_09_10_11,2013_09_10_11,220614.828125
2,Unemployed,1,Female,2013_10_11_12,2013_10_11_12,223552.90625
2,Unemployed,1,Female,2013_11_12_01,2013_11_12_01,141062.5
2,Unemployed,1,Female,2013_12_01_02,2013_12_01_02,233913.203125
2,Unemployed,1,Female,2014_01_02_03,2014_01_02_03,246347.25
2,Unemployed,1,Female,2014_02_03_04,2014_02_03_04,223841.875
2,Unemployed,1,Female,2014_03_04_05,2014_03_04_05,233810.609375
2,Unemployed,1,Female,2014_04_05_06,2014_04_05_06,233142.390625
2,Unemployed,1,Female,2014_05_06_07,2014_05_06_07,229247.796875
2,Unemployed,1,Female,2014_06_07_08,2014_06_07_08,240488.875
2,Unemployed,1,Female,2014_07_08_09,2014_07_08_09,247038.15625
2,Unemployed,1,Female,2014_08_09_10,2014_08_09_10,241240.109375
2,Unemployed,1,Female,2014_09_10_11,2014_09_10_11,229171.75
2,Unemployed,1,Female,2014_10_11_12,2014_10_11_12,231754.875
2,Unemployed,1,Female,2014_11_12_01,2014_11_12_01,264177.0625
2,Unemployed,1,Female,2014_12_01_02,2014_12_01_02,253916.5
2,Unemployed,1,Female,2015_01_02_03,2015_01_02_03,250776.78125
2,Unemployed,1,Female,2015_02_03_04,2015_02_03_04,251223.15625
2,Unemployed,1,Female,2015_03_04_05,2015_03_04_05,272417.65625
2,Unemployed,1,Female,2015_04_05_06,2015_04_05_06,258675.5
2,Unemployed,1,Female,2015_05_06_07,2015_05_06_07,254580.65625
2,Unemployed,1,Female,2015_06_07_08,2015_06_07_08,242234.359375
2,Unemployed,1,Female,2015_07_08_09,2015_07_08_09,244654.96875
2,Unemployed,1,Female,2015_08_09_10,2015_08_09_10,230289.5625
2,Unemployed,1,Female,2015_09_10_11,2015_09_10_11,217654.15625
2,Unemployed,1,Female,2015_10_11_12,2015_10_11_12,207280.234375
2,Unemployed,1,Female,2015_11_12_01,2015_11_12_01,224249.609375
2,Unemployed,1,Female,2015_12_01_02,2015_12_01_02,229813.34375
2,Unemployed,1,Female,2016_01_02_03,2016_01_02_03,253248.59375
2,Unemployed,1,Female,2016_02_03_04,2016_02_03_04,249460.84375
2,Unemployed,1,Female,2016_03_04_05,2016_03_04_05,261197.9375
2,Unemployed,1,Female,2016_04_05_06,2016_04_05_06,258336.71875
2,Unemployed,1,Female,2016_05_06_07,2016_05_06_07,269586.21875
2,Unemployed,1,Female,2016_06_07_08,2016_06_07_08,260541.46875
2,Unemployed,1,Female,2016_07_08_09,2016_07_08_09,257172.359375
2,Unemployed,1,Female,2016_08_09_10,2016_08_09_10,249494.15625
2,Unemployed,1,Female,2016_09_10_11,2016_09_10_11,241929.53125
2,Unemployed,1,Female,2016_10_11_12,2016_10_11_12,230777.796875
2,Unemployed,1,Female,2016_11_12_01,2016_11_12_01,231722.96875
2,Unemployed,1,Female,2016_12_01_02,2016_12_01_02,237415.96875
2,Unemployed,1,Female,2017_01_02_03,2017_01_02_03,269590.53125
2,Unemployed,1,Female,2017_02_03_04,2017_02_03_04,268750.46875
2,Unemployed,1,Female,2017_03_04_05,2017_03_04_05,289976.09375
2,Unemployed,1,Female,2017_04_05_06,2017_04_05_06,274863.25
2,Unemployed,1,Female,2017_05_06_07,2017_05_06_07,268485.625
2,Unemployed,1,Female,2017_06_07_08,2017_06_07_08,250147.484375
2,Unemployed,1,Female,2017_07_08_09,2017_07_08_09,254498.390625
2,Unemployed,1,Female,2017_08_09_10,2017_08_09_10,269997.59375
2,Unemployed,1,Female,2017_09_10_11,2017_09_10_11,255663.75
2,Unemployed,1,Female,2017_11_12_01,2017_11_12_01,89201.921875
2,Unemployed,1,Female,2017_12_01_02,2017_12_01_02,174356.390625
2,Unemployed,2,Male,2010_01_02_03,2010_01_02_03,364964.40625
2,Unemployed,2,Male,2010_02_03_04,2010_02_03_04,342134.34375
2,Unemployed,2,Male,2010_03_04_05,2010_03_04_05,354367.4375
2,Unemployed,2,Male,2010_04_05_06,2010_04_05_06,348136.75
2,Unemployed,2,Male,2010_05_06_07,2010_05_06_07,349421.5
2,Unemployed,2,Male,2010_06_07_08,2010_06_07_08,350937.6875
2,Unemployed,2,Male,2010_07_08_09,2010_07_08_09,342604.4375
2,Unemployed,2,Male,2010_08_09_10,2010_08_09_10,323440.3125
2,Unemployed,2,Male,2010_09_10_11,2010_09_10_11,293086.9375
2,Unemployed,2,Male,2010_10_11_12,2010_10_11_12,292644.25
2,Unemployed,2,Male,2010_11_12_01,2010_11_12_01,199950.984375
2,Unemployed,2,Male,2010_12_01_02,2010_12_01_02,101206.3359375
2,Unemployed,2,Male,2011_01_02_03,2011_01_02_03,300870.0
2,Unemployed,2,Male,2011_02_03_04,2011_02_03_04,280713.84375
2,Unemployed,2,Male,2011_03_04_05,2011_03_04_05,281565.90625
2,Unemployed,2,Male,2011_04_05_06,2011_04_05_06,289761.1875
2,Unemployed,2,Male,2011_05_06_07,2011_05_06_07,313552.0
2,Unemployed,2,Male,2011_06_07_08,2011_06_07_08,318988.4375
2,Unemployed,2,Male,2011_07_08_09,2011_07_08_09,314772.28125
2,Unemployed,2,Male,2011_08_09_10,2011_08_09_10,298594.28125
2,Unemployed,2,Male,2011_09_10_11,2011_09_10_11,282694.65625
2,Unemployed,2,Male,2011_10_11_12,2011_10_11_12,264543.90625
2,Unemployed,2,Male,2011_11_12_01,2011_11_12_01,277662.53125
2,Unemployed,2,Male,2011_12_01_02,2011_12_01_02,288297.375
2,Unemployed,2,Male,2012_01_02_03,2012_01_02_03,253275.078125
2,Unemployed,2,Male,2012_02_03_04,2012_02_03_04,253374.53125
2,Unemployed,2,Male,2012_03_04_05,2012_03_04_05,265178.1875
2,Unemployed,2,Male,2012_04_05_06,2012_04_05_06,279834.0
2,Unemployed,2,Male,2012_05_06_07,2012_05_06_07,269905.21875
2,Unemployed,2,Male,2012_06_07_08,2012_06_07_08,267113.4375
2,Unemployed,2,Male,2012_07_08_09,2012_07_08_09,262338.125
2,Unemployed,2,Male,2012_08_09_10,2012_08_09_10,272953.6875
2,Unemployed,2,Male,2012_09_10_11,2012_09_10_11,255007.40625
2,Unemployed,2,Male,2012_10_11_12,2012_10_11_12,253795.703125
2,Unemployed,2,Male,2012_11_12_01,2012_11_12_01,345421.5
2,Unemployed,2,Male,2012_12_01_02,2012_12_01_02,261604.0
2,Unemployed,2,Male,2013_01_02_03,2013_01_02_03,260737.6875
2,Unemployed,2,Male,2013_02_03_04,2013_02_03_04,264805.4375
2,Unemployed,2,Male,2013_03_04_05,2013_03_04_05,273552.6875
2,Unemployed,2,Male,2013_04_05_06,2013_04_05_06,270766.1875
2,Unemployed,2,Male,2013_05_06_07,2013_05_06_07,261875.15625
2,Unemployed,2,Male,2013_06_07_08,2013_06_07_08,254333.984375
2,Unemployed,2,Male,2013_07_08_09,2013_07_08_09,252507.65625
2,Unemployed,2,Male,2013_08_09_10,2013_08_09_10,252179.921875
2,Unemployed,2,Male,2013_09_10_11,2013_09_10_11,253053.640625
2,Unemployed,2,Male,2013_10_11_12,2013_10_11_12,251266.25
2,Unemployed,2,Male,2013_11_12_01,2013_11_12_01,162574.875
2,Unemployed,2,Male,2013_12_01_02,2013_12_01_02,254320.109375
2,Unemployed,2,Male,2014_01_02_03,2014_01_02_03,298034.625
2,Unemployed,2,Male,2014_02_03_04,2014_02_03_04,291495.09375
2,Unemployed,2,Male,2014_03_04_05,2014_03_04_05,294677.25
2,Unemployed,2,Male,2014_04_05_06,2014_04_05_06,308424.5
2,Unemployed,2,Male,2014_05_06_07,2014_05_06_07,311971.09375
2,Unemployed,2,Male,2014_06_07_08,2014_06_07_08,319692.0625
2,Unemployed,2,Male,2014_07_08_09,2014_07_08_09,310908.125
2,Unemployed,2,Male,2014_08_09_10,2014_08_09_10,299485.5625
2,Unemployed,2,Male,2014_09_10_11,2014_09_10_11,284196.9375
2,Unemployed,2,Male,2014_10_11_12,2014_10_11_12,282362.21875
2,Unemployed,2,Male,2014_11_12_01,2014_11_12_01,296469.15625
2,Unemployed,2,Male,2014_12_01_02,2014_12_01_02,301725.5
2,Unemployed,2,Male,2015_01_02_03,2015_01_02_03,270037.875
2,Unemployed,2,Male,2015_02_03_04,2015_02_03_04,272107.78125
2,Unemployed,2,Male,2015_03_04_05,2015_03_04_05,288106.03125
2,Unemployed,2,Male,2015_04_05_06,2015_04_05_06,297063.09375
2,Unemployed,2,Male,2015_05_06_07,2015_05_06_07,305666.65625
2,Unemployed,2,Male,2015_06_07_08,2015_06_07_08,309331.625
2,Unemployed,2,Male,2015_07_08_09,2015_07_08_09,306413.53125
2,Unemployed,2,Male,2015_08_09_10,2015_08_09_10,310499.34375
2,Unemployed,2,Male,2015_09_10_11,2015_09_10_11,303520.6875
2,Unemployed,2,Male,2015_10_11_12,2015_10_11_12,292241.8125
2,Unemployed,2,Male,2015_11_12_01,2015_11_12_01,278119.125
2,Unemployed,2,Male,2015_12_01_02,2015_12_01_02,264162.0625
2,Unemployed,2,Male,2016_01_02_03,2016_01_02_03,286495.5
2,Unemployed,2,Male,2016_02_03_04,2016_02_03_04,299823.0625
2,Unemployed,2,Male,2016_03_04_05,2016_03_04_05,326721.6875
2,Unemployed,2,Male,2016_04_05_06,2016_04_05_06,336869.0625
2,Unemployed,2,Male,2016_05_06_07,2016_05_06_07,350071.0
2,Unemployed,2,Male,2016_06_07_08,2016_06_07_08,335805.1875
2,Unemployed,2,Male,2016_07_08_09,2016_07_08_09,329605.625
2,Unemployed,2,Male,2016_08_09_10,2016_08_09_10,308676.6875
2,Unemployed,2,Male,2016_09_10_11,2016_09_10_11,303227.40625
2,Unemployed,2,Male,2016_10_11_12,2016_10_11_12,300097.5
2,Unemployed,2,Male,2016_11_12_01,2016_11_12_01,294597.65625
2,Unemployed,2,Male,2016_12_01_02,2016_12_01_02,287923.15625
2,Unemployed,2,Male,2017_01_02_03,2017_01_02_03,310492.90625
2,Unemployed,2,Male,2017_02_03_04,2017_02_03_04,316738.71875
2,Unemployed,2,Male,2017_03_04_05,2017_03_04_05,330528.53125
2,Unemployed,2,Male,2017_04_05_06,2017_04_05_06,345093.375
2,Unemployed,2,Male,2017_05_06_07,2017_05_06_07,338708.21875
2,Unemployed,2,Male,2017_06_07_08,2017_06_07_08,337194.3125
2,Unemployed,2,Male,2017_07_08_09,2017_07_08_09,341146.21875
2,Unemployed,2,Male,2017_08_09_10,2017_08_09_10,330053.125
2,Unemployed,2,Male,2017_09_10_11,2017_09_10_11,323207.90625
2,Unemployed,2,Male,2017_11_12_01,2017_11_12_01,109688.203125
2,Unemployed,2,Male,2017_12_01_02,2017_12_01_02,213281.84375
3,Inactive,1,Female,2010_01_02_03,2010_01_02_03,3739952.0
3,Inactive,1,Female,2010_02_03_04,2010_02_03_04,3739926.25
3,Inactive,1,Female,2010_03_04_05,2010_03_04_05,3742768.0
3,Inactive,1,Female,2010_04_05_06,2010_04_05_06,3733909.75
3,Inactive,1,Female,2010_05_06_07,2010_05_06_07,3703889.0
3,Inactive,1,Female,2010_06_07_08,2010_06_07_08,3686618.5
3,Inactive,1,Female,2010_07_08_09,2010_07_08_09,3675299.25
3,Inactive,1,Female,2010_08_09_10,2010_08_09_10,3676033.0
3,Inactive,1,Female,2010_09_10_11,2010_09_10_11,3655716.5
3,Inactive,1,Female,2010_10_11_12,2010_10_11_12,3630028.0
3,Inactive,1,Female,2010_11_12_01,2010_11_12_01,2396098.25
3,Inactive,1,Female,2010_12_01_02,2010_12_01_02,1228092.875
3,Inactive,1,Female,2011_01_02_03,2011_01_02_03,3643396.0
3,Inactive,1,Female,2011_02_03_04,2011_02_03_04,3636711.25
3,Inactive,1,Female,2011_03_04_05,2011_03_04_05,3599154.25
3,Inactive,1,Female,2011_04_05_06,2011_04_05_06,3596740.25
3,Inactive,1,Female,2011_05_06_07,2011_05_06_07,3609151.5
3,Inactive,1,Female,2011_06_07_08,2011_06_07_08,3622416.5
3,Inactive,1,Female,2011_07_08_09,2011_07_08_09,3610294.25
3,Inactive,1,Female,2011_08_09_10,2011_08_09_10,3600007.25
3,Inactive,1,Female,2011_09_10_11,2011_09_10_11,3603172.0
3,Inactive,1,Female,2011_10_11_12,2011_10_11_12,3599859.0
3,Inactive,1,Female,2011_11_12_01,2011_11_12_01,3602816.5
3,Inactive,1,Female,2011_12_01_02,2011_12_01_02,3613749.25
3,Inactive,1,Female,2012_01_02_03,2012_01_02_03,3620860.25
3,Inactive,1,Female,2012_02_03_04,2012_02_03_04,3620528.5
3,Inactive,1,Female,2012_03_04_05,2012_03_04_05,3630599.5
3,Inactive,1,Female,2012_04_05_06,2012_04_05_06,3662514.0
3,Inactive,1,Female,2012_05_06_07,2012_05_06_07,3674765.0
3,Inactive,1,Female,2012_06_07_08,2012_06_07_08,3681671.25
3,Inactive,1,Female,2012_07_08_09,2012_07_08_09,3649539.0
3,Inactive,1,Female,2012_08_09_10,2012_08_09_10,3647537.5
3,Inactive,1,Female,2012_09_10_11,2012_09_10_11,3648413.75
3,Inactive,1,Female,2012_10_11_12,2012_10_11_12,3665577.5
3,Inactive,1,Female,2012_11_12_01,2012_11_12_01,4903947.0
3,Inactive,1,Female,2012_12_01_02,2012_12_01_02,3634534.25
3,Inactive,1,Female,2013_01_02_03,2013_01_02_03,3683298.5
3,Inactive,1,Female,2013_02_03_04,2013_02_03_04,3671357.5
3,Inactive,1,Female,2013_03_04_05,2013_03_04_05,3665104.5
3,Inactive,1,Female,2013_04_05_06,2013_04_05_06,3687444.25
3,Inactive,1,Female,2013_05_06_07,2013_05_06_07,3731824.0
3,Inactive,1,Female,2013_06_07_08,2013_06_07_08,3734182.0
3,Inactive,1,Female,2013_07_08_09,2013_07_08_09,3740305.5
3,Inactive,1,Female,2013_08_09_10,2013_08_09_10,3715823.0
3,Inactive,1,Female,2013_09_10_11,2013_09_10_11,3704326.25
3,Inactive,1,Female,2013_10_11_12,2013_10_11_12,3676348.5
3,Inactive,1,Female,2013_11_12_01,2013_11_12_01,2432160.25
3,Inactive,1,Female,2013_12_01_02,2013_12_01_02,3667945.0
3,Inactive,1,Female,2014_01_02_03,2014_01_02_03,3677596.0
3,Inactive,1,Female,2014_02_03_04,2014_02_03_04,3682257.0
3,Inactive,1,Female,2014_03_04_05,2014_03_04_05,3699800.5
3,Inactive,1,Female,2014_04_05_06,2014_04_05_06,3726595.0
3,Inactive,1,Female,2014_05_06_07,2014_05_06_07,3736292.75
3,Inactive,1,Female,2014_06_07_08,2014_06_07_08,3746829.75
3,Inactive,1,Female,2014_07_08_09,2014_07_08_09,3705596.75
3,Inactive,1,Female,2014_08_09_10,2014_08_09_10,3701696.5
3,Inactive,1,Female,2014_09_10_11,2014_09_10_11,3700398.0
3,Inactive,1,Female,2014_10_11_12,2014_10_11_12,3705203.5
3,Inactive,1,Female,2014_11_12_01,2014_11_12_01,3696850.0
3,Inactive,1,Female,2014_12_01_02,2014_12_01_02,3666208.5
3,Inactive,1,Female,2015_01_02_03,2015_01_02_03,3791308.5
3,Inactive,1,Female,2015_02_03_04,2015_02_03_04,3778929.5
3,Inactive,1,Female,2015_03_04_05,2015_03_04_05,3764993.0
3,Inactive,1,Female,2015_04_05_06,2015_04_05_06,3770075.25
3,Inactive,1,Female,2015_05_06_07,2015_05_06_07,3783486.0
3,Inactive,1,Female,2015_06_07_08,2015_06_07_08,3786979.5
3,Inactive,1,Female,2015_07_08_09,2015_07_08_09,3776046.0
3,Inactive,1,Female,2015_08_09_10,2015_08_09_10,3791380.25
3,Inactive,1,Female,2015_09_10_11,2015_09_10_11,3787521.5
3,Inactive,1,Female,2015_10_11_12,2015_10_11_12,3762998.0
3,Inactive,1,Female,2015_11_12_01,2015_11_12_01,3733988.0
3,Inactive,1,Female,2015_12_01_02,2015_12_01_02,3777627.75
3,Inactive,1,Female,2016_01_02_03,2016_01_02_03,3858923.0
3,Inactive,1,Female,2016_02_03_04,2016_02_03_04,3851844.0
3,Inactive,1,Female,2016_03_04_05,2016_03_04_05,3830182.0
3,Inactive,1,Female,2016_04_05_06,2016_04_05_06,3845469.5
3,Inactive,1,Female,2016_05_06_07,2016_05_06_07,3831396.5
3,Inactive,1,Female,2016_06_07_08,2016_06_07_08,3858232.0
3,Inactive,1,Female,2016_07_08_09,2016_07_08_09,3859883.0
3,Inactive,1,Female,2016_08_09_10,2016_08_09_10,3859648.5
3,Inactive,1,Female,2016_09_10_11,2016_09_10_11,3844558.25
3,Inactive,1,Female,2016_10_11_12,2016_10_11_12,3848922.75
3,Inactive,1,Female,2016_11_12_01,2016_11_12_01,3868437.5
3,Inactive,1,Female,2016_12_01_02,2016_12_01_02,3890881.5
3,Inactive,1,Female,2017_01_02_03,2017_01_02_03,3919064.75
3,Inactive,1,Female,2017_02_03_04,2017_02_03_04,3898242.0
3,Inactive,1,Female,2017_03_04_05,2017_03_04_05,3881007.25
3,Inactive,1,Female,2017_04_05_06,2017_04_05_06,3894467.5
3,Inactive,1,Female,2017_05_06_07,2017_05_06_07,3888437.0
3,Inactive,1,Female,2017_06_07_08,2017_06_07_08,3876404.25
3,Inactive,1,Female,2017_07_08_09,2017_07_08_09,3867893.0
3,Inactive,1,Female,2017_08_09_10,2017_08_09_10,3868119.25
3,Inactive,1,Female,2017_09_10_11,2017_09_10_11,3854905.5
3,Inactive,1,Female,2017_11_12_01,2017_11_12_01,1328558.375
3,Inactive,1,Female,2017_12_01_02,2017_12_01_02,2623826.25
3,Inactive,2,Male,2010_01_02_03,2010_01_02_03,1845113.375
3,Inactive,2,Male,2010_02_03_04,2010_02_03_04,1850992.875
3,Inactive,2,Male,2010_03_04_05,2010_03_04_05,1845088.0
3,Inactive,2,Male,2010_04_05_06,2010_04_05_06,1835559.0
3,Inactive,2,Male,2010_05_06_07,2010_05_06_07,1832741.5
3,Inactive,2,Male,2010_06_07_08,2010_06_07_08,1826863.5
3,Inactive,2,Male,2010_07_08_09,2010_07_08_09,1790591.25
3,Inactive,2,Male,2010_08_09_10,2010_08_09_10,1804700.0
3,Inactive,2,Male,2010_09_10_11,2010_09_10_11,1814316.375
3,Inactive,2,Male,2010_10_11_12,2010_10_11_12,1805138.0
3,Inactive,2,Male,2010_11_12_01,2010_11_12_01,1196029.0
3,Inactive,2,Male,2010_12_01_02,2010_12_01_02,593494.875
3,Inactive,2,Male,2011_01_02_03,2011_01_02_03,1763868.75
3,Inactive,2,Male,2011_02_03_04,2011_02_03_04,1782861.625
3,Inactive,2,Male,2011_03_04_05,2011_03_04_05,1819606.75
3,Inactive,2,Male,2011_04_05_06,2011_04_05_06,1797259.125
3,Inactive,2,Male,2011_05_06_07,2011_05_06_07,1813930.75
3,Inactive,2,Male,2011_06_07_08,2011_06_07_08,1798614.375
3,Inactive,2,Male,2011_07_08_09,2011_07_08_09,1805820.0
3,Inactive,2,Male,2011_08_09_10,2011_08_09_10,1842418.5
3,Inactive,2,Male,2011_09_10_11,2011_09_10_11,1860422.375
3,Inactive,2,Male,2011_10_11_12,2011_10_11_12,1858211.875
3,Inactive,2,Male,2011_11_12_01,2011_11_12_01,1784456.875
3,Inactive,2,Male,2011_12_01_02,2011_12_01_02,1752487.5
3,Inactive,2,Male,2012_01_02_03,2012_01_02_03,1837121.0
3,Inactive,2,Male,2012_02_03_04,2012_02_03_04,1852112.75
3,Inactive,2,Male,2012_03_04_05,2012_03_04_05,1851089.25
3,Inactive,2,Male,2012_04_05_06,2012_04_05_06,1880955.25
3,Inactive,2,Male,2012_05_06_07,2012_05_06_07,1924252.5
3,Inactive,2,Male,2012_06_07_08,2012_06_07_08,1944313.625
3,Inactive,2,Male,2012_07_08_09,2012_07_08_09,1926253.125
3,Inactive,2,Male,2012_08_09_10,2012_08_09_10,1913100.5
3,Inactive,2,Male,2012_09_10_11,2012_09_10_11,1917952.0
3,Inactive,2,Male,2012_10_11_12,2012_10_11_12,1904661.625
3,Inactive,2,Male,2012_11_12_01,2012_11_12_01,2494023.5
3,Inactive,2,Male,2012_12_01_02,2012_12_01_02,1833115.75
3,Inactive,2,Male,2013_01_02_03,2013_01_02_03,1895000.75
3,Inactive,2,Male,2013_02_03_04,2013_02_03_04,1885424.75
3,Inactive,2,Male,2013_03_04_05,2013_03_04_05,1895736.125
3,Inactive,2,Male,2013_04_05_06,2013_04_05_06,1922118.5
3,Inactive,2,Male,2013_05_06_07,2013_05_06_07,1947490.125
3,Inactive,2,Male,2013_06_07_08,2013_06_07_08,1952377.375
3,Inactive,2,Male,2013_07_08_09,2013_07_08_09,1958959.75
3,Inactive,2,Male,2013_08_09_10,2013_08_09_10,1957328.0
3,Inactive,2,Male,2013_09_10_11,2013_09_10_11,1953812.0
3,Inactive,2,Male,2013_10_11_12,2013_10_11_12,1925762.0
3,Inactive,2,Male,2013_11_12_01,2013_11_12_01,1273973.25
3,Inactive,2,Male,2013_12_01_02,2013_12_01_02,1893902.5
3,Inactive,2,Male,2014_01_02_03,2014_01_02_03,1918925.625
3,Inactive,2,Male,2014_02_03_04,2014_02_03_04,1934484.0
3,Inactive,2,Male,2014_03_04_05,2014_03_04_05,1959947.375
3,Inactive,2,Male,2014_04_05_06,2014_04_05_06,1968608.625
3,Inactive,2,Male,2014_05_06_07,2014_05_06_07,2011414.75
3,Inactive,2,Male,2014_06_07_08,2014_06_07_08,2017881.75
3,Inactive,2,Male,2014_07_08_09,2014_07_08_09,2031888.0
3,Inactive,2,Male,2014_08_09_10,2014_08_09_10,2027750.375
3,Inactive,2,Male,2014_09_10_11,2014_09_10_11,2001028.875
3,Inactive,2,Male,2014_10_11_12,2014_10_11_12,1969556.375
3,Inactive,2,Male,2014_11_12_01,2014_11_12_01,1913389.5
3,Inactive,2,Male,2014_12_01_02,2014_12_01_02,1913268.0
3,Inactive,2,Male,2015_01_02_03,2015_01_02_03,1972907.75
3,Inactive,2,Male,2015_02_03_04,2015_02_03_04,1987275.75
3,Inactive,2,Male,2015_03_04_05,2015_03_04_05,1994910.25
3,Inactive,2,Male,2015_04_05_06,2015_04_05_06,2016924.875
3,Inactive,2,Male,2015_05_06_07,2015_05_06_07,2027491.875
3,Inactive,2,Male,2015_06_07_08,2015_06_07_08,2034931.875
3,Inactive,2,Male,2015_07_08_09,2015_07_08_09,2019410.0
3,Inactive,2,Male,2015_08_09_10,2015_08_09_10,2039594.75
3,Inactive,2,Male,2015_09_10_11,2015_09_10_11,2032245.5
3,Inactive,2,Male,2015_10_11_12,2015_10_11_12,2037335.25
3,Inactive,2,Male,2015_11_12_01,2015_11_12_01,1991094.0
3,Inactive,2,Male,2015_12_01_02,2015_12_01_02,1978248.25
3,Inactive,2,Male,2016_01_02_03,2016_01_02_03,2021914.0
3,Inactive,2,Male,2016_02_03_04,2016_02_03_04,2019974.5
3,Inactive,2,Male,2016_03_04_05,2016_03_04_05,2044678.25
3,Inactive,2,Male,2016_04_05_06,2016_04_05_06,2061403.75
3,Inactive,2,Male,2016_05_06_07,2016_05_06_07,2075287.375
3,Inactive,2,Male,2016_06_07_08,2016_06_07_08,2078939.125
3,Inactive,2,Male,2016_07_08_09,2016_07_08_09,2074300.875
3,Inactive,2,Male,2016_08_09_10,2016_08_09_10,2088321.25
3,Inactive,2,Male,2016_09_10_11,2016_09_10_11,2079291.625
3,Inactive,2,Male,2016_10_11_12,2016_10_11_12,2094093.875
3,Inactive,2,Male,2016_11_12_01,2016_11_12_01,2065155.0
3,Inactive,2,Male,2016_12_01_02,2016_12_01_02,2050811.875
3,Inactive,2,Male,2017_01_02_03,2017_01_02_03,2062420.75
3,Inactive,2,Male,2017_02_03_04,2017_02_03_04,2087173.25
3,Inactive,2,Male,2017_03_04_05,2017_03_04_05,2081374.5
3,Inactive,2,Male,2017_04_05_06,2017_04_05_06,2096998.25
3,Inactive,2,Male,2017_05_06_07,2017_05_06_07,2118643.0
3,Inactive,2,Male,2017_06_07_08,2017_06_07_08,2140547.0
3,Inactive,2,Male,2017_07_08_09,2017_07_08_09,2129358.5
3,Inactive,2,Male,2017_08_09_10,2017_08_09_10,2139214.5
3,Inactive,2,Male,2017_09_10_11,2017_09_10_11,2120371.0
3,Inactive,2,Male,2017_11_12_01,2017_11_12_01,680758.875
3,Inactive,2,Male,2017_12_01_02,2017_12_01_02,1375855.0
