ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
4,Lower secondary education,2016,2016,2016_06_07_08,2016_06_07_08,15308.029296875
4,Lower secondary education,2016,2016,2016_07_08_09,2016_07_08_09,15841.662109375
4,Lower secondary education,2016,2016,2016_08_09_10,2016_08_09_10,15141.80859375
4,Lower secondary education,2016,2016,2016_09_10_11,2016_09_10_11,15564.0048828125
4,Lower secondary education,2016,2016,2016_10_11_12,2016_10_11_12,16127.337890625
4,Lower secondary education,2016,2016,2016_11_12_01,2016_11_12_01,15725.2158203125
4,Lower secondary education,2016,2016,2016_12_01_02,2016_12_01_02,13709.3330078125
4,Lower secondary education,2017,2017,2017_01_02_03,2017_01_02_03,19043.775390625
4,Lower secondary education,2017,2017,2017_02_03_04,2017_02_03_04,18552.115234375
4,Lower secondary education,2017,2017,2017_03_04_05,2017_03_04_05,17295.01953125
4,Lower secondary education,2017,2017,2017_04_05_06,2017_04_05_06,17189.96875
4,Lower secondary education,2017,2017,2017_05_06_07,2017_05_06_07,18111.51171875
4,Lower secondary education,2017,2017,2017_06_07_08,2017_06_07_08,18131.1640625
4,Lower secondary education,2017,2017,2017_07_08_09,2017_07_08_09,18735.775390625
4,Lower secondary education,2017,2017,2017_08_09_10,2017_08_09_10,19506.84765625
4,Lower secondary education,2017,2017,2017_09_10_11,2017_09_10_11,20072.376953125
4,Lower secondary education,2017,2017,2017_11_12_01,2017_11_12_01,6257.56591796875
4,Lower secondary education,2017,2017,2017_12_01_02,2017_12_01_02,14240.552734375
5,Upper secondary education,2010,2010,2010_01_02_03,2010_01_02_03,124334.1328125
5,Upper secondary education,2010,2010,2010_02_03_04,2010_02_03_04,123866.8828125
5,Upper secondary education,2010,2010,2010_03_04_05,2010_03_04_05,123114.96875
5,Upper secondary education,2010,2010,2010_04_05_06,2010_04_05_06,125544.9765625
5,Upper secondary education,2010,2010,2010_05_06_07,2010_05_06_07,123068.625
5,Upper secondary education,2010,2010,2010_06_07_08,2010_06_07_08,120560.0
5,Upper secondary education,2010,2010,2010_07_08_09,2010_07_08_09,121543.8125
5,Upper secondary education,2010,2010,2010_08_09_10,2010_08_09_10,128596.8046875
5,Upper secondary education,2010,2010,2010_09_10_11,2010_09_10_11,130853.015625
5,Upper secondary education,2010,2010,2010_10_11_12,2010_10_11_12,128535.2109375
5,Upper secondary education,2010,2010,2010_11_12_01,2010_11_12_01,81613.796875
5,Upper secondary education,2010,2010,2010_12_01_02,2010_12_01_02,39235.4453125
5,Upper secondary education,2011,2011,2011_01_02_03,2011_01_02_03,130357.0546875
5,Upper secondary education,2011,2011,2011_02_03_04,2011_02_03_04,129196.46875
5,Upper secondary education,2011,2011,2011_03_04_05,2011_03_04_05,127616.8515625
5,Upper secondary education,2011,2011,2011_04_05_06,2011_04_05_06,126229.1015625
5,Upper secondary education,2011,2011,2011_05_06_07,2011_05_06_07,126433.9296875
5,Upper secondary education,2011,2011,2011_06_07_08,2011_06_07_08,132200.484375
5,Upper secondary education,2011,2011,2011_07_08_09,2011_07_08_09,133325.671875
5,Upper secondary education,2011,2011,2011_08_09_10,2011_08_09_10,130697.015625
5,Upper secondary education,2011,2011,2011_09_10_11,2011_09_10_11,129791.3125
5,Upper secondary education,2011,2011,2011_10_11_12,2011_10_11_12,130900.765625
5,Upper secondary education,2011,2011,2011_11_12_01,2011_11_12_01,135109.875
5,Upper secondary education,2011,2011,2011_12_01_02,2011_12_01_02,131275.265625
5,Upper secondary education,2012,2012,2012_01_02_03,2012_01_02_03,123389.6328125
5,Upper secondary education,2012,2012,2012_02_03_04,2012_02_03_04,119362.984375
5,Upper secondary education,2012,2012,2012_03_04_05,2012_03_04_05,122387.359375
5,Upper secondary education,2012,2012,2012_04_05_06,2012_04_05_06,122426.5546875
5,Upper secondary education,2012,2012,2012_05_06_07,2012_05_06_07,121423.125
5,Upper secondary education,2012,2012,2012_06_07_08,2012_06_07_08,119146.828125
5,Upper secondary education,2012,2012,2012_07_08_09,2012_07_08_09,118030.1640625
5,Upper secondary education,2012,2012,2012_08_09_10,2012_08_09_10,121109.8828125
5,Upper secondary education,2012,2012,2012_09_10_11,2012_09_10_11,122205.703125
5,Upper secondary education,2012,2012,2012_10_11_12,2012_10_11_12,124413.1640625
5,Upper secondary education,2012,2012,2012_11_12_01,2012_11_12_01,166201.359375
5,Upper secondary education,2012,2012,2012_12_01_02,2012_12_01_02,124360.0234375
5,Upper secondary education,2013,2013,2013_01_02_03,2013_01_02_03,123033.0
5,Upper secondary education,2013,2013,2013_02_03_04,2013_02_03_04,126618.7734375
5,Upper secondary education,2013,2013,2013_03_04_05,2013_03_04_05,124825.359375
5,Upper secondary education,2013,2013,2013_04_05_06,2013_04_05_06,124236.1875
5,Upper secondary education,2013,2013,2013_05_06_07,2013_05_06_07,124216.9296875
5,Upper secondary education,2013,2013,2013_06_07_08,2013_06_07_08,125453.2578125
5,Upper secondary education,2013,2013,2013_07_08_09,2013_07_08_09,130382.4140625
5,Upper secondary education,2013,2013,2013_08_09_10,2013_08_09_10,131958.25
5,Upper secondary education,2013,2013,2013_09_10_11,2013_09_10_11,131340.328125
5,Upper secondary education,2013,2013,2013_10_11_12,2013_10_11_12,133837.9375
5,Upper secondary education,2013,2013,2013_11_12_01,2013_11_12_01,91044.109375
5,Upper secondary education,2013,2013,2013_12_01_02,2013_12_01_02,131493.5625
5,Upper secondary education,2014,2014,2014_01_02_03,2014_01_02_03,131380.109375
5,Upper secondary education,2014,2014,2014_02_03_04,2014_02_03_04,127928.2734375
5,Upper secondary education,2014,2014,2014_03_04_05,2014_03_04_05,129462.078125
5,Upper secondary education,2014,2014,2014_04_05_06,2014_04_05_06,132270.921875
5,Upper secondary education,2014,2014,2014_05_06_07,2014_05_06_07,136563.625
5,Upper secondary education,2014,2014,2014_06_07_08,2014_06_07_08,136090.375
5,Upper secondary education,2014,2014,2014_07_08_09,2014_07_08_09,132903.03125
5,Upper secondary education,2014,2014,2014_08_09_10,2014_08_09_10,130002.7890625
5,Upper secondary education,2014,2014,2014_09_10_11,2014_09_10_11,131368.25
5,Upper secondary education,2014,2014,2014_10_11_12,2014_10_11_12,132055.46875
5,Upper secondary education,2014,2014,2014_11_12_01,2014_11_12_01,130725.9765625
5,Upper secondary education,2014,2014,2014_12_01_02,2014_12_01_02,131476.140625
5,Upper secondary education,2015,2015,2015_01_02_03,2015_01_02_03,121412.4296875
5,Upper secondary education,2015,2015,2015_02_03_04,2015_02_03_04,120490.7890625
5,Upper secondary education,2015,2015,2015_03_04_05,2015_03_04_05,121785.015625
5,Upper secondary education,2015,2015,2015_04_05_06,2015_04_05_06,126930.796875
5,Upper secondary education,2015,2015,2015_05_06_07,2015_05_06_07,128476.1796875
5,Upper secondary education,2015,2015,2015_06_07_08,2015_06_07_08,133358.359375
5,Upper secondary education,2015,2015,2015_07_08_09,2015_07_08_09,134558.984375
5,Upper secondary education,2015,2015,2015_08_09_10,2015_08_09_10,133542.109375
5,Upper secondary education,2015,2015,2015_09_10_11,2015_09_10_11,134277.765625
5,Upper secondary education,2015,2015,2015_10_11_12,2015_10_11_12,133950.328125
5,Upper secondary education,2015,2015,2015_11_12_01,2015_11_12_01,133983.0625
5,Upper secondary education,2015,2015,2015_12_01_02,2015_12_01_02,125752.890625
5,Upper secondary education,2016,2016,2016_01_02_03,2016_01_02_03,137427.515625
5,Upper secondary education,2016,2016,2016_02_03_04,2016_02_03_04,135533.671875
5,Upper secondary education,2016,2016,2016_03_04_05,2016_03_04_05,132425.203125
5,Upper secondary education,2016,2016,2016_04_05_06,2016_04_05_06,127344.5859375
5,Upper secondary education,2016,2016,2016_05_06_07,2016_05_06_07,129969.453125
5,Upper secondary education,2016,2016,2016_06_07_08,2016_06_07_08,135282.703125
5,Upper secondary education,2016,2016,2016_07_08_09,2016_07_08_09,136456.625
5,Upper secondary education,2016,2016,2016_08_09_10,2016_08_09_10,140351.296875
5,Upper secondary education,2016,2016,2016_09_10_11,2016_09_10_11,136903.15625
5,Upper secondary education,2016,2016,2016_10_11_12,2016_10_11_12,138214.34375
5,Upper secondary education,2016,2016,2016_11_12_01,2016_11_12_01,132118.453125
5,Upper secondary education,2016,2016,2016_12_01_02,2016_12_01_02,133687.046875
5,Upper secondary education,2017,2017,2017_01_02_03,2017_01_02_03,127715.234375
5,Upper secondary education,2017,2017,2017_02_03_04,2017_02_03_04,127748.109375
5,Upper secondary education,2017,2017,2017_03_04_05,2017_03_04_05,133631.859375
5,Upper secondary education,2017,2017,2017_04_05_06,2017_04_05_06,136849.734375
5,Upper secondary education,2017,2017,2017_05_06_07,2017_05_06_07,136646.21875
5,Upper secondary education,2017,2017,2017_06_07_08,2017_06_07_08,132775.703125
5,Upper secondary education,2017,2017,2017_07_08_09,2017_07_08_09,131888.28125
5,Upper secondary education,2017,2017,2017_08_09_10,2017_08_09_10,129202.5859375
5,Upper secondary education,2017,2017,2017_09_10_11,2017_09_10_11,137447.765625
5,Upper secondary education,2017,2017,2017_11_12_01,2017_11_12_01,47026.51953125
5,Upper secondary education,2017,2017,2017_12_01_02,2017_12_01_02,90350.75
6,Post-secondary non-tertiary education,2010,2010,2010_01_02_03,2010_01_02_03,25288.546875
6,Post-secondary non-tertiary education,2010,2010,2010_02_03_04,2010_02_03_04,26652.77734375
6,Post-secondary non-tertiary education,2010,2010,2010_03_04_05,2010_03_04_05,27366.1953125
6,Post-secondary non-tertiary education,2010,2010,2010_04_05_06,2010_04_05_06,30040.935546875
6,Post-secondary non-tertiary education,2010,2010,2010_05_06_07,2010_05_06_07,29096.43359375
6,Post-secondary non-tertiary education,2010,2010,2010_06_07_08,2010_06_07_08,33238.05859375
6,Post-secondary non-tertiary education,2010,2010,2010_07_08_09,2010_07_08_09,32614.375
6,Post-secondary non-tertiary education,2010,2010,2010_08_09_10,2010_08_09_10,34886.734375
6,Post-secondary non-tertiary education,2010,2010,2010_09_10_11,2010_09_10_11,35606.20703125
6,Post-secondary non-tertiary education,2010,2010,2010_10_11_12,2010_10_11_12,36796.859375
6,Post-secondary non-tertiary education,2010,2010,2010_11_12_01,2010_11_12_01,26671.939453125
6,Post-secondary non-tertiary education,2010,2010,2010_12_01_02,2010_12_01_02,10618.3955078125
6,Post-secondary non-tertiary education,2011,2011,2011_01_02_03,2011_01_02_03,31835.080078125
6,Post-secondary non-tertiary education,2011,2011,2011_02_03_04,2011_02_03_04,32283.876953125
6,Post-secondary non-tertiary education,2011,2011,2011_03_04_05,2011_03_04_05,35594.76171875
6,Post-secondary non-tertiary education,2011,2011,2011_04_05_06,2011_04_05_06,35654.89453125
6,Post-secondary non-tertiary education,2011,2011,2011_05_06_07,2011_05_06_07,35036.5234375
6,Post-secondary non-tertiary education,2011,2011,2011_06_07_08,2011_06_07_08,31413.9609375
6,Post-secondary non-tertiary education,2011,2011,2011_07_08_09,2011_07_08_09,33163.109375
6,Post-secondary non-tertiary education,2011,2011,2011_08_09_10,2011_08_09_10,36097.41015625
6,Post-secondary non-tertiary education,2011,2011,2011_09_10_11,2011_09_10_11,37177.3203125
6,Post-secondary non-tertiary education,2011,2011,2011_10_11_12,2011_10_11_12,35719.08203125
6,Post-secondary non-tertiary education,2011,2011,2011_11_12_01,2011_11_12_01,33194.60546875
6,Post-secondary non-tertiary education,2011,2011,2011_12_01_02,2011_12_01_02,32286.96484375
6,Post-secondary non-tertiary education,2012,2012,2012_01_02_03,2012_01_02_03,33892.58203125
6,Post-secondary non-tertiary education,2012,2012,2012_02_03_04,2012_02_03_04,36616.12890625
6,Post-secondary non-tertiary education,2012,2012,2012_03_04_05,2012_03_04_05,34950.5390625
6,Post-secondary non-tertiary education,2012,2012,2012_04_05_06,2012_04_05_06,34109.16796875
6,Post-secondary non-tertiary education,2012,2012,2012_05_06_07,2012_05_06_07,33294.1953125
6,Post-secondary non-tertiary education,2012,2012,2012_06_07_08,2012_06_07_08,31939.265625
6,Post-secondary non-tertiary education,2012,2012,2012_07_08_09,2012_07_08_09,31430.951171875
6,Post-secondary non-tertiary education,2012,2012,2012_08_09_10,2012_08_09_10,30416.48046875
6,Post-secondary non-tertiary education,2012,2012,2012_09_10_11,2012_09_10_11,28651.701171875
6,Post-secondary non-tertiary education,2012,2012,2012_10_11_12,2012_10_11_12,28845.966796875
6,Post-secondary non-tertiary education,2012,2012,2012_11_12_01,2012_11_12_01,37605.53515625
6,Post-secondary non-tertiary education,2012,2012,2012_12_01_02,2012_12_01_02,32868.76953125
6,Post-secondary non-tertiary education,2013,2013,2013_01_02_03,2013_01_02_03,29865.787109375
6,Post-secondary non-tertiary education,2013,2013,2013_02_03_04,2013_02_03_04,32051.1015625
6,Post-secondary non-tertiary education,2013,2013,2013_03_04_05,2013_03_04_05,30219.33203125
6,Post-secondary non-tertiary education,2013,2013,2013_04_05_06,2013_04_05_06,32048.19921875
6,Post-secondary non-tertiary education,2013,2013,2013_05_06_07,2013_05_06_07,30697.20703125
6,Post-secondary non-tertiary education,2013,2013,2013_06_07_08,2013_06_07_08,31018.482421875
6,Post-secondary non-tertiary education,2013,2013,2013_07_08_09,2013_07_08_09,32054.212890625
6,Post-secondary non-tertiary education,2013,2013,2013_08_09_10,2013_08_09_10,33288.98828125
6,Post-secondary non-tertiary education,2013,2013,2013_09_10_11,2013_09_10_11,34266.2734375
6,Post-secondary non-tertiary education,2013,2013,2013_10_11_12,2013_10_11_12,31440.498046875
6,Post-secondary non-tertiary education,2013,2013,2013_11_12_01,2013_11_12_01,20012.75390625
6,Post-secondary non-tertiary education,2013,2013,2013_12_01_02,2013_12_01_02,30165.009765625
6,Post-secondary non-tertiary education,2014,2014,2014_01_02_03,2014_01_02_03,33419.15234375
6,Post-secondary non-tertiary education,2014,2014,2014_02_03_04,2014_02_03_04,35015.1640625
6,Post-secondary non-tertiary education,2014,2014,2014_03_04_05,2014_03_04_05,33853.69921875
6,Post-secondary non-tertiary education,2014,2014,2014_04_05_06,2014_04_05_06,32824.6015625
6,Post-secondary non-tertiary education,2014,2014,2014_05_06_07,2014_05_06_07,33515.41796875
6,Post-secondary non-tertiary education,2014,2014,2014_06_07_08,2014_06_07_08,34497.8515625
6,Post-secondary non-tertiary education,2014,2014,2014_07_08_09,2014_07_08_09,32637.3359375
6,Post-secondary non-tertiary education,2014,2014,2014_08_09_10,2014_08_09_10,32764.025390625
6,Post-secondary non-tertiary education,2014,2014,2014_09_10_11,2014_09_10_11,32570.458984375
6,Post-secondary non-tertiary education,2014,2014,2014_10_11_12,2014_10_11_12,34713.53125
6,Post-secondary non-tertiary education,2014,2014,2014_11_12_01,2014_11_12_01,31997.77734375
6,Post-secondary non-tertiary education,2014,2014,2014_12_01_02,2014_12_01_02,32751.435546875
6,Post-secondary non-tertiary education,2015,2015,2015_01_02_03,2015_01_02_03,34348.8515625
6,Post-secondary non-tertiary education,2015,2015,2015_02_03_04,2015_02_03_04,32200.994140625
6,Post-secondary non-tertiary education,2015,2015,2015_03_04_05,2015_03_04_05,32941.2890625
6,Post-secondary non-tertiary education,2015,2015,2015_04_05_06,2015_04_05_06,36365.94140625
6,Post-secondary non-tertiary education,2015,2015,2015_05_06_07,2015_05_06_07,35971.1328125
6,Post-secondary non-tertiary education,2015,2015,2015_06_07_08,2015_06_07_08,34725.6875
6,Post-secondary non-tertiary education,2015,2015,2015_07_08_09,2015_07_08_09,35179.22265625
6,Post-secondary non-tertiary education,2015,2015,2015_08_09_10,2015_08_09_10,35027.09375
6,Post-secondary non-tertiary education,2015,2015,2015_09_10_11,2015_09_10_11,35588.14453125
6,Post-secondary non-tertiary education,2015,2015,2015_10_11_12,2015_10_11_12,35708.15234375
6,Post-secondary non-tertiary education,2015,2015,2015_11_12_01,2015_11_12_01,38364.8984375
6,Post-secondary non-tertiary education,2015,2015,2015_12_01_02,2015_12_01_02,37885.39453125
6,Post-secondary non-tertiary education,2016,2016,2016_01_02_03,2016_01_02_03,36849.27734375
6,Post-secondary non-tertiary education,2016,2016,2016_02_03_04,2016_02_03_04,38051.6875
6,Post-secondary non-tertiary education,2016,2016,2016_03_04_05,2016_03_04_05,40939.421875
6,Post-secondary non-tertiary education,2016,2016,2016_04_05_06,2016_04_05_06,43799.92578125
6,Post-secondary non-tertiary education,2016,2016,2016_05_06_07,2016_05_06_07,41078.14453125
6,Post-secondary non-tertiary education,2016,2016,2016_06_07_08,2016_06_07_08,42716.2734375
6,Post-secondary non-tertiary education,2016,2016,2016_07_08_09,2016_07_08_09,41865.4609375
6,Post-secondary non-tertiary education,2016,2016,2016_08_09_10,2016_08_09_10,42297.37109375
6,Post-secondary non-tertiary education,2016,2016,2016_09_10_11,2016_09_10_11,43071.0703125
6,Post-secondary non-tertiary education,2016,2016,2016_10_11_12,2016_10_11_12,41843.84765625
6,Post-secondary non-tertiary education,2016,2016,2016_11_12_01,2016_11_12_01,42558.11328125
6,Post-secondary non-tertiary education,2016,2016,2016_12_01_02,2016_12_01_02,37308.40234375
6,Post-secondary non-tertiary education,2017,2017,2017_01_02_03,2017_01_02_03,43559.07421875
6,Post-secondary non-tertiary education,2017,2017,2017_02_03_04,2017_02_03_04,43051.3125
6,Post-secondary non-tertiary education,2017,2017,2017_03_04_05,2017_03_04_05,44504.62109375
6,Post-secondary non-tertiary education,2017,2017,2017_04_05_06,2017_04_05_06,43027.67578125
6,Post-secondary non-tertiary education,2017,2017,2017_05_06_07,2017_05_06_07,42422.4609375
6,Post-secondary non-tertiary education,2017,2017,2017_06_07_08,2017_06_07_08,42489.03515625
6,Post-secondary non-tertiary education,2017,2017,2017_07_08_09,2017_07_08_09,44630.328125
6,Post-secondary non-tertiary education,2017,2017,2017_08_09_10,2017_08_09_10,44173.921875
6,Post-secondary non-tertiary education,2017,2017,2017_09_10_11,2017_09_10_11,44841.3671875
6,Post-secondary non-tertiary education,2017,2017,2017_11_12_01,2017_11_12_01,13913.08984375
6,Post-secondary non-tertiary education,2017,2017,2017_12_01_02,2017_12_01_02,28433.423828125
7,Bachelor’s or equivalent level,2010,2010,2010_01_02_03,2010_01_02_03,55967.3203125
7,Bachelor’s or equivalent level,2010,2010,2010_02_03_04,2010_02_03_04,60394.06640625
7,Bachelor’s or equivalent level,2010,2010,2010_03_04_05,2010_03_04_05,61255.96875
7,Bachelor’s or equivalent level,2010,2010,2010_04_05_06,2010_04_05_06,61736.77734375
7,Bachelor’s or equivalent level,2010,2010,2010_05_06_07,2010_05_06_07,61019.046875
7,Bachelor’s or equivalent level,2010,2010,2010_06_07_08,2010_06_07_08,57827.6953125
7,Bachelor’s or equivalent level,2010,2010,2010_07_08_09,2010_07_08_09,59708.00390625
7,Bachelor’s or equivalent level,2010,2010,2010_08_09_10,2010_08_09_10,59105.890625
7,Bachelor’s or equivalent level,2010,2010,2010_09_10_11,2010_09_10_11,58634.859375
7,Bachelor’s or equivalent level,2010,2010,2010_10_11_12,2010_10_11_12,57982.43359375
7,Bachelor’s or equivalent level,2010,2010,2010_11_12_01,2010_11_12_01,43322.6796875
7,Bachelor’s or equivalent level,2010,2010,2010_12_01_02,2010_12_01_02,22130.666015625
7,Bachelor’s or equivalent level,2011,2011,2011_01_02_03,2011_01_02_03,58136.1953125
7,Bachelor’s or equivalent level,2011,2011,2011_02_03_04,2011_02_03_04,59776.6328125
7,Bachelor’s or equivalent level,2011,2011,2011_03_04_05,2011_03_04_05,57444.4921875
7,Bachelor’s or equivalent level,2011,2011,2011_04_05_06,2011_04_05_06,58055.0390625
7,Bachelor’s or equivalent level,2011,2011,2011_05_06_07,2011_05_06_07,57989.53515625
7,Bachelor’s or equivalent level,2011,2011,2011_06_07_08,2011_06_07_08,60033.05859375
7,Bachelor’s or equivalent level,2011,2011,2011_07_08_09,2011_07_08_09,60118.3984375
7,Bachelor’s or equivalent level,2011,2011,2011_08_09_10,2011_08_09_10,63857.1796875
7,Bachelor’s or equivalent level,2011,2011,2011_09_10_11,2011_09_10_11,59599.8984375
7,Bachelor’s or equivalent level,2011,2011,2011_10_11_12,2011_10_11_12,57571.4140625
7,Bachelor’s or equivalent level,2011,2011,2011_11_12_01,2011_11_12_01,52893.6796875
7,Bachelor’s or equivalent level,2011,2011,2011_12_01_02,2011_12_01_02,57190.46875
7,Bachelor’s or equivalent level,2012,2012,2012_01_02_03,2012_01_02_03,60028.52734375
7,Bachelor’s or equivalent level,2012,2012,2012_02_03_04,2012_02_03_04,61902.203125
7,Bachelor’s or equivalent level,2012,2012,2012_03_04_05,2012_03_04_05,60706.99609375
7,Bachelor’s or equivalent level,2012,2012,2012_04_05_06,2012_04_05_06,62958.390625
7,Bachelor’s or equivalent level,2012,2012,2012_05_06_07,2012_05_06_07,62454.2734375
7,Bachelor’s or equivalent level,2012,2012,2012_06_07_08,2012_06_07_08,63542.23828125
7,Bachelor’s or equivalent level,2012,2012,2012_07_08_09,2012_07_08_09,65584.6484375
7,Bachelor’s or equivalent level,2012,2012,2012_08_09_10,2012_08_09_10,65766.8125
7,Bachelor’s or equivalent level,2012,2012,2012_09_10_11,2012_09_10_11,64065.7265625
7,Bachelor’s or equivalent level,2012,2012,2012_10_11_12,2012_10_11_12,63407.79296875
7,Bachelor’s or equivalent level,2012,2012,2012_11_12_01,2012_11_12_01,84011.6484375
7,Bachelor’s or equivalent level,2012,2012,2012_12_01_02,2012_12_01_02,63263.5546875
7,Bachelor’s or equivalent level,2013,2013,2013_01_02_03,2013_01_02_03,69676.4765625
7,Bachelor’s or equivalent level,2013,2013,2013_02_03_04,2013_02_03_04,64713.2265625
7,Bachelor’s or equivalent level,2013,2013,2013_03_04_05,2013_03_04_05,65426.37890625
7,Bachelor’s or equivalent level,2013,2013,2013_04_05_06,2013_04_05_06,63862.140625
7,Bachelor’s or equivalent level,2013,2013,2013_05_06_07,2013_05_06_07,64554.890625
7,Bachelor’s or equivalent level,2013,2013,2013_06_07_08,2013_06_07_08,66913.7890625
7,Bachelor’s or equivalent level,2013,2013,2013_07_08_09,2013_07_08_09,66591.28125
7,Bachelor’s or equivalent level,2013,2013,2013_08_09_10,2013_08_09_10,64041.4609375
7,Bachelor’s or equivalent level,2013,2013,2013_09_10_11,2013_09_10_11,65400.11328125
7,Bachelor’s or equivalent level,2013,2013,2013_10_11_12,2013_10_11_12,60030.26171875
7,Bachelor’s or equivalent level,2013,2013,2013_11_12_01,2013_11_12_01,45298.4609375
7,Bachelor’s or equivalent level,2013,2013,2013_12_01_02,2013_12_01_02,63078.34765625
7,Bachelor’s or equivalent level,2014,2014,2014_01_02_03,2014_01_02_03,59624.640625
7,Bachelor’s or equivalent level,2014,2014,2014_02_03_04,2014_02_03_04,59975.75390625
7,Bachelor’s or equivalent level,2014,2014,2014_03_04_05,2014_03_04_05,60941.77734375
7,Bachelor’s or equivalent level,2014,2014,2014_04_05_06,2014_04_05_06,62009.14453125
7,Bachelor’s or equivalent level,2014,2014,2014_05_06_07,2014_05_06_07,62989.91015625
7,Bachelor’s or equivalent level,2014,2014,2014_06_07_08,2014_06_07_08,66686.0234375
7,Bachelor’s or equivalent level,2014,2014,2014_07_08_09,2014_07_08_09,69487.1953125
7,Bachelor’s or equivalent level,2014,2014,2014_08_09_10,2014_08_09_10,67649.234375
7,Bachelor’s or equivalent level,2014,2014,2014_09_10_11,2014_09_10_11,69235.5703125
7,Bachelor’s or equivalent level,2014,2014,2014_10_11_12,2014_10_11_12,69726.3203125
7,Bachelor’s or equivalent level,2014,2014,2014_11_12_01,2014_11_12_01,69763.0625
7,Bachelor’s or equivalent level,2014,2014,2014_12_01_02,2014_12_01_02,64551.6328125
7,Bachelor’s or equivalent level,2015,2015,2015_01_02_03,2015_01_02_03,71173.046875
7,Bachelor’s or equivalent level,2015,2015,2015_02_03_04,2015_02_03_04,73959.59375
7,Bachelor’s or equivalent level,2015,2015,2015_03_04_05,2015_03_04_05,73752.890625
7,Bachelor’s or equivalent level,2015,2015,2015_04_05_06,2015_04_05_06,75744.171875
7,Bachelor’s or equivalent level,2015,2015,2015_05_06_07,2015_05_06_07,77883.03125
7,Bachelor’s or equivalent level,2015,2015,2015_06_07_08,2015_06_07_08,74538.9375
7,Bachelor’s or equivalent level,2015,2015,2015_07_08_09,2015_07_08_09,77570.2265625
7,Bachelor’s or equivalent level,2015,2015,2015_08_09_10,2015_08_09_10,81424.1875
7,Bachelor’s or equivalent level,2015,2015,2015_09_10_11,2015_09_10_11,78240.484375
7,Bachelor’s or equivalent level,2015,2015,2015_10_11_12,2015_10_11_12,80225.953125
7,Bachelor’s or equivalent level,2015,2015,2015_11_12_01,2015_11_12_01,71544.5078125
7,Bachelor’s or equivalent level,2015,2015,2015_12_01_02,2015_12_01_02,77287.75
7,Bachelor’s or equivalent level,2016,2016,2016_01_02_03,2016_01_02_03,72914.1796875
7,Bachelor’s or equivalent level,2016,2016,2016_02_03_04,2016_02_03_04,72753.3359375
7,Bachelor’s or equivalent level,2016,2016,2016_03_04_05,2016_03_04_05,74313.8984375
7,Bachelor’s or equivalent level,2016,2016,2016_04_05_06,2016_04_05_06,75172.984375
7,Bachelor’s or equivalent level,2016,2016,2016_05_06_07,2016_05_06_07,73239.6015625
7,Bachelor’s or equivalent level,2016,2016,2016_06_07_08,2016_06_07_08,69762.0546875
7,Bachelor’s or equivalent level,2016,2016,2016_07_08_09,2016_07_08_09,66066.796875
7,Bachelor’s or equivalent level,2016,2016,2016_08_09_10,2016_08_09_10,65091.98828125
7,Bachelor’s or equivalent level,2016,2016,2016_09_10_11,2016_09_10_11,62602.02734375
7,Bachelor’s or equivalent level,2016,2016,2016_10_11_12,2016_10_11_12,64367.8203125
7,Bachelor’s or equivalent level,2016,2016,2016_11_12_01,2016_11_12_01,66509.5
7,Bachelor’s or equivalent level,2016,2016,2016_12_01_02,2016_12_01_02,71254.9765625
7,Bachelor’s or equivalent level,2017,2017,2017_01_02_03,2017_01_02_03,63813.23828125
7,Bachelor’s or equivalent level,2017,2017,2017_02_03_04,2017_02_03_04,61234.23828125
7,Bachelor’s or equivalent level,2017,2017,2017_03_04_05,2017_03_04_05,59724.37109375
7,Bachelor’s or equivalent level,2017,2017,2017_04_05_06,2017_04_05_06,61128.63671875
7,Bachelor’s or equivalent level,2017,2017,2017_05_06_07,2017_05_06_07,63902.51953125
7,Bachelor’s or equivalent level,2017,2017,2017_06_07_08,2017_06_07_08,63173.01171875
7,Bachelor’s or equivalent level,2017,2017,2017_07_08_09,2017_07_08_09,65195.06640625
7,Bachelor’s or equivalent level,2017,2017,2017_08_09_10,2017_08_09_10,66439.921875
7,Bachelor’s or equivalent level,2017,2017,2017_09_10_11,2017_09_10_11,65235.08984375
7,Bachelor’s or equivalent level,2017,2017,2017_11_12_01,2017_11_12_01,20300.85546875
7,Bachelor’s or equivalent level,2017,2017,2017_12_01_02,2017_12_01_02,43653.76171875
8,Master’s or equivalent level,2010,2010,2010_01_02_03,2010_01_02_03,1142.3555908203125
8,Master’s or equivalent level,2010,2010,2010_02_03_04,2010_02_03_04,1006.7841186523438
8,Master’s or equivalent level,2010,2010,2010_03_04_05,2010_03_04_05,995.4767456054688
8,Master’s or equivalent level,2010,2010,2010_04_05_06,2010_04_05_06,998.69580078125
8,Master’s or equivalent level,2010,2010,2010_05_06_07,2010_05_06_07,971.5166015625
8,Master’s or equivalent level,2010,2010,2010_06_07_08,2010_06_07_08,992.6373291015625
8,Master’s or equivalent level,2010,2010,2010_07_08_09,2010_07_08_09,1013.4371948242188
8,Master’s or equivalent level,2010,2010,2010_08_09_10,2010_08_09_10,1033.43408203125
8,Master’s or equivalent level,2010,2010,2010_09_10_11,2010_09_10_11,1082.9248046875
8,Master’s or equivalent level,2010,2010,2010_10_11_12,2010_10_11_12,1511.218017578125
8,Master’s or equivalent level,2010,2010,2010_11_12_01,2010_11_12_01,831.6962890625
