ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
4,Educación Primaria (nivel 2),2012,2012,2012_10_11_12,2012_10_11_12,41522.6015625
4,Educación Primaria (nivel 2),2012,2012,2012_11_12_01,2012_11_12_01,54314.03125
4,Educación Primaria (nivel 2),2012,2012,2012_12_01_02,2012_12_01_02,36833.99609375
4,Educación Primaria (nivel 2),2013,2013,2013_01_02_03,2013_01_02_03,39116.4765625
4,Educación Primaria (nivel 2),2013,2013,2013_02_03_04,2013_02_03_04,39675.98828125
4,Educación Primaria (nivel 2),2013,2013,2013_03_04_05,2013_03_04_05,38743.1640625
4,Educación Primaria (nivel 2),2013,2013,2013_04_05_06,2013_04_05_06,38088.6015625
4,Educación Primaria (nivel 2),2013,2013,2013_05_06_07,2013_05_06_07,36992.1875
4,Educación Primaria (nivel 2),2013,2013,2013_06_07_08,2013_06_07_08,38312.66015625
4,Educación Primaria (nivel 2),2013,2013,2013_07_08_09,2013_07_08_09,39852.74609375
4,Educación Primaria (nivel 2),2013,2013,2013_08_09_10,2013_08_09_10,39214.0
4,Educación Primaria (nivel 2),2013,2013,2013_09_10_11,2013_09_10_11,40329.73046875
4,Educación Primaria (nivel 2),2013,2013,2013_10_11_12,2013_10_11_12,40112.72265625
4,Educación Primaria (nivel 2),2013,2013,2013_11_12_01,2013_11_12_01,26573.76171875
4,Educación Primaria (nivel 2),2013,2013,2013_12_01_02,2013_12_01_02,39978.20703125
4,Educación Primaria (nivel 2),2014,2014,2014_01_02_03,2014_01_02_03,36480.01953125
4,Educación Primaria (nivel 2),2014,2014,2014_02_03_04,2014_02_03_04,38225.015625
4,Educación Primaria (nivel 2),2014,2014,2014_03_04_05,2014_03_04_05,39376.05078125
4,Educación Primaria (nivel 2),2014,2014,2014_04_05_06,2014_04_05_06,39130.1953125
4,Educación Primaria (nivel 2),2014,2014,2014_05_06_07,2014_05_06_07,39232.1640625
4,Educación Primaria (nivel 2),2014,2014,2014_06_07_08,2014_06_07_08,42074.43359375
4,Educación Primaria (nivel 2),2014,2014,2014_07_08_09,2014_07_08_09,40835.609375
4,Educación Primaria (nivel 2),2014,2014,2014_08_09_10,2014_08_09_10,40819.55859375
4,Educación Primaria (nivel 2),2014,2014,2014_09_10_11,2014_09_10_11,39652.4921875
4,Educación Primaria (nivel 2),2014,2014,2014_10_11_12,2014_10_11_12,41090.234375
4,Educación Primaria (nivel 2),2014,2014,2014_11_12_01,2014_11_12_01,39467.875
4,Educación Primaria (nivel 2),2014,2014,2014_12_01_02,2014_12_01_02,36088.890625
4,Educación Primaria (nivel 2),2015,2015,2015_01_02_03,2015_01_02_03,40251.73828125
4,Educación Primaria (nivel 2),2015,2015,2015_02_03_04,2015_02_03_04,40882.5625
4,Educación Primaria (nivel 2),2015,2015,2015_03_04_05,2015_03_04_05,41228.0390625
4,Educación Primaria (nivel 2),2015,2015,2015_04_05_06,2015_04_05_06,40024.265625
4,Educación Primaria (nivel 2),2015,2015,2015_05_06_07,2015_05_06_07,39997.78125
4,Educación Primaria (nivel 2),2015,2015,2015_06_07_08,2015_06_07_08,39972.6328125
4,Educación Primaria (nivel 2),2015,2015,2015_07_08_09,2015_07_08_09,41296.515625
4,Educación Primaria (nivel 2),2015,2015,2015_08_09_10,2015_08_09_10,42049.23046875
4,Educación Primaria (nivel 2),2015,2015,2015_09_10_11,2015_09_10_11,40821.8984375
4,Educación Primaria (nivel 2),2015,2015,2015_10_11_12,2015_10_11_12,41908.83984375
4,Educación Primaria (nivel 2),2015,2015,2015_11_12_01,2015_11_12_01,40205.3984375
4,Educación Primaria (nivel 2),2015,2015,2015_12_01_02,2015_12_01_02,40688.5703125
4,Educación Primaria (nivel 2),2016,2016,2016_01_02_03,2016_01_02_03,42247.8515625
4,Educación Primaria (nivel 2),2016,2016,2016_02_03_04,2016_02_03_04,43734.75
4,Educación Primaria (nivel 2),2016,2016,2016_03_04_05,2016_03_04_05,44282.0
4,Educación Primaria (nivel 2),2016,2016,2016_04_05_06,2016_04_05_06,42076.953125
4,Educación Primaria (nivel 2),2016,2016,2016_05_06_07,2016_05_06_07,41257.296875
4,Educación Primaria (nivel 2),2016,2016,2016_06_07_08,2016_06_07_08,41239.13671875
4,Educación Primaria (nivel 2),2016,2016,2016_07_08_09,2016_07_08_09,42663.5
4,Educación Primaria (nivel 2),2016,2016,2016_08_09_10,2016_08_09_10,42845.796875
4,Educación Primaria (nivel 2),2016,2016,2016_09_10_11,2016_09_10_11,42007.76171875
4,Educación Primaria (nivel 2),2016,2016,2016_10_11_12,2016_10_11_12,42817.5390625
4,Educación Primaria (nivel 2),2016,2016,2016_11_12_01,2016_11_12_01,42689.6640625
4,Educación Primaria (nivel 2),2016,2016,2016_12_01_02,2016_12_01_02,42866.78515625
4,Educación Primaria (nivel 2),2017,2017,2017_01_02_03,2017_01_02_03,42644.9609375
4,Educación Primaria (nivel 2),2017,2017,2017_02_03_04,2017_02_03_04,42966.6328125
4,Educación Primaria (nivel 2),2017,2017,2017_03_04_05,2017_03_04_05,43289.97265625
4,Educación Primaria (nivel 2),2017,2017,2017_04_05_06,2017_04_05_06,45172.75390625
4,Educación Primaria (nivel 2),2017,2017,2017_05_06_07,2017_05_06_07,45142.63671875
4,Educación Primaria (nivel 2),2017,2017,2017_06_07_08,2017_06_07_08,45730.0
4,Educación Primaria (nivel 2),2017,2017,2017_07_08_09,2017_07_08_09,45291.0625
4,Educación Primaria (nivel 2),2017,2017,2017_08_09_10,2017_08_09_10,43643.06640625
4,Educación Primaria (nivel 2),2017,2017,2017_09_10_11,2017_09_10_11,43462.1328125
4,Educación Primaria (nivel 2),2017,2017,2017_11_12_01,2017_11_12_01,15911.876953125
4,Educación Primaria (nivel 2),2017,2017,2017_12_01_02,2017_12_01_02,30418.2265625
5,Educación Secundaria,2010,2010,2010_01_02_03,2010_01_02_03,135921.046875
5,Educación Secundaria,2010,2010,2010_02_03_04,2010_02_03_04,132444.140625
5,Educación Secundaria,2010,2010,2010_03_04_05,2010_03_04_05,132469.265625
5,Educación Secundaria,2010,2010,2010_04_05_06,2010_04_05_06,136993.15625
5,Educación Secundaria,2010,2010,2010_05_06_07,2010_05_06_07,138297.15625
5,Educación Secundaria,2010,2010,2010_06_07_08,2010_06_07_08,139635.015625
5,Educación Secundaria,2010,2010,2010_07_08_09,2010_07_08_09,139103.34375
5,Educación Secundaria,2010,2010,2010_08_09_10,2010_08_09_10,141626.3125
5,Educación Secundaria,2010,2010,2010_09_10_11,2010_09_10_11,140248.921875
5,Educación Secundaria,2010,2010,2010_10_11_12,2010_10_11_12,139190.234375
5,Educación Secundaria,2010,2010,2010_11_12_01,2010_11_12_01,93906.5546875
5,Educación Secundaria,2010,2010,2010_12_01_02,2010_12_01_02,47493.06640625
5,Educación Secundaria,2011,2011,2011_01_02_03,2011_01_02_03,142545.875
5,Educación Secundaria,2011,2011,2011_02_03_04,2011_02_03_04,139142.15625
5,Educación Secundaria,2011,2011,2011_03_04_05,2011_03_04_05,138515.609375
5,Educación Secundaria,2011,2011,2011_04_05_06,2011_04_05_06,138493.90625
5,Educación Secundaria,2011,2011,2011_05_06_07,2011_05_06_07,138357.53125
5,Educación Secundaria,2011,2011,2011_06_07_08,2011_06_07_08,138024.453125
5,Educación Secundaria,2011,2011,2011_07_08_09,2011_07_08_09,144985.609375
5,Educación Secundaria,2011,2011,2011_08_09_10,2011_08_09_10,147394.890625
5,Educación Secundaria,2011,2011,2011_09_10_11,2011_09_10_11,147347.359375
5,Educación Secundaria,2011,2011,2011_10_11_12,2011_10_11_12,148339.25
5,Educación Secundaria,2011,2011,2011_11_12_01,2011_11_12_01,148411.953125
5,Educación Secundaria,2011,2011,2011_12_01_02,2011_12_01_02,153168.40625
5,Educación Secundaria,2012,2012,2012_01_02_03,2012_01_02_03,150080.890625
5,Educación Secundaria,2012,2012,2012_02_03_04,2012_02_03_04,153871.78125
5,Educación Secundaria,2012,2012,2012_03_04_05,2012_03_04_05,152402.859375
5,Educación Secundaria,2012,2012,2012_04_05_06,2012_04_05_06,151567.21875
5,Educación Secundaria,2012,2012,2012_05_06_07,2012_05_06_07,149213.59375
5,Educación Secundaria,2012,2012,2012_06_07_08,2012_06_07_08,149328.078125
5,Educación Secundaria,2012,2012,2012_07_08_09,2012_07_08_09,150862.125
5,Educación Secundaria,2012,2012,2012_08_09_10,2012_08_09_10,148515.390625
5,Educación Secundaria,2012,2012,2012_09_10_11,2012_09_10_11,147382.84375
5,Educación Secundaria,2012,2012,2012_10_11_12,2012_10_11_12,143439.828125
5,Educación Secundaria,2012,2012,2012_11_12_01,2012_11_12_01,195944.71875
5,Educación Secundaria,2012,2012,2012_12_01_02,2012_12_01_02,144905.640625
5,Educación Secundaria,2013,2013,2013_01_02_03,2013_01_02_03,153630.1875
5,Educación Secundaria,2013,2013,2013_02_03_04,2013_02_03_04,150606.15625
5,Educación Secundaria,2013,2013,2013_03_04_05,2013_03_04_05,147439.09375
5,Educación Secundaria,2013,2013,2013_04_05_06,2013_04_05_06,148553.265625
5,Educación Secundaria,2013,2013,2013_05_06_07,2013_05_06_07,147641.953125
5,Educación Secundaria,2013,2013,2013_06_07_08,2013_06_07_08,148883.859375
5,Educación Secundaria,2013,2013,2013_07_08_09,2013_07_08_09,150061.515625
5,Educación Secundaria,2013,2013,2013_08_09_10,2013_08_09_10,152573.609375
5,Educación Secundaria,2013,2013,2013_09_10_11,2013_09_10_11,154352.796875
5,Educación Secundaria,2013,2013,2013_10_11_12,2013_10_11_12,150222.046875
5,Educación Secundaria,2013,2013,2013_11_12_01,2013_11_12_01,99870.4140625
5,Educación Secundaria,2013,2013,2013_12_01_02,2013_12_01_02,152100.15625
5,Educación Secundaria,2014,2014,2014_01_02_03,2014_01_02_03,155252.109375
5,Educación Secundaria,2014,2014,2014_02_03_04,2014_02_03_04,157395.375
5,Educación Secundaria,2014,2014,2014_03_04_05,2014_03_04_05,154239.5
5,Educación Secundaria,2014,2014,2014_04_05_06,2014_04_05_06,160671.078125
5,Educación Secundaria,2014,2014,2014_05_06_07,2014_05_06_07,163920.5
5,Educación Secundaria,2014,2014,2014_06_07_08,2014_06_07_08,167659.375
5,Educación Secundaria,2014,2014,2014_07_08_09,2014_07_08_09,167186.640625
5,Educación Secundaria,2014,2014,2014_08_09_10,2014_08_09_10,163318.21875
5,Educación Secundaria,2014,2014,2014_09_10_11,2014_09_10_11,160974.46875
5,Educación Secundaria,2014,2014,2014_10_11_12,2014_10_11_12,167096.125
5,Educación Secundaria,2014,2014,2014_11_12_01,2014_11_12_01,164759.921875
5,Educación Secundaria,2014,2014,2014_12_01_02,2014_12_01_02,165207.53125
5,Educación Secundaria,2015,2015,2015_01_02_03,2015_01_02_03,161367.984375
5,Educación Secundaria,2015,2015,2015_02_03_04,2015_02_03_04,163077.515625
5,Educación Secundaria,2015,2015,2015_03_04_05,2015_03_04_05,165044.671875
5,Educación Secundaria,2015,2015,2015_04_05_06,2015_04_05_06,168896.484375
5,Educación Secundaria,2015,2015,2015_05_06_07,2015_05_06_07,167487.84375
5,Educación Secundaria,2015,2015,2015_06_07_08,2015_06_07_08,167912.03125
5,Educación Secundaria,2015,2015,2015_07_08_09,2015_07_08_09,162486.359375
5,Educación Secundaria,2015,2015,2015_08_09_10,2015_08_09_10,161836.96875
5,Educación Secundaria,2015,2015,2015_09_10_11,2015_09_10_11,162883.15625
5,Educación Secundaria,2015,2015,2015_10_11_12,2015_10_11_12,164398.90625
5,Educación Secundaria,2015,2015,2015_11_12_01,2015_11_12_01,164262.859375
5,Educación Secundaria,2015,2015,2015_12_01_02,2015_12_01_02,159491.984375
5,Educación Secundaria,2016,2016,2016_01_02_03,2016_01_02_03,163190.4375
5,Educación Secundaria,2016,2016,2016_02_03_04,2016_02_03_04,164340.53125
5,Educación Secundaria,2016,2016,2016_03_04_05,2016_03_04_05,166536.0625
5,Educación Secundaria,2016,2016,2016_04_05_06,2016_04_05_06,163498.25
5,Educación Secundaria,2016,2016,2016_05_06_07,2016_05_06_07,160900.921875
5,Educación Secundaria,2016,2016,2016_06_07_08,2016_06_07_08,158865.234375
5,Educación Secundaria,2016,2016,2016_07_08_09,2016_07_08_09,158298.984375
5,Educación Secundaria,2016,2016,2016_08_09_10,2016_08_09_10,156867.5625
5,Educación Secundaria,2016,2016,2016_09_10_11,2016_09_10_11,156548.9375
5,Educación Secundaria,2016,2016,2016_10_11_12,2016_10_11_12,154070.265625
5,Educación Secundaria,2016,2016,2016_11_12_01,2016_11_12_01,157576.03125
5,Educación Secundaria,2016,2016,2016_12_01_02,2016_12_01_02,158331.4375
5,Educación Secundaria,2017,2017,2017_01_02_03,2017_01_02_03,154669.96875
5,Educación Secundaria,2017,2017,2017_02_03_04,2017_02_03_04,156293.796875
5,Educación Secundaria,2017,2017,2017_03_04_05,2017_03_04_05,160006.484375
5,Educación Secundaria,2017,2017,2017_04_05_06,2017_04_05_06,159950.984375
5,Educación Secundaria,2017,2017,2017_05_06_07,2017_05_06_07,160536.640625
5,Educación Secundaria,2017,2017,2017_06_07_08,2017_06_07_08,162165.484375
5,Educación Secundaria,2017,2017,2017_07_08_09,2017_07_08_09,158148.109375
5,Educación Secundaria,2017,2017,2017_08_09_10,2017_08_09_10,157411.6875
5,Educación Secundaria,2017,2017,2017_09_10_11,2017_09_10_11,162652.390625
5,Educación Secundaria,2017,2017,2017_11_12_01,2017_11_12_01,52786.09375
5,Educación Secundaria,2017,2017,2017_12_01_02,2017_12_01_02,101808.8359375
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_01_02_03,2010_01_02_03,21714.3828125
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_02_03_04,2010_02_03_04,20153.90625
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_03_04_05,2010_03_04_05,20712.017578125
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_04_05_06,2010_04_05_06,21436.00390625
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_05_06_07,2010_05_06_07,22318.22265625
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_06_07_08,2010_06_07_08,23384.201171875
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_07_08_09,2010_07_08_09,23551.296875
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_08_09_10,2010_08_09_10,20988.259765625
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_09_10_11,2010_09_10_11,21243.005859375
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_10_11_12,2010_10_11_12,21339.4453125
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_11_12_01,2010_11_12_01,15213.2724609375
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_12_01_02,2010_12_01_02,8104.47119140625
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_01_02_03,2011_01_02_03,24724.1328125
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_02_03_04,2011_02_03_04,25309.2734375
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_03_04_05,2011_03_04_05,25059.962890625
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_04_05_06,2011_04_05_06,26299.654296875
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_05_06_07,2011_05_06_07,27251.685546875
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_06_07_08,2011_06_07_08,27573.28125
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_07_08_09,2011_07_08_09,24732.859375
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_08_09_10,2011_08_09_10,25833.177734375
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_09_10_11,2011_09_10_11,27410.3984375
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_10_11_12,2011_10_11_12,30164.546875
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_11_12_01,2011_11_12_01,27423.640625
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_12_01_02,2011_12_01_02,26307.849609375
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_01_02_03,2012_01_02_03,32224.44921875
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_02_03_04,2012_02_03_04,32603.689453125
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_03_04_05,2012_03_04_05,32442.478515625
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_04_05_06,2012_04_05_06,33706.08203125
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_05_06_07,2012_05_06_07,32192.962890625
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_06_07_08,2012_06_07_08,33079.05078125
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_07_08_09,2012_07_08_09,32532.095703125
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_08_09_10,2012_08_09_10,33749.0078125
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_09_10_11,2012_09_10_11,33366.4609375
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_10_11_12,2012_10_11_12,32563.150390625
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_11_12_01,2012_11_12_01,42673.07421875
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_12_01_02,2012_12_01_02,31930.572265625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_01_02_03,2013_01_02_03,32292.923828125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_02_03_04,2013_02_03_04,29944.962890625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_03_04_05,2013_03_04_05,29940.064453125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_04_05_06,2013_04_05_06,28016.203125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_05_06_07,2013_05_06_07,30277.65625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_06_07_08,2013_06_07_08,32613.568359375
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_07_08_09,2013_07_08_09,33114.1640625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_08_09_10,2013_08_09_10,32487.3203125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_09_10_11,2013_09_10_11,31861.224609375
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_10_11_12,2013_10_11_12,32890.34765625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_11_12_01,2013_11_12_01,23274.884765625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_12_01_02,2013_12_01_02,31679.919921875
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_01_02_03,2014_01_02_03,36250.125
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_02_03_04,2014_02_03_04,35122.8359375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_03_04_05,2014_03_04_05,33075.2578125
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_04_05_06,2014_04_05_06,35358.97265625
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_05_06_07,2014_05_06_07,35381.37109375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_06_07_08,2014_06_07_08,34912.25390625
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_07_08_09,2014_07_08_09,34732.26171875
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_08_09_10,2014_08_09_10,35302.3046875
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_09_10_11,2014_09_10_11,35669.3203125
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_10_11_12,2014_10_11_12,34011.0
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_11_12_01,2014_11_12_01,34446.03125
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_12_01_02,2014_12_01_02,36102.49609375
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_01_02_03,2015_01_02_03,35277.9921875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_02_03_04,2015_02_03_04,35547.86328125
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_03_04_05,2015_03_04_05,33129.80078125
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_04_05_06,2015_04_05_06,33872.8671875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_05_06_07,2015_05_06_07,35798.71875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_06_07_08,2015_06_07_08,38077.703125
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_07_08_09,2015_07_08_09,37955.99609375
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_08_09_10,2015_08_09_10,38765.05078125
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_09_10_11,2015_09_10_11,36771.3125
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_10_11_12,2015_10_11_12,34403.5703125
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_11_12_01,2015_11_12_01,31338.751953125
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_12_01_02,2015_12_01_02,33320.9453125
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_01_02_03,2016_01_02_03,35176.0703125
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_02_03_04,2016_02_03_04,38484.87109375
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_03_04_05,2016_03_04_05,39099.94140625
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_04_05_06,2016_04_05_06,40614.66796875
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_05_06_07,2016_05_06_07,39686.1953125
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_06_07_08,2016_06_07_08,41601.140625
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_07_08_09,2016_07_08_09,41310.6484375
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_08_09_10,2016_08_09_10,38857.59765625
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_09_10_11,2016_09_10_11,38796.30859375
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_10_11_12,2016_10_11_12,38511.4296875
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_11_12_01,2016_11_12_01,38329.2421875
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_12_01_02,2016_12_01_02,36338.0625
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_01_02_03,2017_01_02_03,39689.203125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_02_03_04,2017_02_03_04,39278.69140625
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_03_04_05,2017_03_04_05,38799.5390625
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_04_05_06,2017_04_05_06,38101.546875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_05_06_07,2017_05_06_07,37686.89453125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_06_07_08,2017_06_07_08,35730.37890625
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_07_08_09,2017_07_08_09,37004.51953125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_08_09_10,2017_08_09_10,39212.51171875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_09_10_11,2017_09_10_11,36526.83984375
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_11_12_01,2017_11_12_01,12385.2451171875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_12_01_02,2017_12_01_02,28001.515625
7,Educación Universitaria,2010,2010,2010_01_02_03,2010_01_02_03,41862.515625
7,Educación Universitaria,2010,2010,2010_02_03_04,2010_02_03_04,42288.2265625
7,Educación Universitaria,2010,2010,2010_03_04_05,2010_03_04_05,41929.69140625
7,Educación Universitaria,2010,2010,2010_04_05_06,2010_04_05_06,42038.75390625
7,Educación Universitaria,2010,2010,2010_05_06_07,2010_05_06_07,43407.30078125
7,Educación Universitaria,2010,2010,2010_06_07_08,2010_06_07_08,45701.3046875
7,Educación Universitaria,2010,2010,2010_07_08_09,2010_07_08_09,45449.38671875
7,Educación Universitaria,2010,2010,2010_08_09_10,2010_08_09_10,45598.3125
7,Educación Universitaria,2010,2010,2010_09_10_11,2010_09_10_11,46736.46875
7,Educación Universitaria,2010,2010,2010_10_11_12,2010_10_11_12,46258.59375
7,Educación Universitaria,2010,2010,2010_11_12_01,2010_11_12_01,30451.431640625
7,Educación Universitaria,2010,2010,2010_12_01_02,2010_12_01_02,15600.763671875
7,Educación Universitaria,2011,2011,2011_01_02_03,2011_01_02_03,46296.84765625
7,Educación Universitaria,2011,2011,2011_02_03_04,2011_02_03_04,46951.92578125
7,Educación Universitaria,2011,2011,2011_03_04_05,2011_03_04_05,45038.17578125
7,Educación Universitaria,2011,2011,2011_04_05_06,2011_04_05_06,45824.59765625
7,Educación Universitaria,2011,2011,2011_05_06_07,2011_05_06_07,49435.1953125
7,Educación Universitaria,2011,2011,2011_06_07_08,2011_06_07_08,52826.515625
7,Educación Universitaria,2011,2011,2011_07_08_09,2011_07_08_09,47749.5703125
7,Educación Universitaria,2011,2011,2011_08_09_10,2011_08_09_10,44571.7109375
7,Educación Universitaria,2011,2011,2011_09_10_11,2011_09_10_11,45584.16015625
7,Educación Universitaria,2011,2011,2011_10_11_12,2011_10_11_12,45827.12890625
7,Educación Universitaria,2011,2011,2011_11_12_01,2011_11_12_01,44725.7734375
7,Educación Universitaria,2011,2011,2011_12_01_02,2011_12_01_02,43131.578125
7,Educación Universitaria,2012,2012,2012_01_02_03,2012_01_02_03,54243.828125
7,Educación Universitaria,2012,2012,2012_02_03_04,2012_02_03_04,49480.4765625
7,Educación Universitaria,2012,2012,2012_03_04_05,2012_03_04_05,50554.39453125
7,Educación Universitaria,2012,2012,2012_04_05_06,2012_04_05_06,51918.69921875
7,Educación Universitaria,2012,2012,2012_05_06_07,2012_05_06_07,49580.92578125
7,Educación Universitaria,2012,2012,2012_06_07_08,2012_06_07_08,46601.6953125
7,Educación Universitaria,2012,2012,2012_07_08_09,2012_07_08_09,47662.1484375
7,Educación Universitaria,2012,2012,2012_08_09_10,2012_08_09_10,48114.56640625
7,Educación Universitaria,2012,2012,2012_09_10_11,2012_09_10_11,49697.38671875
7,Educación Universitaria,2012,2012,2012_10_11_12,2012_10_11_12,47855.37109375
7,Educación Universitaria,2012,2012,2012_11_12_01,2012_11_12_01,69438.515625
7,Educación Universitaria,2012,2012,2012_12_01_02,2012_12_01_02,54412.93359375
7,Educación Universitaria,2013,2013,2013_01_02_03,2013_01_02_03,44146.4296875
7,Educación Universitaria,2013,2013,2013_02_03_04,2013_02_03_04,45216.35546875
7,Educación Universitaria,2013,2013,2013_03_04_05,2013_03_04_05,46166.18359375
7,Educación Universitaria,2013,2013,2013_04_05_06,2013_04_05_06,47246.5703125
7,Educación Universitaria,2013,2013,2013_05_06_07,2013_05_06_07,49985.42578125
7,Educación Universitaria,2013,2013,2013_06_07_08,2013_06_07_08,48688.6875
7,Educación Universitaria,2013,2013,2013_07_08_09,2013_07_08_09,49061.99609375
7,Educación Universitaria,2013,2013,2013_08_09_10,2013_08_09_10,48916.05078125
7,Educación Universitaria,2013,2013,2013_09_10_11,2013_09_10_11,50983.0625
7,Educación Universitaria,2013,2013,2013_10_11_12,2013_10_11_12,51845.95703125
7,Educación Universitaria,2013,2013,2013_11_12_01,2013_11_12_01,32587.08984375
7,Educación Universitaria,2013,2013,2013_12_01_02,2013_12_01_02,46344.56640625
7,Educación Universitaria,2014,2014,2014_01_02_03,2014_01_02_03,51514.8359375
