ID ISCED,ISCED,ID Year,Year,ID Moving Quarter,Moving Quarter,Expansion factor
4,Educación Primaria (nivel 2),2012,2012,2012_08_09_10,2012_08_09_10,63024.07421875
4,Educación Primaria (nivel 2),2012,2012,2012_09_10_11,2012_09_10_11,64949.8046875
4,Educación Primaria (nivel 2),2012,2012,2012_10_11_12,2012_10_11_12,64940.0546875
4,Educación Primaria (nivel 2),2012,2012,2012_11_12_01,2012_11_12_01,84019.515625
4,Educación Primaria (nivel 2),2012,2012,2012_12_01_02,2012_12_01_02,59852.58984375
4,Educación Primaria (nivel 2),2013,2013,2013_01_02_03,2013_01_02_03,63198.19140625
4,Educación Primaria (nivel 2),2013,2013,2013_02_03_04,2013_02_03_04,63748.0
4,Educación Primaria (nivel 2),2013,2013,2013_03_04_05,2013_03_04_05,64090.0546875
4,Educación Primaria (nivel 2),2013,2013,2013_04_05_06,2013_04_05_06,63254.6484375
4,Educación Primaria (nivel 2),2013,2013,2013_05_06_07,2013_05_06_07,63203.28515625
4,Educación Primaria (nivel 2),2013,2013,2013_06_07_08,2013_06_07_08,61651.78125
4,Educación Primaria (nivel 2),2013,2013,2013_07_08_09,2013_07_08_09,63618.2109375
4,Educación Primaria (nivel 2),2013,2013,2013_08_09_10,2013_08_09_10,64932.4296875
4,Educación Primaria (nivel 2),2013,2013,2013_09_10_11,2013_09_10_11,69246.4375
4,Educación Primaria (nivel 2),2013,2013,2013_10_11_12,2013_10_11_12,69670.1875
4,Educación Primaria (nivel 2),2013,2013,2013_11_12_01,2013_11_12_01,47648.53125
4,Educación Primaria (nivel 2),2013,2013,2013_12_01_02,2013_12_01_02,65107.51171875
4,Educación Primaria (nivel 2),2014,2014,2014_01_02_03,2014_01_02_03,67036.6875
4,Educación Primaria (nivel 2),2014,2014,2014_02_03_04,2014_02_03_04,66528.6015625
4,Educación Primaria (nivel 2),2014,2014,2014_03_04_05,2014_03_04_05,65521.0625
4,Educación Primaria (nivel 2),2014,2014,2014_04_05_06,2014_04_05_06,64895.109375
4,Educación Primaria (nivel 2),2014,2014,2014_05_06_07,2014_05_06_07,66497.640625
4,Educación Primaria (nivel 2),2014,2014,2014_06_07_08,2014_06_07_08,65640.65625
4,Educación Primaria (nivel 2),2014,2014,2014_07_08_09,2014_07_08_09,64242.078125
4,Educación Primaria (nivel 2),2014,2014,2014_08_09_10,2014_08_09_10,63342.7578125
4,Educación Primaria (nivel 2),2014,2014,2014_09_10_11,2014_09_10_11,65851.8828125
4,Educación Primaria (nivel 2),2014,2014,2014_10_11_12,2014_10_11_12,65872.46875
4,Educación Primaria (nivel 2),2014,2014,2014_11_12_01,2014_11_12_01,63620.59375
4,Educación Primaria (nivel 2),2014,2014,2014_12_01_02,2014_12_01_02,64247.33203125
4,Educación Primaria (nivel 2),2015,2015,2015_01_02_03,2015_01_02_03,68184.9140625
4,Educación Primaria (nivel 2),2015,2015,2015_02_03_04,2015_02_03_04,65560.1953125
4,Educación Primaria (nivel 2),2015,2015,2015_03_04_05,2015_03_04_05,63381.0234375
4,Educación Primaria (nivel 2),2015,2015,2015_04_05_06,2015_04_05_06,64479.07421875
4,Educación Primaria (nivel 2),2015,2015,2015_05_06_07,2015_05_06_07,66415.6796875
4,Educación Primaria (nivel 2),2015,2015,2015_06_07_08,2015_06_07_08,65713.359375
4,Educación Primaria (nivel 2),2015,2015,2015_07_08_09,2015_07_08_09,63124.04296875
4,Educación Primaria (nivel 2),2015,2015,2015_08_09_10,2015_08_09_10,63605.65625
4,Educación Primaria (nivel 2),2015,2015,2015_09_10_11,2015_09_10_11,64993.20703125
4,Educación Primaria (nivel 2),2015,2015,2015_10_11_12,2015_10_11_12,66701.140625
4,Educación Primaria (nivel 2),2015,2015,2015_11_12_01,2015_11_12_01,66124.875
4,Educación Primaria (nivel 2),2015,2015,2015_12_01_02,2015_12_01_02,68994.1875
4,Educación Primaria (nivel 2),2016,2016,2016_01_02_03,2016_01_02_03,66412.8671875
4,Educación Primaria (nivel 2),2016,2016,2016_02_03_04,2016_02_03_04,66257.5
4,Educación Primaria (nivel 2),2016,2016,2016_03_04_05,2016_03_04_05,66034.0703125
4,Educación Primaria (nivel 2),2016,2016,2016_04_05_06,2016_04_05_06,64593.703125
4,Educación Primaria (nivel 2),2016,2016,2016_05_06_07,2016_05_06_07,65587.3515625
4,Educación Primaria (nivel 2),2016,2016,2016_06_07_08,2016_06_07_08,65463.6015625
4,Educación Primaria (nivel 2),2016,2016,2016_07_08_09,2016_07_08_09,65639.609375
4,Educación Primaria (nivel 2),2016,2016,2016_08_09_10,2016_08_09_10,67055.5078125
4,Educación Primaria (nivel 2),2016,2016,2016_09_10_11,2016_09_10_11,66436.5859375
4,Educación Primaria (nivel 2),2016,2016,2016_10_11_12,2016_10_11_12,65344.09375
4,Educación Primaria (nivel 2),2016,2016,2016_11_12_01,2016_11_12_01,63144.76171875
4,Educación Primaria (nivel 2),2016,2016,2016_12_01_02,2016_12_01_02,63682.29296875
4,Educación Primaria (nivel 2),2017,2017,2017_01_02_03,2017_01_02_03,65102.78125
4,Educación Primaria (nivel 2),2017,2017,2017_02_03_04,2017_02_03_04,66852.953125
4,Educación Primaria (nivel 2),2017,2017,2017_03_04_05,2017_03_04_05,67372.4765625
4,Educación Primaria (nivel 2),2017,2017,2017_04_05_06,2017_04_05_06,65312.21875
4,Educación Primaria (nivel 2),2017,2017,2017_05_06_07,2017_05_06_07,61987.40625
4,Educación Primaria (nivel 2),2017,2017,2017_06_07_08,2017_06_07_08,61835.5859375
4,Educación Primaria (nivel 2),2017,2017,2017_07_08_09,2017_07_08_09,61902.48828125
4,Educación Primaria (nivel 2),2017,2017,2017_08_09_10,2017_08_09_10,63862.40234375
4,Educación Primaria (nivel 2),2017,2017,2017_09_10_11,2017_09_10_11,67202.84375
4,Educación Primaria (nivel 2),2017,2017,2017_11_12_01,2017_11_12_01,25639.826171875
4,Educación Primaria (nivel 2),2017,2017,2017_12_01_02,2017_12_01_02,46340.87109375
5,Educación Secundaria,2010,2010,2010_01_02_03,2010_01_02_03,143816.53125
5,Educación Secundaria,2010,2010,2010_02_03_04,2010_02_03_04,142995.515625
5,Educación Secundaria,2010,2010,2010_03_04_05,2010_03_04_05,142864.484375
5,Educación Secundaria,2010,2010,2010_04_05_06,2010_04_05_06,140517.484375
5,Educación Secundaria,2010,2010,2010_05_06_07,2010_05_06_07,141885.546875
5,Educación Secundaria,2010,2010,2010_06_07_08,2010_06_07_08,139219.859375
5,Educación Secundaria,2010,2010,2010_07_08_09,2010_07_08_09,142957.46875
5,Educación Secundaria,2010,2010,2010_08_09_10,2010_08_09_10,141150.640625
5,Educación Secundaria,2010,2010,2010_09_10_11,2010_09_10_11,147608.0
5,Educación Secundaria,2010,2010,2010_10_11_12,2010_10_11_12,150501.046875
5,Educación Secundaria,2010,2010,2010_11_12_01,2010_11_12_01,109162.2421875
5,Educación Secundaria,2010,2010,2010_12_01_02,2010_12_01_02,55104.625
5,Educación Secundaria,2011,2011,2011_01_02_03,2011_01_02_03,146618.328125
5,Educación Secundaria,2011,2011,2011_02_03_04,2011_02_03_04,144803.9375
5,Educación Secundaria,2011,2011,2011_03_04_05,2011_03_04_05,141846.8125
5,Educación Secundaria,2011,2011,2011_04_05_06,2011_04_05_06,143093.328125
5,Educación Secundaria,2011,2011,2011_05_06_07,2011_05_06_07,144395.875
5,Educación Secundaria,2011,2011,2011_06_07_08,2011_06_07_08,146867.90625
5,Educación Secundaria,2011,2011,2011_07_08_09,2011_07_08_09,146154.609375
5,Educación Secundaria,2011,2011,2011_08_09_10,2011_08_09_10,147628.171875
5,Educación Secundaria,2011,2011,2011_09_10_11,2011_09_10_11,148630.921875
5,Educación Secundaria,2011,2011,2011_10_11_12,2011_10_11_12,150834.734375
5,Educación Secundaria,2011,2011,2011_11_12_01,2011_11_12_01,148899.046875
5,Educación Secundaria,2011,2011,2011_12_01_02,2011_12_01_02,149863.375
5,Educación Secundaria,2012,2012,2012_01_02_03,2012_01_02_03,147239.65625
5,Educación Secundaria,2012,2012,2012_02_03_04,2012_02_03_04,151001.15625
5,Educación Secundaria,2012,2012,2012_03_04_05,2012_03_04_05,149178.703125
5,Educación Secundaria,2012,2012,2012_04_05_06,2012_04_05_06,153000.65625
5,Educación Secundaria,2012,2012,2012_05_06_07,2012_05_06_07,153277.015625
5,Educación Secundaria,2012,2012,2012_06_07_08,2012_06_07_08,157388.59375
5,Educación Secundaria,2012,2012,2012_07_08_09,2012_07_08_09,155324.03125
5,Educación Secundaria,2012,2012,2012_08_09_10,2012_08_09_10,158264.171875
5,Educación Secundaria,2012,2012,2012_09_10_11,2012_09_10_11,155538.9375
5,Educación Secundaria,2012,2012,2012_10_11_12,2012_10_11_12,158461.25
5,Educación Secundaria,2012,2012,2012_11_12_01,2012_11_12_01,201381.140625
5,Educación Secundaria,2012,2012,2012_12_01_02,2012_12_01_02,150106.5
5,Educación Secundaria,2013,2013,2013_01_02_03,2013_01_02_03,160517.84375
5,Educación Secundaria,2013,2013,2013_02_03_04,2013_02_03_04,161860.5625
5,Educación Secundaria,2013,2013,2013_03_04_05,2013_03_04_05,161801.765625
5,Educación Secundaria,2013,2013,2013_04_05_06,2013_04_05_06,160398.3125
5,Educación Secundaria,2013,2013,2013_05_06_07,2013_05_06_07,163066.6875
5,Educación Secundaria,2013,2013,2013_06_07_08,2013_06_07_08,169487.203125
5,Educación Secundaria,2013,2013,2013_07_08_09,2013_07_08_09,170341.90625
5,Educación Secundaria,2013,2013,2013_08_09_10,2013_08_09_10,169891.03125
5,Educación Secundaria,2013,2013,2013_09_10_11,2013_09_10_11,175990.78125
5,Educación Secundaria,2013,2013,2013_10_11_12,2013_10_11_12,177822.0
5,Educación Secundaria,2013,2013,2013_11_12_01,2013_11_12_01,126326.6640625
5,Educación Secundaria,2013,2013,2013_12_01_02,2013_12_01_02,162595.265625
5,Educación Secundaria,2014,2014,2014_01_02_03,2014_01_02_03,172632.890625
5,Educación Secundaria,2014,2014,2014_02_03_04,2014_02_03_04,172636.890625
5,Educación Secundaria,2014,2014,2014_03_04_05,2014_03_04_05,173200.25
5,Educación Secundaria,2014,2014,2014_04_05_06,2014_04_05_06,175721.796875
5,Educación Secundaria,2014,2014,2014_05_06_07,2014_05_06_07,172115.890625
5,Educación Secundaria,2014,2014,2014_06_07_08,2014_06_07_08,176908.828125
5,Educación Secundaria,2014,2014,2014_07_08_09,2014_07_08_09,176542.1875
5,Educación Secundaria,2014,2014,2014_08_09_10,2014_08_09_10,177463.078125
5,Educación Secundaria,2014,2014,2014_09_10_11,2014_09_10_11,179781.40625
5,Educación Secundaria,2014,2014,2014_10_11_12,2014_10_11_12,174548.3125
5,Educación Secundaria,2014,2014,2014_11_12_01,2014_11_12_01,172361.6875
5,Educación Secundaria,2014,2014,2014_12_01_02,2014_12_01_02,167350.984375
5,Educación Secundaria,2015,2015,2015_01_02_03,2015_01_02_03,177812.9375
5,Educación Secundaria,2015,2015,2015_02_03_04,2015_02_03_04,175294.265625
5,Educación Secundaria,2015,2015,2015_03_04_05,2015_03_04_05,174519.984375
5,Educación Secundaria,2015,2015,2015_04_05_06,2015_04_05_06,180388.65625
5,Educación Secundaria,2015,2015,2015_05_06_07,2015_05_06_07,173687.171875
5,Educación Secundaria,2015,2015,2015_06_07_08,2015_06_07_08,172845.953125
5,Educación Secundaria,2015,2015,2015_07_08_09,2015_07_08_09,168568.546875
5,Educación Secundaria,2015,2015,2015_08_09_10,2015_08_09_10,169840.015625
5,Educación Secundaria,2015,2015,2015_09_10_11,2015_09_10_11,168354.71875
5,Educación Secundaria,2015,2015,2015_10_11_12,2015_10_11_12,170362.09375
5,Educación Secundaria,2015,2015,2015_11_12_01,2015_11_12_01,175996.265625
5,Educación Secundaria,2015,2015,2015_12_01_02,2015_12_01_02,183624.125
5,Educación Secundaria,2016,2016,2016_01_02_03,2016_01_02_03,173558.1875
5,Educación Secundaria,2016,2016,2016_02_03_04,2016_02_03_04,175384.421875
5,Educación Secundaria,2016,2016,2016_03_04_05,2016_03_04_05,172254.359375
5,Educación Secundaria,2016,2016,2016_04_05_06,2016_04_05_06,171598.125
5,Educación Secundaria,2016,2016,2016_05_06_07,2016_05_06_07,170594.28125
5,Educación Secundaria,2016,2016,2016_06_07_08,2016_06_07_08,169912.046875
5,Educación Secundaria,2016,2016,2016_07_08_09,2016_07_08_09,171780.359375
5,Educación Secundaria,2016,2016,2016_08_09_10,2016_08_09_10,174313.28125
5,Educación Secundaria,2016,2016,2016_09_10_11,2016_09_10_11,175196.3125
5,Educación Secundaria,2016,2016,2016_10_11_12,2016_10_11_12,175677.21875
5,Educación Secundaria,2016,2016,2016_11_12_01,2016_11_12_01,173996.359375
5,Educación Secundaria,2016,2016,2016_12_01_02,2016_12_01_02,175342.375
5,Educación Secundaria,2017,2017,2017_01_02_03,2017_01_02_03,188410.9375
5,Educación Secundaria,2017,2017,2017_02_03_04,2017_02_03_04,185838.59375
5,Educación Secundaria,2017,2017,2017_03_04_05,2017_03_04_05,186496.078125
5,Educación Secundaria,2017,2017,2017_04_05_06,2017_04_05_06,183604.296875
5,Educación Secundaria,2017,2017,2017_05_06_07,2017_05_06_07,182775.796875
5,Educación Secundaria,2017,2017,2017_06_07_08,2017_06_07_08,177417.28125
5,Educación Secundaria,2017,2017,2017_07_08_09,2017_07_08_09,175347.96875
5,Educación Secundaria,2017,2017,2017_08_09_10,2017_08_09_10,177828.546875
5,Educación Secundaria,2017,2017,2017_09_10_11,2017_09_10_11,175915.03125
5,Educación Secundaria,2017,2017,2017_11_12_01,2017_11_12_01,58180.15625
5,Educación Secundaria,2017,2017,2017_12_01_02,2017_12_01_02,124603.640625
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_01_02_03,2010_01_02_03,26036.53125
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_02_03_04,2010_02_03_04,25279.58984375
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_03_04_05,2010_03_04_05,25162.095703125
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_04_05_06,2010_04_05_06,25788.208984375
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_05_06_07,2010_05_06_07,26524.056640625
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_06_07_08,2010_06_07_08,27844.048828125
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_07_08_09,2010_07_08_09,26966.66796875
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_08_09_10,2010_08_09_10,28437.666015625
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_09_10_11,2010_09_10_11,25380.380859375
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_10_11_12,2010_10_11_12,25929.451171875
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_11_12_01,2010_11_12_01,15143.6201171875
6,Educación Técnica (Educación Superior no Universitaria),2010,2010,2010_12_01_02,2010_12_01_02,7151.203125
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_01_02_03,2011_01_02_03,26907.953125
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_02_03_04,2011_02_03_04,26029.234375
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_03_04_05,2011_03_04_05,27068.494140625
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_04_05_06,2011_04_05_06,27536.787109375
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_05_06_07,2011_05_06_07,28638.125
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_06_07_08,2011_06_07_08,29613.46875
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_07_08_09,2011_07_08_09,29635.87109375
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_08_09_10,2011_08_09_10,29455.9921875
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_09_10_11,2011_09_10_11,30704.515625
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_10_11_12,2011_10_11_12,30179.78515625
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_11_12_01,2011_11_12_01,29804.6171875
6,Educación Técnica (Educación Superior no Universitaria),2011,2011,2011_12_01_02,2011_12_01_02,26680.18359375
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_01_02_03,2012_01_02_03,31606.076171875
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_02_03_04,2012_02_03_04,31580.630859375
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_03_04_05,2012_03_04_05,32632.779296875
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_04_05_06,2012_04_05_06,34854.578125
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_05_06_07,2012_05_06_07,32815.390625
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_06_07_08,2012_06_07_08,31715.201171875
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_07_08_09,2012_07_08_09,33886.1171875
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_08_09_10,2012_08_09_10,35566.265625
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_09_10_11,2012_09_10_11,37235.421875
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_10_11_12,2012_10_11_12,37728.66015625
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_11_12_01,2012_11_12_01,46076.0390625
6,Educación Técnica (Educación Superior no Universitaria),2012,2012,2012_12_01_02,2012_12_01_02,36230.61328125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_01_02_03,2013_01_02_03,40718.640625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_02_03_04,2013_02_03_04,40945.1015625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_03_04_05,2013_03_04_05,40533.3671875
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_04_05_06,2013_04_05_06,41217.75
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_05_06_07,2013_05_06_07,40599.06640625
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_06_07_08,2013_06_07_08,40304.08203125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_07_08_09,2013_07_08_09,37773.8046875
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_08_09_10,2013_08_09_10,36468.203125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_09_10_11,2013_09_10_11,37372.92578125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_10_11_12,2013_10_11_12,37567.3046875
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_11_12_01,2013_11_12_01,31579.986328125
6,Educación Técnica (Educación Superior no Universitaria),2013,2013,2013_12_01_02,2013_12_01_02,39224.3984375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_01_02_03,2014_01_02_03,37820.33984375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_02_03_04,2014_02_03_04,38208.88671875
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_03_04_05,2014_03_04_05,37460.69921875
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_04_05_06,2014_04_05_06,38842.9609375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_05_06_07,2014_05_06_07,39705.05859375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_06_07_08,2014_06_07_08,36670.71484375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_07_08_09,2014_07_08_09,35018.09375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_08_09_10,2014_08_09_10,36368.80859375
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_09_10_11,2014_09_10_11,36845.62890625
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_10_11_12,2014_10_11_12,37735.07421875
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_11_12_01,2014_11_12_01,34269.13671875
6,Educación Técnica (Educación Superior no Universitaria),2014,2014,2014_12_01_02,2014_12_01_02,37817.46875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_01_02_03,2015_01_02_03,34183.76171875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_02_03_04,2015_02_03_04,36855.3671875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_03_04_05,2015_03_04_05,39192.1640625
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_04_05_06,2015_04_05_06,38722.04296875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_05_06_07,2015_05_06_07,36211.859375
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_06_07_08,2015_06_07_08,35883.21875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_07_08_09,2015_07_08_09,37287.640625
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_08_09_10,2015_08_09_10,37268.421875
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_09_10_11,2015_09_10_11,38618.83984375
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_10_11_12,2015_10_11_12,38804.109375
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_11_12_01,2015_11_12_01,38596.44140625
6,Educación Técnica (Educación Superior no Universitaria),2015,2015,2015_12_01_02,2015_12_01_02,36058.98046875
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_01_02_03,2016_01_02_03,42802.35546875
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_02_03_04,2016_02_03_04,42762.71875
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_03_04_05,2016_03_04_05,42731.34375
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_04_05_06,2016_04_05_06,43262.91796875
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_05_06_07,2016_05_06_07,42280.140625
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_06_07_08,2016_06_07_08,44457.40625
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_07_08_09,2016_07_08_09,43261.109375
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_08_09_10,2016_08_09_10,43177.78125
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_09_10_11,2016_09_10_11,42357.01953125
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_10_11_12,2016_10_11_12,42315.8828125
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_11_12_01,2016_11_12_01,43847.4375
6,Educación Técnica (Educación Superior no Universitaria),2016,2016,2016_12_01_02,2016_12_01_02,42088.41796875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_01_02_03,2017_01_02_03,41914.7421875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_02_03_04,2017_02_03_04,42692.08203125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_03_04_05,2017_03_04_05,43574.828125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_04_05_06,2017_04_05_06,42074.3203125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_05_06_07,2017_05_06_07,41584.88671875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_06_07_08,2017_06_07_08,39021.73828125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_07_08_09,2017_07_08_09,39350.1640625
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_08_09_10,2017_08_09_10,39714.3125
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_09_10_11,2017_09_10_11,41172.171875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_11_12_01,2017_11_12_01,9100.01171875
6,Educación Técnica (Educación Superior no Universitaria),2017,2017,2017_12_01_02,2017_12_01_02,24707.71875
7,Educación Universitaria,2010,2010,2010_01_02_03,2010_01_02_03,49443.90625
7,Educación Universitaria,2010,2010,2010_02_03_04,2010_02_03_04,48103.41015625
7,Educación Universitaria,2010,2010,2010_03_04_05,2010_03_04_05,50581.11328125
7,Educación Universitaria,2010,2010,2010_04_05_06,2010_04_05_06,48686.30078125
7,Educación Universitaria,2010,2010,2010_05_06_07,2010_05_06_07,48382.6640625
7,Educación Universitaria,2010,2010,2010_06_07_08,2010_06_07_08,48485.71875
7,Educación Universitaria,2010,2010,2010_07_08_09,2010_07_08_09,50231.09765625
7,Educación Universitaria,2010,2010,2010_08_09_10,2010_08_09_10,50604.515625
7,Educación Universitaria,2010,2010,2010_09_10_11,2010_09_10_11,52110.7734375
7,Educación Universitaria,2010,2010,2010_10_11_12,2010_10_11_12,52215.0234375
7,Educación Universitaria,2010,2010,2010_11_12_01,2010_11_12_01,38185.6171875
7,Educación Universitaria,2010,2010,2010_12_01_02,2010_12_01_02,17347.3828125
7,Educación Universitaria,2011,2011,2011_01_02_03,2011_01_02_03,50961.96875
7,Educación Universitaria,2011,2011,2011_02_03_04,2011_02_03_04,50779.83203125
7,Educación Universitaria,2011,2011,2011_03_04_05,2011_03_04_05,47692.43359375
7,Educación Universitaria,2011,2011,2011_04_05_06,2011_04_05_06,51238.4375
7,Educación Universitaria,2011,2011,2011_05_06_07,2011_05_06_07,52178.765625
7,Educación Universitaria,2011,2011,2011_06_07_08,2011_06_07_08,57944.09765625
7,Educación Universitaria,2011,2011,2011_07_08_09,2011_07_08_09,57644.81640625
7,Educación Universitaria,2011,2011,2011_08_09_10,2011_08_09_10,56711.68359375
7,Educación Universitaria,2011,2011,2011_09_10_11,2011_09_10_11,55675.109375
7,Educación Universitaria,2011,2011,2011_10_11_12,2011_10_11_12,55278.58984375
7,Educación Universitaria,2011,2011,2011_11_12_01,2011_11_12_01,55297.140625
7,Educación Universitaria,2011,2011,2011_12_01_02,2011_12_01_02,54078.7265625
7,Educación Universitaria,2012,2012,2012_01_02_03,2012_01_02_03,59166.28125
7,Educación Universitaria,2012,2012,2012_02_03_04,2012_02_03_04,58078.9140625
7,Educación Universitaria,2012,2012,2012_03_04_05,2012_03_04_05,59918.46484375
7,Educación Universitaria,2012,2012,2012_04_05_06,2012_04_05_06,56249.82421875
7,Educación Universitaria,2012,2012,2012_05_06_07,2012_05_06_07,56520.66015625
7,Educación Universitaria,2012,2012,2012_06_07_08,2012_06_07_08,63389.078125
7,Educación Universitaria,2012,2012,2012_07_08_09,2012_07_08_09,66490.546875
7,Educación Universitaria,2012,2012,2012_08_09_10,2012_08_09_10,66870.75
7,Educación Universitaria,2012,2012,2012_09_10_11,2012_09_10_11,68997.2421875
7,Educación Universitaria,2012,2012,2012_10_11_12,2012_10_11_12,65292.31640625
7,Educación Universitaria,2012,2012,2012_11_12_01,2012_11_12_01,81629.2890625
7,Educación Universitaria,2012,2012,2012_12_01_02,2012_12_01_02,54583.66796875
7,Educación Universitaria,2013,2013,2013_01_02_03,2013_01_02_03,66385.984375
7,Educación Universitaria,2013,2013,2013_02_03_04,2013_02_03_04,65253.04296875
7,Educación Universitaria,2013,2013,2013_03_04_05,2013_03_04_05,67389.2265625
7,Educación Universitaria,2013,2013,2013_04_05_06,2013_04_05_06,65417.8125
7,Educación Universitaria,2013,2013,2013_05_06_07,2013_05_06_07,63074.29296875
7,Educación Universitaria,2013,2013,2013_06_07_08,2013_06_07_08,61881.734375
7,Educación Universitaria,2013,2013,2013_07_08_09,2013_07_08_09,63088.97265625
7,Educación Universitaria,2013,2013,2013_08_09_10,2013_08_09_10,65717.1796875
7,Educación Universitaria,2013,2013,2013_09_10_11,2013_09_10_11,65139.5390625
7,Educación Universitaria,2013,2013,2013_10_11_12,2013_10_11_12,68050.2734375
7,Educación Universitaria,2013,2013,2013_11_12_01,2013_11_12_01,53654.00390625
