ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2014,2014,96986.078125
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2015,2015,110640.953125
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2016,2016,126294.8671875
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2011,2011,223514.5625
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2012,2012,180546.71875
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2013,2013,172168.59375
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2014,2014,109746.5859375
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2015,2015,27377.609375
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2016,2016,12013.689453125
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2011,2011,26326956.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2012,2012,23471414.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2013,2013,23131924.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2014,2014,21527824.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2015,2015,19474106.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2016,2016,15781139.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2011,2011,12059142.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2012,2012,15303968.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2013,2013,11030387.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2014,2014,5801337.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2015,2015,10578333.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2016,2016,9448999.0
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2011,2011,626705.5
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2012,2012,646975.6875
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2013,2013,994245.0
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2014,2014,457139.65625
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2015,2015,653774.8125
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2016,2016,551007.3125
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2011,2011,229817.0
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2012,2012,314493.40625
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2013,2013,288694.78125
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2014,2014,375200.46875
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2015,2015,1044215.8125
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2016,2016,2843957.75
06,Productos Químicos,062933,Compuestos nitrogenados,2011,2011,1229626.75
06,Productos Químicos,062933,Compuestos nitrogenados,2012,2012,2350216.5
06,Productos Químicos,062933,Compuestos nitrogenados,2013,2013,2359722.0
06,Productos Químicos,062933,Compuestos nitrogenados,2014,2014,3444055.0
06,Productos Químicos,062933,Compuestos nitrogenados,2015,2015,7180442.0
06,Productos Químicos,062933,Compuestos nitrogenados,2016,2016,6767466.5
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2011,2011,346230.65625
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2012,2012,828295.9375
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2013,2013,788109.0
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2014,2014,1014946.0
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2015,2015,489210.46875
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2016,2016,772815.0625
06,Productos Químicos,062935,Sulfonamidas,2011,2011,39119.43359375
06,Productos Químicos,062935,Sulfonamidas,2012,2012,11553.6298828125
06,Productos Químicos,062935,Sulfonamidas,2013,2013,1552.52001953125
06,Productos Químicos,062935,Sulfonamidas,2014,2014,12243.98046875
06,Productos Químicos,062935,Sulfonamidas,2015,2015,243281.796875
06,Productos Químicos,062935,Sulfonamidas,2016,2016,2881.179931640625
06,Productos Químicos,062936,Vitaminas,2011,2011,2372147.0
06,Productos Químicos,062936,Vitaminas,2012,2012,1639208.125
06,Productos Químicos,062936,Vitaminas,2013,2013,2274016.5
06,Productos Químicos,062936,Vitaminas,2014,2014,5065217.5
06,Productos Químicos,062936,Vitaminas,2015,2015,4339376.5
06,Productos Químicos,062936,Vitaminas,2016,2016,1714376.375
06,Productos Químicos,062937,Hormonas.,2011,2011,45748.98828125
06,Productos Químicos,062937,Hormonas.,2012,2012,87128.8359375
06,Productos Químicos,062937,Hormonas.,2013,2013,74790.3515625
06,Productos Químicos,062937,Hormonas.,2014,2014,316296.28125
06,Productos Químicos,062937,Hormonas.,2015,2015,277542.25
06,Productos Químicos,062937,Hormonas.,2016,2016,353888.875
06,Productos Químicos,062938,Glucósidos,2011,2011,168129.34375
06,Productos Químicos,062938,Glucósidos,2012,2012,96820.5703125
06,Productos Químicos,062938,Glucósidos,2013,2013,1205943.5
06,Productos Químicos,062938,Glucósidos,2014,2014,2194730.25
06,Productos Químicos,062938,Glucósidos,2015,2015,1982399.0
06,Productos Químicos,062938,Glucósidos,2016,2016,1256076.0
06,Productos Químicos,062939,Alcaloides Vegetales,2011,2011,372214.28125
06,Productos Químicos,062939,Alcaloides Vegetales,2012,2012,2078852.0
06,Productos Químicos,062939,Alcaloides Vegetales,2013,2013,5009548.0
06,Productos Químicos,062939,Alcaloides Vegetales,2014,2014,4735829.5
06,Productos Químicos,062939,Alcaloides Vegetales,2015,2015,578053.625
06,Productos Químicos,062939,Alcaloides Vegetales,2016,2016,987709.6875
06,Productos Químicos,062940,Azúcares,2011,2011,280318.53125
06,Productos Químicos,062940,Azúcares,2012,2012,846115.4375
06,Productos Químicos,062940,Azúcares,2013,2013,1150522.5
06,Productos Químicos,062940,Azúcares,2014,2014,1330523.375
06,Productos Químicos,062940,Azúcares,2015,2015,845660.1875
06,Productos Químicos,062940,Azúcares,2016,2016,893371.5
06,Productos Químicos,062941,Antibióticos,2011,2011,895601.9375
06,Productos Químicos,062941,Antibióticos,2012,2012,1131774.875
06,Productos Químicos,062941,Antibióticos,2013,2013,878362.6875
06,Productos Químicos,062941,Antibióticos,2014,2014,928503.0625
06,Productos Químicos,062941,Antibióticos,2015,2015,989011.8125
06,Productos Químicos,062941,Antibióticos,2016,2016,826383.0625
06,Productos Químicos,062942,Compuestos orgánicos,2011,2011,24571.580078125
06,Productos Químicos,062942,Compuestos orgánicos,2012,2012,76060.9375
06,Productos Químicos,062942,Compuestos orgánicos,2013,2013,172132.328125
06,Productos Químicos,062942,Compuestos orgánicos,2014,2014,67428.1015625
06,Productos Químicos,062942,Compuestos orgánicos,2015,2015,84763.8515625
06,Productos Químicos,062942,Compuestos orgánicos,2016,2016,41775.3671875
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2011,2011,616346.4375
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2012,2012,982575.4375
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2013,2013,1007645.875
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2014,2014,1255601.25
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2015,2015,1377784.125
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2016,2016,1662387.375
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2011,2011,36846704.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2012,2012,104817728.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2013,2013,84781600.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2014,2014,60663304.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2015,2015,70540984.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2016,2016,57662092.0
06,Productos Químicos,063003,Medicamentos no envasados,2011,2011,7325687.5
06,Productos Químicos,063003,Medicamentos no envasados,2012,2012,4057409.0
06,Productos Químicos,063003,Medicamentos no envasados,2013,2013,5981904.0
06,Productos Químicos,063003,Medicamentos no envasados,2014,2014,2272945.25
06,Productos Químicos,063003,Medicamentos no envasados,2015,2015,4076697.75
06,Productos Químicos,063003,Medicamentos no envasados,2016,2016,4352337.5
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,256104752.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,280444864.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,308751712.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,304462592.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,342731648.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,293662208.0
06,Productos Químicos,063005,Vendajes,2011,2011,7185496.0
06,Productos Químicos,063005,Vendajes,2012,2012,6973142.5
06,Productos Químicos,063005,Vendajes,2013,2013,8624572.0
06,Productos Químicos,063005,Vendajes,2014,2014,8017995.5
06,Productos Químicos,063005,Vendajes,2015,2015,11614492.0
06,Productos Químicos,063005,Vendajes,2016,2016,10111704.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2011,2011,35783984.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2012,2012,39783556.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2013,2013,33905364.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2014,2014,27872886.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2015,2015,37120464.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2016,2016,32754308.0
06,Productos Químicos,063101,Abonos animales o vegetales,2011,2011,2288859.25
06,Productos Químicos,063101,Abonos animales o vegetales,2012,2012,2640261.0
06,Productos Químicos,063101,Abonos animales o vegetales,2013,2013,2227062.5
06,Productos Químicos,063101,Abonos animales o vegetales,2014,2014,2816872.75
06,Productos Químicos,063101,Abonos animales o vegetales,2015,2015,2264278.5
06,Productos Químicos,063101,Abonos animales o vegetales,2016,2016,2622939.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2011,2011,103169192.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,101739640.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2013,2013,76505344.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2014,2014,23868802.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2015,2015,4014434.5
06,Productos Químicos,063102,Fertilizantes nitrogenados,2016,2016,25417180.0
06,Productos Químicos,063103,Fertilizantes fosfatados,2011,2011,60787892.0
06,Productos Químicos,063103,Fertilizantes fosfatados,2012,2012,53175828.0
06,Productos Químicos,063103,Fertilizantes fosfatados,2013,2013,49781472.0
06,Productos Químicos,063103,Fertilizantes fosfatados,2014,2014,46120164.0
06,Productos Químicos,063103,Fertilizantes fosfatados,2015,2015,38510408.0
06,Productos Químicos,063103,Fertilizantes fosfatados,2016,2016,26473864.0
06,Productos Químicos,063104,Abonos potásicos,2011,2011,28470028.0
06,Productos Químicos,063104,Abonos potásicos,2012,2012,25485944.0
06,Productos Químicos,063104,Abonos potásicos,2013,2013,17577686.0
06,Productos Químicos,063104,Abonos potásicos,2014,2014,15666388.0
06,Productos Químicos,063104,Abonos potásicos,2015,2015,29807794.0
06,Productos Químicos,063104,Abonos potásicos,2016,2016,10112098.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,129312432.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2012,2012,109606936.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2013,2013,99602552.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2014,2014,79898280.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2015,2015,100973800.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2016,2016,38842900.0
06,Productos Químicos,063201,Extractos curtientes vegetales,2011,2011,918224.8125
06,Productos Químicos,063201,Extractos curtientes vegetales,2012,2012,928631.75
06,Productos Químicos,063201,Extractos curtientes vegetales,2013,2013,856650.375
06,Productos Químicos,063201,Extractos curtientes vegetales,2014,2014,893253.6875
06,Productos Químicos,063201,Extractos curtientes vegetales,2015,2015,1014847.75
06,Productos Químicos,063201,Extractos curtientes vegetales,2016,2016,938380.9375
06,Productos Químicos,063202,Extractos curtientes sintéticos,2011,2011,1197251.75
06,Productos Químicos,063202,Extractos curtientes sintéticos,2012,2012,1210613.625
06,Productos Químicos,063202,Extractos curtientes sintéticos,2013,2013,1069302.875
06,Productos Químicos,063202,Extractos curtientes sintéticos,2014,2014,1006144.125
06,Productos Químicos,063202,Extractos curtientes sintéticos,2015,2015,840244.75
06,Productos Químicos,063202,Extractos curtientes sintéticos,2016,2016,876889.625
06,Productos Químicos,063203,Vegetal o animal Colorantes,2011,2011,5028411.5
06,Productos Químicos,063203,Vegetal o animal Colorantes,2012,2012,1967322.125
06,Productos Químicos,063203,Vegetal o animal Colorantes,2013,2013,1679772.25
06,Productos Químicos,063203,Vegetal o animal Colorantes,2014,2014,1626086.75
06,Productos Químicos,063203,Vegetal o animal Colorantes,2015,2015,1803124.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2016,2016,2239140.0
06,Productos Químicos,063204,Synthetic materias colorantes,2011,2011,10660998.0
06,Productos Químicos,063204,Synthetic materias colorantes,2012,2012,10755578.0
06,Productos Químicos,063204,Synthetic materias colorantes,2013,2013,11946101.0
06,Productos Químicos,063204,Synthetic materias colorantes,2014,2014,9772213.0
06,Productos Químicos,063204,Synthetic materias colorantes,2015,2015,11175063.0
06,Productos Químicos,063204,Synthetic materias colorantes,2016,2016,6442568.0
06,Productos Químicos,063205,Lago Pigmentos,2011,2011,2116313.5
06,Productos Químicos,063205,Lago Pigmentos,2012,2012,1102842.75
06,Productos Químicos,063205,Lago Pigmentos,2013,2013,901825.0
06,Productos Químicos,063205,Lago Pigmentos,2014,2014,1275557.5
06,Productos Químicos,063205,Lago Pigmentos,2015,2015,1083902.625
06,Productos Químicos,063205,Lago Pigmentos,2016,2016,2147554.25
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2011,2011,48238272.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2012,2012,49229060.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2013,2013,35602104.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2014,2014,30378130.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2015,2015,29154420.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2016,2016,23928126.0
06,Productos Químicos,063207,Pigmentos,2011,2011,2836275.75
06,Productos Químicos,063207,Pigmentos,2012,2012,2745420.75
06,Productos Químicos,063207,Pigmentos,2013,2013,2626715.0
06,Productos Químicos,063207,Pigmentos,2014,2014,2401062.0
06,Productos Químicos,063207,Pigmentos,2015,2015,2310617.5
06,Productos Químicos,063207,Pigmentos,2016,2016,1730441.375
06,Productos Químicos,063208,Pinturas no acuosos,2011,2011,25474542.0
06,Productos Químicos,063208,Pinturas no acuosos,2012,2012,30072614.0
06,Productos Químicos,063208,Pinturas no acuosos,2013,2013,31355044.0
06,Productos Químicos,063208,Pinturas no acuosos,2014,2014,24591096.0
06,Productos Químicos,063208,Pinturas no acuosos,2015,2015,27194490.0
06,Productos Químicos,063208,Pinturas no acuosos,2016,2016,23463792.0
06,Productos Químicos,063209,Pinturas acuosas,2011,2011,9048670.0
06,Productos Químicos,063209,Pinturas acuosas,2012,2012,16438259.0
06,Productos Químicos,063209,Pinturas acuosas,2013,2013,18522972.0
06,Productos Químicos,063209,Pinturas acuosas,2014,2014,16697561.0
06,Productos Químicos,063209,Pinturas acuosas,2015,2015,13174879.0
06,Productos Químicos,063209,Pinturas acuosas,2016,2016,11207472.0
06,Productos Químicos,063210,Otras Pinturas,2011,2011,2260885.0
06,Productos Químicos,063210,Otras Pinturas,2012,2012,1866499.375
06,Productos Químicos,063210,Otras Pinturas,2013,2013,1732739.625
06,Productos Químicos,063210,Otras Pinturas,2014,2014,1718529.25
06,Productos Químicos,063210,Otras Pinturas,2015,2015,1897455.75
06,Productos Químicos,063210,Otras Pinturas,2016,2016,568002.3125
06,Productos Químicos,063211,Pintura preparados secantes,2011,2011,1139684.0
06,Productos Químicos,063211,Pintura preparados secantes,2012,2012,869780.9375
06,Productos Químicos,063211,Pintura preparados secantes,2013,2013,1037062.5
06,Productos Químicos,063211,Pintura preparados secantes,2014,2014,947194.25
06,Productos Químicos,063211,Pintura preparados secantes,2015,2015,962649.4375
06,Productos Químicos,063211,Pintura preparados secantes,2016,2016,600517.5
06,Productos Químicos,063212,Pigmentos acuosos,2011,2011,5881532.5
06,Productos Químicos,063212,Pigmentos acuosos,2012,2012,5270249.5
06,Productos Químicos,063212,Pigmentos acuosos,2013,2013,2374890.5
06,Productos Químicos,063212,Pigmentos acuosos,2014,2014,1989020.0
06,Productos Químicos,063212,Pigmentos acuosos,2015,2015,1688032.375
06,Productos Químicos,063212,Pigmentos acuosos,2016,2016,1698368.875
06,Productos Químicos,063213,Pinturas Artistry,2011,2011,657059.375
06,Productos Químicos,063213,Pinturas Artistry,2012,2012,557319.5625
06,Productos Químicos,063213,Pinturas Artistry,2013,2013,644091.75
06,Productos Químicos,063213,Pinturas Artistry,2014,2014,929300.875
06,Productos Químicos,063213,Pinturas Artistry,2015,2015,1097852.875
06,Productos Químicos,063213,Pinturas Artistry,2016,2016,807563.875
06,Productos Químicos,063214,Cristaleros Masilla,2011,2011,12070411.0
06,Productos Químicos,063214,Cristaleros Masilla,2012,2012,13590970.0
06,Productos Químicos,063214,Cristaleros Masilla,2013,2013,14250182.0
06,Productos Químicos,063214,Cristaleros Masilla,2014,2014,13352738.0
06,Productos Químicos,063214,Cristaleros Masilla,2015,2015,14323187.0
06,Productos Químicos,063214,Cristaleros Masilla,2016,2016,11834634.0
06,Productos Químicos,063215,Tinta,2011,2011,24580464.0
06,Productos Químicos,063215,Tinta,2012,2012,25722484.0
06,Productos Químicos,063215,Tinta,2013,2013,27297148.0
06,Productos Químicos,063215,Tinta,2014,2014,19326772.0
06,Productos Químicos,063215,Tinta,2015,2015,21794264.0
06,Productos Químicos,063215,Tinta,2016,2016,16340468.0
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2011,2011,2096122.75
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2012,2012,2114296.25
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2013,2013,2818351.25
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2014,2014,3157465.0
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2015,2015,2618998.25
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2016,2016,2229957.5
06,Productos Químicos,063302,Escencias aromatizantes,2011,2011,47903984.0
06,Productos Químicos,063302,Escencias aromatizantes,2012,2012,51408088.0
06,Productos Químicos,063302,Escencias aromatizantes,2013,2013,56264184.0
06,Productos Químicos,063302,Escencias aromatizantes,2014,2014,52751256.0
06,Productos Químicos,063302,Escencias aromatizantes,2015,2015,60317508.0
06,Productos Químicos,063302,Escencias aromatizantes,2016,2016,55717480.0
06,Productos Químicos,063303,Perfumes,2011,2011,21545988.0
06,Productos Químicos,063303,Perfumes,2012,2012,39337896.0
06,Productos Químicos,063303,Perfumes,2013,2013,48730380.0
06,Productos Químicos,063303,Perfumes,2014,2014,44408312.0
06,Productos Químicos,063303,Perfumes,2015,2015,47774916.0
06,Productos Químicos,063303,Perfumes,2016,2016,43242004.0
06,Productos Químicos,063304,Productos de Belleza,2011,2011,66295788.0
06,Productos Químicos,063304,Productos de Belleza,2012,2012,82099360.0
06,Productos Químicos,063304,Productos de Belleza,2013,2013,87239184.0
06,Productos Químicos,063304,Productos de Belleza,2014,2014,84057280.0
06,Productos Químicos,063304,Productos de Belleza,2015,2015,77608208.0
06,Productos Químicos,063304,Productos de Belleza,2016,2016,70951048.0
06,Productos Químicos,063305,Productos para el cabello,2011,2011,124475928.0
06,Productos Químicos,063305,Productos para el cabello,2012,2012,139935216.0
06,Productos Químicos,063305,Productos para el cabello,2013,2013,148327488.0
06,Productos Químicos,063305,Productos para el cabello,2014,2014,109494224.0
06,Productos Químicos,063305,Productos para el cabello,2015,2015,127011144.0
06,Productos Químicos,063305,Productos para el cabello,2016,2016,105919072.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2011,2011,36738780.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2012,2012,42488456.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2013,2013,36069880.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2014,2014,33101372.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2015,2015,30470468.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2016,2016,26310524.0
06,Productos Químicos,063307,Shaving Products,2011,2011,90632840.0
06,Productos Químicos,063307,Shaving Products,2012,2012,99801712.0
06,Productos Químicos,063307,Shaving Products,2013,2013,97576352.0
06,Productos Químicos,063307,Shaving Products,2014,2014,88753688.0
06,Productos Químicos,063307,Shaving Products,2015,2015,94041040.0
06,Productos Químicos,063307,Shaving Products,2016,2016,86353360.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2011,2011,29155300.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2012,2012,34793112.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2013,2013,28487366.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2014,2014,32209260.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2015,2015,31568720.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2016,2016,22462296.0
06,Productos Químicos,063402,Productos de limpieza,2011,2011,129273904.0
06,Productos Químicos,063402,Productos de limpieza,2012,2012,150438704.0
06,Productos Químicos,063402,Productos de limpieza,2013,2013,160382304.0
06,Productos Químicos,063402,Productos de limpieza,2014,2014,121795552.0
06,Productos Químicos,063402,Productos de limpieza,2015,2015,121126592.0
06,Productos Químicos,063402,Productos de limpieza,2016,2016,98386440.0
06,Productos Químicos,063403,Lubricantes Productos,2011,2011,32605410.0
06,Productos Químicos,063403,Lubricantes Productos,2012,2012,35763084.0
06,Productos Químicos,063403,Lubricantes Productos,2013,2013,40600508.0
06,Productos Químicos,063403,Lubricantes Productos,2014,2014,33051612.0
06,Productos Químicos,063403,Lubricantes Productos,2015,2015,41049420.0
06,Productos Químicos,063403,Lubricantes Productos,2016,2016,33078768.0
06,Productos Químicos,063404,Ceras,2011,2011,3006056.75
06,Productos Químicos,063404,Ceras,2012,2012,3502429.0
06,Productos Químicos,063404,Ceras,2013,2013,3150599.5
06,Productos Químicos,063404,Ceras,2014,2014,2874390.25
06,Productos Químicos,063404,Ceras,2015,2015,1964631.375
06,Productos Químicos,063404,Ceras,2016,2016,2256990.5
06,Productos Químicos,063405,Betunes y cremas,2011,2011,16399668.0
06,Productos Químicos,063405,Betunes y cremas,2012,2012,15557235.0
06,Productos Químicos,063405,Betunes y cremas,2013,2013,17965158.0
06,Productos Químicos,063405,Betunes y cremas,2014,2014,15124766.0
06,Productos Químicos,063405,Betunes y cremas,2015,2015,15323474.0
06,Productos Químicos,063405,Betunes y cremas,2016,2016,13392943.0
06,Productos Químicos,063406,Velas,2011,2011,600222.0
06,Productos Químicos,063406,Velas,2012,2012,773827.75
06,Productos Químicos,063406,Velas,2013,2013,1087989.0
06,Productos Químicos,063406,Velas,2014,2014,1064900.0
06,Productos Químicos,063406,Velas,2015,2015,797986.6875
06,Productos Químicos,063406,Velas,2016,2016,599155.4375
06,Productos Químicos,063407,Pastas y Ceras,2011,2011,1313459.875
06,Productos Químicos,063407,Pastas y Ceras,2012,2012,1555973.375
06,Productos Químicos,063407,Pastas y Ceras,2013,2013,1449027.75
06,Productos Químicos,063407,Pastas y Ceras,2014,2014,1468575.125
06,Productos Químicos,063407,Pastas y Ceras,2015,2015,1910894.75
06,Productos Químicos,063407,Pastas y Ceras,2016,2016,1783987.75
06,Productos Químicos,063501,Caseína,2011,2011,33016.6328125
06,Productos Químicos,063501,Caseína,2012,2012,65732.0078125
06,Productos Químicos,063501,Caseína,2013,2013,113970.96875
06,Productos Químicos,063501,Caseína,2014,2014,80539.171875
06,Productos Químicos,063501,Caseína,2015,2015,79797.671875
06,Productos Químicos,063501,Caseína,2016,2016,43726.19921875
06,Productos Químicos,063502,Albúminas,2011,2011,7168154.5
06,Productos Químicos,063502,Albúminas,2012,2012,1852482.625
06,Productos Químicos,063502,Albúminas,2013,2013,1015071.875
06,Productos Químicos,063502,Albúminas,2014,2014,1612908.0
06,Productos Químicos,063502,Albúminas,2015,2015,1793735.875
06,Productos Químicos,063502,Albúminas,2016,2016,1295990.125
06,Productos Químicos,063503,Gelatina,2011,2011,12357264.0
06,Productos Químicos,063503,Gelatina,2012,2012,17168964.0
06,Productos Químicos,063503,Gelatina,2013,2013,19078972.0
06,Productos Químicos,063503,Gelatina,2014,2014,11626400.0
06,Productos Químicos,063503,Gelatina,2015,2015,12731465.0
06,Productos Químicos,063503,Gelatina,2016,2016,9849327.0
06,Productos Químicos,063504,Péptidos y sus derivados,2011,2011,2891272.75
06,Productos Químicos,063504,Péptidos y sus derivados,2012,2012,4141786.25
06,Productos Químicos,063504,Péptidos y sus derivados,2013,2013,6092769.0
06,Productos Químicos,063504,Péptidos y sus derivados,2014,2014,6196707.5
06,Productos Químicos,063504,Péptidos y sus derivados,2015,2015,6109951.0
06,Productos Químicos,063504,Péptidos y sus derivados,2016,2016,14755110.0
06,Productos Químicos,063505,Almidones y féculas modificadas,2011,2011,17277104.0
06,Productos Químicos,063505,Almidones y féculas modificadas,2012,2012,18159302.0
06,Productos Químicos,063505,Almidones y féculas modificadas,2013,2013,19244288.0
06,Productos Químicos,063505,Almidones y féculas modificadas,2014,2014,18772666.0
06,Productos Químicos,063505,Almidones y féculas modificadas,2015,2015,18147100.0
06,Productos Químicos,063505,Almidones y féculas modificadas,2016,2016,11511765.0
06,Productos Químicos,063506,Adhesivos,2011,2011,26440188.0
06,Productos Químicos,063506,Adhesivos,2012,2012,27720472.0
06,Productos Químicos,063506,Adhesivos,2013,2013,28862152.0
06,Productos Químicos,063506,Adhesivos,2014,2014,26658712.0
06,Productos Químicos,063506,Adhesivos,2015,2015,28099672.0
06,Productos Químicos,063506,Adhesivos,2016,2016,24462112.0
06,Productos Químicos,063507,Enzimas,2011,2011,3708960.25
06,Productos Químicos,063507,Enzimas,2012,2012,5081015.0
06,Productos Químicos,063507,Enzimas,2013,2013,6202442.0
06,Productos Químicos,063507,Enzimas,2014,2014,5067755.5
06,Productos Químicos,063507,Enzimas,2015,2015,5223158.5
06,Productos Químicos,063507,Enzimas,2016,2016,5462423.0
