ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
150,Europa,534,Liechtenstein,2011,2011,08,Animal Hides,2027.7099609375
150,Europa,534,Liechtenstein,2012,2012,08,Animal Hides,1009.4800415039062
150,Europa,534,Liechtenstein,2013,2013,08,Animal Hides,9856.560546875
150,Europa,534,Liechtenstein,2015,2015,08,Animal Hides,134.42999267578125
150,Europa,535,Monaco,2014,2014,08,Animal Hides,727.4299926757812
150,Europa,542,Belarús,2015,2015,08,Animal Hides,130.82000732421875
150,Europa,543,Bosnia y Herzegovina,2012,2012,08,Animal Hides,863.4199829101562
150,Europa,543,Bosnia y Herzegovina,2013,2013,08,Animal Hides,1616.300048828125
150,Europa,543,Bosnia y Herzegovina,2014,2014,08,Animal Hides,1195.3599853515625
150,Europa,543,Bosnia y Herzegovina,2015,2015,08,Animal Hides,1277.3900146484375
150,Europa,543,Bosnia y Herzegovina,2016,2016,08,Animal Hides,3835.369873046875
150,Europa,544,República Checa,2011,2011,08,Animal Hides,5390.2900390625
150,Europa,544,República Checa,2012,2012,08,Animal Hides,3092.27978515625
150,Europa,544,República Checa,2013,2013,08,Animal Hides,19760.271484375
150,Europa,544,República Checa,2014,2014,08,Animal Hides,11329.76953125
150,Europa,544,República Checa,2015,2015,08,Animal Hides,14549.689453125
150,Europa,544,República Checa,2016,2016,08,Animal Hides,13294.19140625
150,Europa,545,República Eslovaca,2011,2011,08,Animal Hides,345.8699951171875
150,Europa,545,República Eslovaca,2012,2012,08,Animal Hides,1259.5899658203125
150,Europa,545,República Eslovaca,2013,2013,08,Animal Hides,228.0800018310547
150,Europa,545,República Eslovaca,2014,2014,08,Animal Hides,460.239990234375
150,Europa,545,República Eslovaca,2015,2015,08,Animal Hides,14.899999618530273
150,Europa,545,República Eslovaca,2016,2016,08,Animal Hides,111.11000061035156
150,Europa,546,Serbia,2014,2014,08,Animal Hides,203.1999969482422
150,Europa,547,Croacia,2011,2011,08,Animal Hides,3670.0
150,Europa,547,Croacia,2013,2013,08,Animal Hides,587.9299926757812
150,Europa,547,Croacia,2014,2014,08,Animal Hides,407.79998779296875
150,Europa,547,Croacia,2015,2015,08,Animal Hides,7815.1298828125
150,Europa,548,Eslovenia,2011,2011,08,Animal Hides,11327.509765625
150,Europa,548,Eslovenia,2013,2013,08,Animal Hides,7422.89013671875
150,Europa,548,Eslovenia,2014,2014,08,Animal Hides,4557.43994140625
150,Europa,548,Eslovenia,2015,2015,08,Animal Hides,10181.2001953125
150,Europa,548,Eslovenia,2016,2016,08,Animal Hides,1384.510009765625
150,Europa,549,Estonia,2011,2011,08,Animal Hides,1882.4000244140625
150,Europa,549,Estonia,2012,2012,08,Animal Hides,844.7100219726562
150,Europa,549,Estonia,2014,2014,08,Animal Hides,640.9500122070312
150,Europa,549,Estonia,2016,2016,08,Animal Hides,2498.06005859375
150,Europa,553,Letonia,2011,2011,08,Animal Hides,3536.739990234375
150,Europa,554,Lituania,2013,2013,08,Animal Hides,6324.89990234375
150,Europa,554,Lituania,2016,2016,08,Animal Hides,2051.31005859375
150,Europa,555,Macedonia,2015,2015,08,Animal Hides,367.8699951171875
150,Europa,559,Ucrania,2011,2011,08,Animal Hides,7331.9599609375
150,Europa,559,Ucrania,2012,2012,08,Animal Hides,2644.68994140625
150,Europa,559,Ucrania,2013,2013,08,Animal Hides,370.0899963378906
150,Europa,559,Ucrania,2014,2014,08,Animal Hides,2920.009765625
150,Europa,559,Ucrania,2015,2015,08,Animal Hides,12773.259765625
150,Europa,559,Ucrania,2016,2016,08,Animal Hides,73471.4609375
150,Europa,562,Rusia,2011,2011,08,Animal Hides,28561.951171875
150,Europa,562,Rusia,2012,2012,08,Animal Hides,23181.439453125
150,Europa,562,Rusia,2013,2013,08,Animal Hides,33266.48828125
150,Europa,562,Rusia,2014,2014,08,Animal Hides,8183.22998046875
150,Europa,562,Rusia,2015,2015,08,Animal Hides,51207.5703125
150,Europa,562,Rusia,2016,2016,08,Animal Hides,21238.01953125
150,Europa,563,Alemania,2011,2011,08,Animal Hides,660979.8125
150,Europa,563,Alemania,2012,2012,08,Animal Hides,861976.625
150,Europa,563,Alemania,2013,2013,08,Animal Hides,1605151.25
150,Europa,563,Alemania,2014,2014,08,Animal Hides,1007397.5625
150,Europa,563,Alemania,2015,2015,08,Animal Hides,949304.6875
150,Europa,563,Alemania,2016,2016,08,Animal Hides,747101.625
999,Otros,997,Chile,2011,2011,08,Animal Hides,5276.76025390625
999,Otros,997,Chile,2012,2012,08,Animal Hides,3190.300048828125
999,Otros,997,Chile,2014,2014,08,Animal Hides,199085.5
999,Otros,997,Chile,2015,2015,08,Animal Hides,184660.3125
