ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2011,2011,26845320.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2012,2012,23090090.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2013,2013,21748376.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2014,2014,25778964.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2015,2015,28347594.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2016,2016,36903056.0
06,Productos Químicos,063003,Medicamentos no envasados,2011,2011,76746.5078125
06,Productos Químicos,063003,Medicamentos no envasados,2012,2012,110268.421875
06,Productos Químicos,063003,Medicamentos no envasados,2013,2013,766295.625
06,Productos Químicos,063003,Medicamentos no envasados,2014,2014,1171855.5
06,Productos Químicos,063003,Medicamentos no envasados,2015,2015,1291440.25
06,Productos Químicos,063003,Medicamentos no envasados,2016,2016,1021848.375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,721970.375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,1405749.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,5845451.5
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,1202958.375
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,1646713.5
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,516725.03125
06,Productos Químicos,063005,Vendajes,2011,2011,8019.759765625
06,Productos Químicos,063005,Vendajes,2012,2012,13950.529296875
06,Productos Químicos,063005,Vendajes,2013,2013,14014.48046875
06,Productos Químicos,063005,Vendajes,2014,2014,26985.73046875
06,Productos Químicos,063005,Vendajes,2015,2015,16987.509765625
06,Productos Químicos,063005,Vendajes,2016,2016,20849.439453125
06,Productos Químicos,063006,Farmacéuticos Especiales,2011,2011,3370.60009765625
06,Productos Químicos,063006,Farmacéuticos Especiales,2012,2012,606.6599731445312
06,Productos Químicos,063006,Farmacéuticos Especiales,2013,2013,4245.72998046875
06,Productos Químicos,063006,Farmacéuticos Especiales,2014,2014,4834.5703125
06,Productos Químicos,063006,Farmacéuticos Especiales,2015,2015,8700.62109375
06,Productos Químicos,063006,Farmacéuticos Especiales,2016,2016,7747.4599609375
06,Productos Químicos,063101,Abonos animales o vegetales,2013,2013,2902.699951171875
06,Productos Químicos,063101,Abonos animales o vegetales,2014,2014,16652.669921875
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,120.26000213623047
06,Productos Químicos,063102,Fertilizantes nitrogenados,2013,2013,48826.078125
06,Productos Químicos,063102,Fertilizantes nitrogenados,2015,2015,96291.7109375
06,Productos Químicos,063103,Fertilizantes fosfatados,2015,2015,34595.78125
06,Productos Químicos,063104,Abonos potásicos,2016,2016,18992.12109375
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,433710.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2012,2012,1265999.875
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2013,2013,1666995.5
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2014,2014,2567826.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2015,2015,2659585.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2016,2016,3168958.5
06,Productos Químicos,063202,Extractos curtientes sintéticos,2013,2013,342.57000732421875
06,Productos Químicos,063203,Vegetal o animal Colorantes,2011,2011,237.4199981689453
06,Productos Químicos,063203,Vegetal o animal Colorantes,2012,2012,4029501.25
06,Productos Químicos,063203,Vegetal o animal Colorantes,2013,2013,7515295.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2014,2014,12623146.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2015,2015,21423288.0
06,Productos Químicos,063203,Vegetal o animal Colorantes,2016,2016,13675358.0
06,Productos Químicos,063204,Synthetic materias colorantes,2011,2011,57396.94921875
06,Productos Químicos,063204,Synthetic materias colorantes,2012,2012,15156066.0
06,Productos Químicos,063204,Synthetic materias colorantes,2013,2013,27447860.0
06,Productos Químicos,063204,Synthetic materias colorantes,2014,2014,26039328.0
06,Productos Químicos,063204,Synthetic materias colorantes,2015,2015,18892556.0
06,Productos Químicos,063204,Synthetic materias colorantes,2016,2016,12921828.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2011,2011,165096.703125
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2012,2012,146974.15625
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2013,2013,249078.375
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2014,2014,111852.578125
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2015,2015,163170.4375
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2016,2016,115105.1875
06,Productos Químicos,063207,Pigmentos,2012,2012,870.239990234375
06,Productos Químicos,063208,Pinturas no acuosos,2011,2011,228030.328125
06,Productos Químicos,063208,Pinturas no acuosos,2012,2012,282060.0625
06,Productos Químicos,063208,Pinturas no acuosos,2013,2013,236904.125
06,Productos Químicos,063208,Pinturas no acuosos,2014,2014,4220736.0
06,Productos Químicos,063208,Pinturas no acuosos,2015,2015,762386.8125
06,Productos Químicos,063208,Pinturas no acuosos,2016,2016,740616.0
06,Productos Químicos,063209,Pinturas acuosas,2011,2011,1698861.5
06,Productos Químicos,063209,Pinturas acuosas,2012,2012,2959029.75
06,Productos Químicos,063209,Pinturas acuosas,2013,2013,2317607.25
06,Productos Químicos,063209,Pinturas acuosas,2014,2014,1307501.75
06,Productos Químicos,063209,Pinturas acuosas,2015,2015,833097.25
06,Productos Químicos,063209,Pinturas acuosas,2016,2016,3670496.0
06,Productos Químicos,063210,Otras Pinturas,2011,2011,20249.759765625
06,Productos Químicos,063210,Otras Pinturas,2014,2014,96382.578125
06,Productos Químicos,063210,Otras Pinturas,2015,2015,90117.0234375
06,Productos Químicos,063210,Otras Pinturas,2016,2016,26561.0390625
06,Productos Químicos,063211,Pintura preparados secantes,2014,2014,74.55000305175781
06,Productos Químicos,063212,Pigmentos acuosos,2011,2011,3892.830078125
06,Productos Químicos,063212,Pigmentos acuosos,2013,2013,107.6500015258789
06,Productos Químicos,063212,Pigmentos acuosos,2015,2015,4472.9501953125
06,Productos Químicos,063213,Pinturas Artistry,2011,2011,116540.34375
06,Productos Químicos,063213,Pinturas Artistry,2012,2012,397.9200134277344
06,Productos Químicos,063213,Pinturas Artistry,2013,2013,529.8300170898438
06,Productos Químicos,063213,Pinturas Artistry,2014,2014,202.72000122070312
06,Productos Químicos,063213,Pinturas Artistry,2015,2015,608.8800048828125
06,Productos Químicos,063213,Pinturas Artistry,2016,2016,319.30999755859375
06,Productos Químicos,063214,Cristaleros Masilla,2011,2011,206073.734375
06,Productos Químicos,063214,Cristaleros Masilla,2012,2012,241085.828125
06,Productos Químicos,063214,Cristaleros Masilla,2013,2013,212607.21875
06,Productos Químicos,063214,Cristaleros Masilla,2014,2014,285062.8125
06,Productos Químicos,063214,Cristaleros Masilla,2015,2015,226473.78125
06,Productos Químicos,063214,Cristaleros Masilla,2016,2016,115390.40625
06,Productos Químicos,063215,Tinta,2011,2011,2720.659912109375
06,Productos Químicos,063215,Tinta,2012,2012,1629.02001953125
06,Productos Químicos,063215,Tinta,2013,2013,57.47999954223633
06,Productos Químicos,063215,Tinta,2014,2014,43.939998626708984
06,Productos Químicos,063215,Tinta,2015,2015,7352.669921875
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2012,2012,3543.830078125
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2013,2013,1998.25
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2014,2014,13308.060546875
06,Productos Químicos,063302,Escencias aromatizantes,2011,2011,46099.19140625
06,Productos Químicos,063302,Escencias aromatizantes,2012,2012,42269.66015625
06,Productos Químicos,063302,Escencias aromatizantes,2014,2014,33986.203125
06,Productos Químicos,063302,Escencias aromatizantes,2015,2015,52849.58984375
06,Productos Químicos,063302,Escencias aromatizantes,2016,2016,40317.8203125
06,Productos Químicos,063303,Perfumes,2011,2011,1867.9100341796875
06,Productos Químicos,063303,Perfumes,2012,2012,5585.27978515625
06,Productos Químicos,063303,Perfumes,2013,2013,1700.43994140625
06,Productos Químicos,063304,Productos de Belleza,2011,2011,10787.12890625
06,Productos Químicos,063304,Productos de Belleza,2012,2012,456.0
06,Productos Químicos,063304,Productos de Belleza,2013,2013,775.9000244140625
06,Productos Químicos,063304,Productos de Belleza,2014,2014,15675.9599609375
06,Productos Químicos,063304,Productos de Belleza,2015,2015,8479.2099609375
06,Productos Químicos,063304,Productos de Belleza,2016,2016,8446.48046875
06,Productos Químicos,063305,Productos para el cabello,2013,2013,1187.6500244140625
06,Productos Químicos,063305,Productos para el cabello,2014,2014,14.930000305175781
06,Productos Químicos,063305,Productos para el cabello,2015,2015,366.2699890136719
06,Productos Químicos,063305,Productos para el cabello,2016,2016,9.0
06,Productos Químicos,063307,Shaving Products,2012,2012,328.9700012207031
06,Productos Químicos,063307,Shaving Products,2013,2013,3451.72998046875
06,Productos Químicos,063307,Shaving Products,2014,2014,19645.958984375
06,Productos Químicos,063307,Shaving Products,2015,2015,55049.55078125
06,Productos Químicos,063307,Shaving Products,2016,2016,24566.580078125
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2013,2013,26762.94140625
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2015,2015,3168.860107421875
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2016,2016,194.3000030517578
06,Productos Químicos,063402,Productos de limpieza,2011,2011,1030705.5
06,Productos Químicos,063402,Productos de limpieza,2012,2012,1094543.5
06,Productos Químicos,063402,Productos de limpieza,2013,2013,653860.0625
06,Productos Químicos,063402,Productos de limpieza,2014,2014,803789.0
06,Productos Químicos,063402,Productos de limpieza,2015,2015,537564.0
06,Productos Químicos,063402,Productos de limpieza,2016,2016,424618.90625
06,Productos Químicos,063403,Lubricantes Productos,2011,2011,29158.73828125
06,Productos Químicos,063403,Lubricantes Productos,2012,2012,46760.33203125
06,Productos Químicos,063403,Lubricantes Productos,2013,2013,93535.046875
06,Productos Químicos,063403,Lubricantes Productos,2014,2014,76503.609375
06,Productos Químicos,063403,Lubricantes Productos,2015,2015,92418.9375
06,Productos Químicos,063403,Lubricantes Productos,2016,2016,145691.15625
06,Productos Químicos,063404,Ceras,2011,2011,27.549999237060547
06,Productos Químicos,063404,Ceras,2014,2014,40.369998931884766
06,Productos Químicos,063405,Betunes y cremas,2011,2011,4658.5703125
06,Productos Químicos,063405,Betunes y cremas,2012,2012,2800.56005859375
06,Productos Químicos,063405,Betunes y cremas,2013,2013,2676.93017578125
06,Productos Químicos,063405,Betunes y cremas,2014,2014,5795.8994140625
06,Productos Químicos,063405,Betunes y cremas,2015,2015,4939.060546875
06,Productos Químicos,063405,Betunes y cremas,2016,2016,3996.52978515625
06,Productos Químicos,063406,Velas,2011,2011,31340.927734375
06,Productos Químicos,063406,Velas,2012,2012,19303.44921875
06,Productos Químicos,063406,Velas,2013,2013,33497.9609375
06,Productos Químicos,063406,Velas,2014,2014,29496.12890625
06,Productos Químicos,063406,Velas,2015,2015,19022.740234375
06,Productos Químicos,063406,Velas,2016,2016,21802.361328125
06,Productos Químicos,063407,Pastas y Ceras,2012,2012,419.44000244140625
06,Productos Químicos,063407,Pastas y Ceras,2013,2013,679.739990234375
06,Productos Químicos,063407,Pastas y Ceras,2014,2014,169.47000122070312
06,Productos Químicos,063407,Pastas y Ceras,2016,2016,133.08999633789062
06,Productos Químicos,063504,Péptidos y sus derivados,2014,2014,1656.800048828125
06,Productos Químicos,063504,Péptidos y sus derivados,2015,2015,1937.6099853515625
06,Productos Químicos,063504,Péptidos y sus derivados,2016,2016,2133.89990234375
06,Productos Químicos,063505,Almidones y féculas modificadas,2012,2012,2435.7099609375
06,Productos Químicos,063505,Almidones y féculas modificadas,2014,2014,2025.6600341796875
06,Productos Químicos,063505,Almidones y féculas modificadas,2015,2015,13373.669921875
06,Productos Químicos,063506,Adhesivos,2011,2011,22872.009765625
06,Productos Químicos,063506,Adhesivos,2012,2012,70135.9375
06,Productos Químicos,063506,Adhesivos,2013,2013,48415.0
06,Productos Químicos,063506,Adhesivos,2014,2014,72155.5078125
06,Productos Químicos,063506,Adhesivos,2015,2015,94600.109375
06,Productos Químicos,063506,Adhesivos,2016,2016,39680.44140625
06,Productos Químicos,063507,Enzimas,2011,2011,433213.875
06,Productos Químicos,063507,Enzimas,2012,2012,251243.59375
06,Productos Químicos,063507,Enzimas,2013,2013,783805.375
06,Productos Químicos,063507,Enzimas,2014,2014,924141.5625
06,Productos Químicos,063507,Enzimas,2015,2015,2763253.0
06,Productos Químicos,063507,Enzimas,2016,2016,2141839.75
06,Productos Químicos,063606,Ferrocerio y demás aleaciones pirofóricas en cualquier forma; artículos de materias inflamables a que se refiere la nota 2 de este capítulo,2015,2015,4409.6298828125
06,Productos Químicos,063701,Placas Fotográficas,2013,2013,1641.969970703125
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,2013,2013,803.1400146484375
06,Productos Químicos,063707,Productos químicos para fotografía,2015,2015,952.6400146484375
06,Productos Químicos,063802,Carbón activado,2011,2011,62822.578125
06,Productos Químicos,063802,Carbón activado,2012,2012,260103.8125
06,Productos Químicos,063802,Carbón activado,2013,2013,244206.5625
06,Productos Químicos,063802,Carbón activado,2014,2014,183041.03125
06,Productos Químicos,063802,Carbón activado,2015,2015,282392.53125
06,Productos Químicos,063802,Carbón activado,2016,2016,201115.8125
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,610862.0625
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,12124087.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2013,2013,234464.65625
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2014,2014,386532.65625
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,50009.828125
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2016,2016,12654.41015625
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2012,2012,156113.046875
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2014,2014,264355.875
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2015,2015,649.22998046875
06,Productos Químicos,063810,Preparados para el decapado de metal,2011,2011,33640.58984375
06,Productos Químicos,063810,Preparados para el decapado de metal,2012,2012,6650.90966796875
06,Productos Químicos,063810,Preparados para el decapado de metal,2013,2013,9767.9697265625
06,Productos Químicos,063810,Preparados para el decapado de metal,2014,2014,4891.72021484375
06,Productos Químicos,063810,Preparados para el decapado de metal,2015,2015,7417.3798828125
06,Productos Químicos,063810,Preparados para el decapado de metal,2016,2016,10889.05078125
06,Productos Químicos,063811,Antidetonante,2011,2011,17.190000534057617
06,Productos Químicos,063811,Antidetonante,2012,2012,5769.58984375
06,Productos Químicos,063811,Antidetonante,2013,2013,1374.31005859375
06,Productos Químicos,063811,Antidetonante,2014,2014,1959.0400390625
06,Productos Químicos,063811,Antidetonante,2015,2015,386.2099914550781
06,Productos Químicos,063811,Antidetonante,2016,2016,12880.6201171875
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2016,2016,650.3800048828125
06,Productos Químicos,063813,Preparativos Extintores,2013,2013,412.7200012207031
06,Productos Químicos,063814,Compuesto orgánico Solventes,2011,2011,12957.869140625
06,Productos Químicos,063814,Compuesto orgánico Solventes,2012,2012,1194.77001953125
06,Productos Químicos,063814,Compuesto orgánico Solventes,2013,2013,6796.97021484375
06,Productos Químicos,063814,Compuesto orgánico Solventes,2014,2014,16655.451171875
06,Productos Químicos,063814,Compuesto orgánico Solventes,2015,2015,15129.1103515625
06,Productos Químicos,063814,Compuesto orgánico Solventes,2016,2016,16040.0302734375
06,Productos Químicos,063815,Aceleradores catalíticos,2011,2011,16057.5400390625
06,Productos Químicos,063815,Aceleradores catalíticos,2013,2013,37.790000915527344
06,Productos Químicos,063815,Aceleradores catalíticos,2014,2014,45.25
06,Productos Químicos,063815,Aceleradores catalíticos,2015,2015,356.989990234375
06,Productos Químicos,063816,Cementos refractarios,2016,2016,10823.919921875
06,Productos Químicos,063819,Líquido de frenos hidráulico,2011,2011,10388.0400390625
06,Productos Químicos,063819,Líquido de frenos hidráulico,2012,2012,10089.33984375
06,Productos Químicos,063819,Líquido de frenos hidráulico,2013,2013,62710.9296875
06,Productos Químicos,063819,Líquido de frenos hidráulico,2016,2016,63965.3671875
06,Productos Químicos,063820,Anticongelante,2015,2015,3056.800048828125
06,Productos Químicos,063820,Anticongelante,2016,2016,1302.1300048828125
06,Productos Químicos,063821,Medios de cultivo,2011,2011,1375.1199951171875
06,Productos Químicos,063821,Medios de cultivo,2012,2012,10806.6298828125
06,Productos Químicos,063821,Medios de cultivo,2013,2013,18801.810546875
06,Productos Químicos,063821,Medios de cultivo,2014,2014,2007.5400390625
06,Productos Químicos,063821,Medios de cultivo,2015,2015,6749.75
06,Productos Químicos,063821,Medios de cultivo,2016,2016,5319.6904296875
06,Productos Químicos,063822,Reactivos de laboratorio,2011,2011,47096.87890625
06,Productos Químicos,063822,Reactivos de laboratorio,2012,2012,68681.5390625
06,Productos Químicos,063822,Reactivos de laboratorio,2013,2013,53144.953125
06,Productos Químicos,063822,Reactivos de laboratorio,2014,2014,69556.7734375
06,Productos Químicos,063822,Reactivos de laboratorio,2015,2015,83606.6953125
06,Productos Químicos,063822,Reactivos de laboratorio,2016,2016,236170.78125
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2012,2012,393588.59375
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2015,2015,1501888.0
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2016,2016,2161958.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2011,2011,53246.52734375
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2012,2012,24015.701171875
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2013,2013,400134.46875
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2014,2014,1941795.375
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2015,2015,1195523.5
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2016,2016,1269559.75
07,Plásticos y Cauchos,073901,Polímeros de etileno,2011,2011,183262.40625
07,Plásticos y Cauchos,073901,Polímeros de etileno,2012,2012,329794.25
07,Plásticos y Cauchos,073901,Polímeros de etileno,2013,2013,520751.625
07,Plásticos y Cauchos,073901,Polímeros de etileno,2014,2014,763874.4375
07,Plásticos y Cauchos,073901,Polímeros de etileno,2015,2015,964502.8125
07,Plásticos y Cauchos,073901,Polímeros de etileno,2016,2016,457415.875
07,Plásticos y Cauchos,073902,Polímeros de propileno,2015,2015,16761.060546875
07,Plásticos y Cauchos,073903,Polímeros de estireno,2011,2011,62537.0
07,Plásticos y Cauchos,073903,Polímeros de estireno,2013,2013,295464.78125
07,Plásticos y Cauchos,073903,Polímeros de estireno,2014,2014,109635.84375
07,Plásticos y Cauchos,073903,Polímeros de estireno,2015,2015,144960.0
07,Plásticos y Cauchos,073903,Polímeros de estireno,2016,2016,80.4000015258789
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2011,2011,2705.7099609375
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2013,2013,2024.8900146484375
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2013,2013,6944.7001953125
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2016,2016,37.40999984741211
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2012,2012,14848.41015625
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2013,2013,43045.9921875
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2014,2014,62243.578125
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2015,2015,40233.58984375
07,Plásticos y Cauchos,073907,Poliacetales,2011,2011,7541.91015625
07,Plásticos y Cauchos,073907,Poliacetales,2012,2012,7615.169921875
07,Plásticos y Cauchos,073907,Poliacetales,2013,2013,60986.51953125
07,Plásticos y Cauchos,073907,Poliacetales,2014,2014,61899.4921875
07,Plásticos y Cauchos,073907,Poliacetales,2015,2015,56586.83984375
07,Plásticos y Cauchos,073907,Poliacetales,2016,2016,21102.2109375
07,Plásticos y Cauchos,073909,Amínicas,2013,2013,976.780029296875
07,Plásticos y Cauchos,073909,Amínicas,2014,2014,10931.5400390625
07,Plásticos y Cauchos,073909,Amínicas,2015,2015,9433.2900390625
07,Plásticos y Cauchos,073909,Amínicas,2016,2016,2379.5
07,Plásticos y Cauchos,073910,Silicona,2011,2011,116940.2890625
07,Plásticos y Cauchos,073910,Silicona,2012,2012,116365.203125
07,Plásticos y Cauchos,073910,Silicona,2013,2013,163561.796875
07,Plásticos y Cauchos,073910,Silicona,2014,2014,121192.3203125
07,Plásticos y Cauchos,073910,Silicona,2015,2015,144385.765625
07,Plásticos y Cauchos,073910,Silicona,2016,2016,193357.0625
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2012,2012,14783.41015625
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2014,2014,2887.570068359375
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2015,2015,3829.669921875
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2016,2016,668.5499877929688
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,2013,2013,5625.68017578125
07,Plásticos y Cauchos,073915,Desechos de plástico,2014,2014,7416.2001953125
07,Plásticos y Cauchos,073915,Desechos de plástico,2015,2015,10006.0
07,Plásticos y Cauchos,073916,Monofilamento,2011,2011,96511.03125
07,Plásticos y Cauchos,073916,Monofilamento,2012,2012,114247.40625
07,Plásticos y Cauchos,073916,Monofilamento,2013,2013,177109.46875
07,Plásticos y Cauchos,073916,Monofilamento,2014,2014,210714.265625
07,Plásticos y Cauchos,073916,Monofilamento,2015,2015,310932.0625
07,Plásticos y Cauchos,073916,Monofilamento,2016,2016,585436.375
07,Plásticos y Cauchos,073917,Tubos de plástico,2011,2011,2017909.375
07,Plásticos y Cauchos,073917,Tubos de plástico,2012,2012,1571950.5
07,Plásticos y Cauchos,073917,Tubos de plástico,2013,2013,3228799.0
07,Plásticos y Cauchos,073917,Tubos de plástico,2014,2014,2393922.75
07,Plásticos y Cauchos,073917,Tubos de plástico,2015,2015,1174343.5
07,Plásticos y Cauchos,073917,Tubos de plástico,2016,2016,1059007.125
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2011,2011,2264.6298828125
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2012,2012,19819.26953125
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2013,2013,26200.169921875
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2014,2014,35092.04296875
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2015,2015,43666.796875
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2016,2016,27838.76953125
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2011,2011,94286.078125
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2012,2012,574140.75
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2013,2013,157117.921875
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2014,2014,163648.328125
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2015,2015,431298.09375
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2016,2016,295139.03125
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2011,2011,2103899.5
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2012,2012,2337237.75
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2013,2013,3736072.25
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2014,2014,2767058.25
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,4428675.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2016,2016,4543544.0
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2011,2011,25415.900390625
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2012,2012,39518.01953125
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2013,2013,81148.03125
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2014,2014,94943.046875
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2015,2015,130732.6640625
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2016,2016,154964.3125
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2011,2011,12621.330078125
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2012,2012,7174.77001953125
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2013,2013,8795.099609375
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2014,2014,3160.630126953125
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2015,2015,6800.60009765625
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2016,2016,3897.75
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,511620.875
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,473290.03125
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,792958.3125
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,551521.8125
07,Plásticos y Cauchos,073923,Tapas de plástico,2015,2015,1134754.25
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,961945.5
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2011,2011,42179.55078125
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2012,2012,68194.5703125
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2013,2013,108690.1484375
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2014,2014,200399.515625
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2015,2015,193921.421875
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2016,2016,119205.1875
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2011,2011,234148.015625
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2012,2012,346328.71875
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2013,2013,228059.140625
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2014,2014,302781.0625
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2015,2015,484709.9375
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2016,2016,525340.3125
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,1528981.25
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,1895196.0
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,1994825.25
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,1795861.75
