ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
13,Region Metropolitana Santiago,120,La Florida,2014,2014,01,Animal Products,21697948.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,01,Animal Products,15182972.0
13,Region Metropolitana Santiago,120,La Florida,2016,2016,01,Animal Products,12160535.0
13,Region Metropolitana Santiago,121,La Granja,2011,2011,01,Animal Products,345518.21875
13,Region Metropolitana Santiago,121,La Granja,2014,2014,01,Animal Products,8664.0
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,01,Animal Products,673809.625
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,01,Animal Products,1778503.75
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,01,Animal Products,1029315.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,01,Animal Products,990699.5
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,01,Animal Products,1069933.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,01,Animal Products,389193.5625
13,Region Metropolitana Santiago,125,La Reina,2011,2011,01,Animal Products,5647996.0
13,Region Metropolitana Santiago,125,La Reina,2012,2012,01,Animal Products,4965970.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,01,Animal Products,5415571.0
13,Region Metropolitana Santiago,125,La Reina,2014,2014,01,Animal Products,4530096.5
13,Region Metropolitana Santiago,125,La Reina,2015,2015,01,Animal Products,4802700.0
13,Region Metropolitana Santiago,125,La Reina,2016,2016,01,Animal Products,4708748.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,01,Animal Products,204874880.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,01,Animal Products,179581392.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,01,Animal Products,243866656.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,01,Animal Products,248484432.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,01,Animal Products,255458288.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,01,Animal Products,264555648.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,01,Animal Products,726191.6875
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,01,Animal Products,1992815.625
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,01,Animal Products,4399600.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,01,Animal Products,7779656.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,01,Animal Products,2573208.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,01,Animal Products,8258544.5
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,01,Animal Products,20024.630859375
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,01,Animal Products,46386.58203125
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,01,Animal Products,146980.15625
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,01,Animal Products,164059.25
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,01,Animal Products,3214034.75
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,01,Animal Products,2061183.375
13,Region Metropolitana Santiago,160,Macul,2011,2011,01,Animal Products,3574205.5
13,Region Metropolitana Santiago,160,Macul,2012,2012,01,Animal Products,2339955.25
13,Region Metropolitana Santiago,160,Macul,2013,2013,01,Animal Products,3593735.5
13,Region Metropolitana Santiago,160,Macul,2014,2014,01,Animal Products,5387473.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,01,Animal Products,6966367.5
13,Region Metropolitana Santiago,160,Macul,2016,2016,01,Animal Products,10133681.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,01,Animal Products,45506.390625
13,Region Metropolitana Santiago,162,Maipú,2012,2012,01,Animal Products,1138574.75
13,Region Metropolitana Santiago,162,Maipú,2013,2013,01,Animal Products,190466.359375
13,Region Metropolitana Santiago,162,Maipú,2014,2014,01,Animal Products,90939.921875
13,Region Metropolitana Santiago,162,Maipú,2015,2015,01,Animal Products,328727.6875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,01,Animal Products,490892.59375
13,Region Metropolitana Santiago,166,Maria Pinto,2011,2011,01,Animal Products,33205.6015625
13,Region Metropolitana Santiago,166,Maria Pinto,2013,2013,01,Animal Products,19959.400390625
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,01,Animal Products,2066409.125
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,01,Animal Products,2914902.25
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,01,Animal Products,2373492.5
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,01,Animal Products,2005150.5
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,01,Animal Products,3654847.0
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,01,Animal Products,3514058.25
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,01,Animal Products,508801.5
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,01,Animal Products,1102190.75
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,01,Animal Products,1198933.25
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,01,Animal Products,1771437.75
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,01,Animal Products,1211650.5
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,01,Animal Products,1081194.875
13,Region Metropolitana Santiago,197,Paine,2013,2013,01,Animal Products,17779.19921875
13,Region Metropolitana Santiago,197,Paine,2015,2015,01,Animal Products,2741341.25
13,Region Metropolitana Santiago,197,Paine,2016,2016,01,Animal Products,1838561.5
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,01,Animal Products,43972424.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,01,Animal Products,48544960.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,01,Animal Products,56919080.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,01,Animal Products,35926332.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,01,Animal Products,65644884.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,01,Animal Products,58634112.0
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,01,Animal Products,280481.8125
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,01,Animal Products,7979.43994140625
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,01,Animal Products,11035.759765625
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,01,Animal Products,3279357.75
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,01,Animal Products,6290217.0
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,01,Animal Products,8559006.0
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,01,Animal Products,7340190.0
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,01,Animal Products,7147813.0
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,01,Animal Products,4953877.5
13,Region Metropolitana Santiago,221,Pirque,2013,2013,01,Animal Products,4464.89990234375
13,Region Metropolitana Santiago,221,Pirque,2014,2014,01,Animal Products,22924.369140625
13,Region Metropolitana Santiago,221,Pirque,2015,2015,01,Animal Products,105735.421875
13,Region Metropolitana Santiago,221,Pirque,2016,2016,01,Animal Products,12129.3603515625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,01,Animal Products,75063728.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,01,Animal Products,70055256.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,01,Animal Products,96676120.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,01,Animal Products,77475520.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,01,Animal Products,37823144.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,01,Animal Products,42661844.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,01,Animal Products,63846544.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,01,Animal Products,59703308.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,01,Animal Products,61731120.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,01,Animal Products,101455664.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,01,Animal Products,138210144.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,01,Animal Products,124993120.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,01,Animal Products,33131.7578125
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,01,Animal Products,208241.34375
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,01,Animal Products,778666.125
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,01,Animal Products,724443.75
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,01,Animal Products,883538.25
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,01,Animal Products,1347547.875
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,01,Animal Products,190917888.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,01,Animal Products,88415432.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,01,Animal Products,192692400.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,01,Animal Products,191830752.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,01,Animal Products,185422016.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,01,Animal Products,172333792.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,01,Animal Products,1430277.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,01,Animal Products,2492147.75
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,01,Animal Products,4515947.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,01,Animal Products,2980548.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,01,Animal Products,3703308.25
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,01,Animal Products,2244070.25
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,01,Animal Products,6453474.5
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,01,Animal Products,13225185.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,01,Animal Products,6548437.5
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,01,Animal Products,2339462.25
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,01,Animal Products,4642952.0
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,01,Animal Products,4400025.5
13,Region Metropolitana Santiago,264,Renca,2011,2011,01,Animal Products,65199060.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,01,Animal Products,74144784.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,01,Animal Products,84717744.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,01,Animal Products,75379672.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,01,Animal Products,74500984.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,01,Animal Products,69963280.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,01,Animal Products,91157632.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,01,Animal Products,128654720.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,01,Animal Products,147090784.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,01,Animal Products,130212264.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,01,Animal Products,130983008.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,01,Animal Products,136518160.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,01,Animal Products,372725.875
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,01,Animal Products,1299177.5
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,01,Animal Products,1602239.875
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,01,Animal Products,1794829.125
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,01,Animal Products,4019758.75
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,01,Animal Products,3980141.0
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,01,Animal Products,5813960.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,01,Animal Products,3646254.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,01,Animal Products,3818476.5
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,01,Animal Products,1548498.625
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,01,Animal Products,1670299.375
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,01,Animal Products,2448329.75
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,01,Animal Products,138021.703125
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,01,Animal Products,131586.890625
13,Region Metropolitana Santiago,307,Santiago,2011,2011,01,Animal Products,84979136.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,01,Animal Products,168131344.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,01,Animal Products,84354528.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,01,Animal Products,77037872.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,01,Animal Products,69218072.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,01,Animal Products,86854336.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,01,Animal Products,9876.240234375
13,Region Metropolitana Santiago,310,Talagante,2012,2012,01,Animal Products,499.6400146484375
13,Region Metropolitana Santiago,310,Talagante,2014,2014,01,Animal Products,136559.03125
13,Region Metropolitana Santiago,310,Talagante,2015,2015,01,Animal Products,193167.90625
13,Region Metropolitana Santiago,310,Talagante,2016,2016,01,Animal Products,7026.39990234375
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,01,Animal Products,21984628.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,01,Animal Products,28781706.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,01,Animal Products,65827708.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,01,Animal Products,62000812.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,01,Animal Products,39145508.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,01,Animal Products,44562024.0
14,Los Ríos,97,Futrono,2011,2011,01,Animal Products,51258.66015625
14,Los Ríos,127,La Unión,2013,2013,01,Animal Products,108848.046875
14,Los Ríos,127,La Unión,2014,2014,01,Animal Products,152506.328125
14,Los Ríos,127,La Unión,2015,2015,01,Animal Products,847715.0
14,Los Ríos,127,La Unión,2016,2016,01,Animal Products,116941.703125
14,Los Ríos,128,Lago Ranco,2011,2011,01,Animal Products,74600.734375
14,Los Ríos,161,Máfil,2014,2014,01,Animal Products,7750.830078125
14,Los Ríos,196,Paillaco,2016,2016,01,Animal Products,6549.47021484375
14,Los Ríos,200,Panguipulli,2012,2012,01,Animal Products,41228.76953125
14,Los Ríos,269,Rio Bueno,2013,2013,01,Animal Products,10157.919921875
14,Los Ríos,269,Rio Bueno,2015,2015,01,Animal Products,381236.875
14,Los Ríos,269,Rio Bueno,2016,2016,01,Animal Products,360480.9375
14,Los Ríos,329,Valdivia,2011,2011,01,Animal Products,157078.78125
14,Los Ríos,329,Valdivia,2012,2012,01,Animal Products,197991.59375
14,Los Ríos,329,Valdivia,2013,2013,01,Animal Products,160173.359375
14,Los Ríos,329,Valdivia,2014,2014,01,Animal Products,170071.96875
14,Los Ríos,329,Valdivia,2015,2015,01,Animal Products,137530.421875
14,Los Ríos,329,Valdivia,2016,2016,01,Animal Products,98976.625
15,Arica y Parinacota,12,Arica,2011,2011,01,Animal Products,2543717.5
15,Arica y Parinacota,12,Arica,2012,2012,01,Animal Products,3700919.25
15,Arica y Parinacota,12,Arica,2013,2013,01,Animal Products,4923365.5
15,Arica y Parinacota,12,Arica,2014,2014,01,Animal Products,4986231.5
15,Arica y Parinacota,12,Arica,2015,2015,01,Animal Products,6326820.0
15,Arica y Parinacota,12,Arica,2016,2016,01,Animal Products,5830772.5
