ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,11304040.0
2013,2013,13,Region Metropolitana Santiago,36,Cerro Navia,19215.83984375
2013,2013,13,Region Metropolitana Santiago,59,Colina,3197844.5
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,10332912.0
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,419771.03125
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,4357698.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,61754132.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,2436884.5
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,2608634.75
2013,2013,13,Region Metropolitana Santiago,120,La Florida,274330.3125
2013,2013,13,Region Metropolitana Santiago,121,La Granja,28032.107421875
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,60337.5390625
2013,2013,13,Region Metropolitana Santiago,125,La Reina,388299.375
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,172923344.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,547798.9375
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,10485.8095703125
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,13356.66015625
2013,2013,13,Region Metropolitana Santiago,160,Macul,33036008.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,33950492.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,64672.59765625
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,16322818.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,45154.1015625
2013,2013,13,Region Metropolitana Santiago,197,Paine,112946.7421875
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,675124.875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1556569.75
2013,2013,13,Region Metropolitana Santiago,221,Pirque,1014.5800170898438
2013,2013,13,Region Metropolitana Santiago,228,Providencia,124835664.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,310576352.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,209781.921875
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,287717600.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,1458954.25
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,2610333.75
2013,2013,13,Region Metropolitana Santiago,264,Renca,16067383.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,11891139.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,1578687.125
2013,2013,13,Region Metropolitana Santiago,291,San José De Maipo,678.739990234375
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,2720062.5
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,72119.578125
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,1251.719970703125
2013,2013,13,Region Metropolitana Santiago,307,Santiago,527203008.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,274582.53125
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,17788.279296875
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,33667964.0
2013,2013,14,Los Ríos,127,La Unión,152095.59375
2013,2013,14,Los Ríos,132,Lanco,18410.009765625
2013,2013,14,Los Ríos,153,Los Lagos,380.0
2013,2013,14,Los Ríos,329,Valdivia,190467.09375
2013,2013,15,Arica y Parinacota,12,Arica,103588.9453125
2013,2013,15,Arica y Parinacota,243,Putre,1414.75
2014,2014,1,Tarapacá,5,Alto Hospicio,37613.0
2014,2014,1,Tarapacá,113,Iquique,1017270.9375
2014,2014,2,Antofagasta,9,Antofagasta,129525728.0
2014,2014,2,Antofagasta,19,Calama,12383196.0
2014,2014,2,Antofagasta,170,Mejillones,96511.4453125
2014,2014,2,Antofagasta,321,Tocopilla,58064.87890625
2014,2014,3,Atacama,21,Caldera,4155.580078125
2014,2014,3,Atacama,68,Copiapó,177670.5
2014,2014,3,Atacama,109,Huasco,3400.0
2014,2014,3,Atacama,317,Tierra Amarilla,8700.0
2014,2014,3,Atacama,330,Vallenar,3454.419921875
2014,2014,4,Coquimbo,7,Andacollo,15816.759765625
2014,2014,4,Coquimbo,69,Coquimbo,364037.90625
2014,2014,4,Coquimbo,126,La Serena,313109.6875
2014,2014,4,Coquimbo,334,Vicuña,2178.409912109375
2014,2014,5,Valparaíso,22,Calera,15088.669921875
2014,2014,5,Valparaíso,24,Calle Larga,23079.861328125
2014,2014,5,Valparaíso,31,Casablanca,1577373.0
2014,2014,5,Valparaíso,63,Con Cón,3304162.5
2014,2014,5,Valparaíso,103,Hijuelas,2327.3701171875
2014,2014,5,Valparaíso,118,La Cruz,2800.0
2014,2014,5,Valparaíso,151,Los Andes,44844.9921875
2014,2014,5,Valparaíso,183,Nogales,113893.3125
2014,2014,5,Valparaíso,242,Putaendo,1600.0
2014,2014,5,Valparaíso,252,Quillota,385898.875
2014,2014,5,Valparaíso,253,Quilpué,5163.72998046875
2014,2014,5,Valparaíso,257,Quintero,149726.09375
2014,2014,5,Valparaíso,268,Rinconada,1508717.5
2014,2014,5,Valparaíso,279,San Antonio,6114756.0
2014,2014,5,Valparaíso,285,San Felipe,19097.669921875
2014,2014,5,Valparaíso,331,Valparaiso,3788745.75
2014,2014,5,Valparaíso,337,Villa Alemana,3917.989990234375
2014,2014,5,Valparaíso,339,Viña Del Mar,4853889.5
2014,2014,6,O'Higgins,40,Chépica,12738.1201171875
2014,2014,6,O'Higgins,82,Doñihue,41240.12890625
2014,2014,6,O'Higgins,101,Graneros,3848958.75
2014,2014,6,O'Higgins,159,Machalí,1937.3900146484375
2014,2014,6,O'Higgins,218,Pichidegua,44140.09375
2014,2014,6,O'Higgins,223,Placilla,28440.228515625
2014,2014,6,O'Higgins,259,Rancagua,1363047.25
2014,2014,6,O'Higgins,286,San Fernando,29236.4609375
2014,2014,6,O'Higgins,302,San Vicente,1300.0
2014,2014,6,O'Higgins,304,Santa Cruz,10852.6904296875
2014,2014,7,Maule,34,Cauquenes,2120.0
2014,2014,7,Maule,79,Curicó,47372.9921875
2014,2014,7,Maule,139,Linares,33669.16796875
2014,2014,7,Maule,168,Maule,20129.66015625
2014,2014,7,Maule,173,Molina,3000.0
2014,2014,7,Maule,204,Parral,7045.0
2014,2014,7,Maule,275,Romeral,992.969970703125
2014,2014,7,Maule,282,San Clemente,66368.28125
2014,2014,7,Maule,289,San Javier,36700.0
2014,2014,7,Maule,311,Talca,485028.5
2014,2014,7,Maule,336,Villa Alegre,7433.0302734375
2014,2014,8,Biobío,11,Arauco,185730.109375
2014,2014,8,Biobío,15,Bulnes,3540.340087890625
2014,2014,8,Biobío,18,Cabrero,22436.2109375
2014,2014,8,Biobío,41,Chiguayante,5166.22021484375
2014,2014,8,Biobío,43,Chillán,488964.75
2014,2014,8,Biobío,44,Chillán Viejo,5097.55029296875
2014,2014,8,Biobío,64,Concepción,1178572.25
2014,2014,8,Biobío,70,Coronel,953222.5
2014,2014,8,Biobío,106,Hualpén,199444.6875
2014,2014,8,Biobío,152,Los Angeles,4127290.75
2014,2014,8,Biobío,157,Lota,80335.8125
2014,2014,8,Biobío,210,Penco,356177.25
2014,2014,8,Biobío,294,San Nicolás,2511.22998046875
2014,2014,8,Biobío,298,San Pedro De La Paz,405659.875
2014,2014,8,Biobío,312,Talcahuano,5158737.0
2014,2014,9,Araucanía,8,Angol,74058.8203125
2014,2014,9,Araucanía,135,Lautaro,143912.03125
2014,2014,9,Araucanía,314,Temuco,240899.40625
2014,2014,9,Araucanía,338,Villarrica,16770.26953125
2014,2014,10,Los Lagos,6,Ancud,1100.0
2014,2014,10,Los Lagos,32,Castro,37489.359375
2014,2014,10,Los Lagos,141,Llanquihue,9095.5498046875
2014,2014,10,Los Lagos,191,Osorno,419771.09375
2014,2014,10,Los Lagos,233,Puerto Montt,1275084.5
2014,2014,10,Los Lagos,234,Puerto Octay,11445.400390625
2014,2014,10,Los Lagos,235,Puerto Varas,44720.30859375
2014,2014,10,Los Lagos,254,Quinchao,4630.0
2014,2014,11,Aysén,42,Chile Chico,32262.5703125
2014,2014,11,Aysén,54,Coihaique,48289.48046875
2014,2014,11,Aysén,187,O'Higgins,39985.9296875
2014,2014,12,Magallanes,225,Porvenir,2419.6201171875
2014,2014,12,Magallanes,227,Primavera,328279.78125
2014,2014,12,Magallanes,238,Punta Arenas,324086.0625
2014,2014,13,Region Metropolitana Santiago,14,Buin,2218852.5
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,12604217.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,12186.279296875
2014,2014,13,Region Metropolitana Santiago,59,Colina,2606726.25
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,8318056.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,374538.5625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,13189133.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,76658424.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,921474.125
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,13512.3701171875
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,946637.375
2014,2014,13,Region Metropolitana Santiago,120,La Florida,380395.09375
2014,2014,13,Region Metropolitana Santiago,121,La Granja,27481.05078125
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,14884.0302734375
2014,2014,13,Region Metropolitana Santiago,125,La Reina,109789.640625
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,308915648.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,74860.8671875
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,32308.19140625
2014,2014,13,Region Metropolitana Santiago,160,Macul,51920468.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,18657510.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,31078.859375
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,13115409.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,20978.26953125
2014,2014,13,Region Metropolitana Santiago,197,Paine,329024.78125
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,343642.1875
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,1739.4400634765625
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,873695.4375
2014,2014,13,Region Metropolitana Santiago,221,Pirque,10211.0703125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,60513332.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,167627216.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,375363.0625
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,203489808.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,1444875.875
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,1856278.5
2014,2014,13,Region Metropolitana Santiago,264,Renca,22729008.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,9148885.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,739655.1875
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,2612222.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,503398016.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,35380.88671875
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,31825238.0
2014,2014,14,Los Ríos,127,La Unión,2325.320068359375
2014,2014,14,Los Ríos,167,Mariquina,18220.76953125
2014,2014,14,Los Ríos,329,Valdivia,22128.439453125
2014,2014,15,Arica y Parinacota,12,Arica,5186.509765625
2015,2015,1,Tarapacá,5,Alto Hospicio,30796.33984375
2015,2015,1,Tarapacá,113,Iquique,1202128.75
2015,2015,2,Antofagasta,9,Antofagasta,125611600.0
2015,2015,2,Antofagasta,19,Calama,715770.0625
2015,2015,2,Antofagasta,170,Mejillones,980207.625
2015,2015,2,Antofagasta,309,Sierra Gorda,3573.83984375
2015,2015,2,Antofagasta,313,Taltal,8500.0
2015,2015,2,Antofagasta,321,Tocopilla,52414.87109375
2015,2015,3,Atacama,21,Caldera,1623.010009765625
2015,2015,3,Atacama,68,Copiapó,40750.0625
2015,2015,3,Atacama,330,Vallenar,9834.509765625
2015,2015,4,Coquimbo,69,Coquimbo,563358.0625
2015,2015,4,Coquimbo,111,Illapel,10152.2998046875
2015,2015,4,Coquimbo,122,La Higuera,2473.659912109375
2015,2015,4,Coquimbo,126,La Serena,722560.8125
2015,2015,4,Coquimbo,192,Ovalle,9540.990234375
2015,2015,4,Coquimbo,278,Salamanca,18223.640625
2015,2015,4,Coquimbo,334,Vicuña,17349.33984375
2015,2015,5,Valparaíso,22,Calera,4000.0
2015,2015,5,Valparaíso,31,Casablanca,7107721.5
2015,2015,5,Valparaíso,63,Con Cón,1062233.0
2015,2015,5,Valparaíso,103,Hijuelas,1139.1700439453125
2015,2015,5,Valparaíso,118,La Cruz,6300.990234375
2015,2015,5,Valparaíso,151,Los Andes,683617.5
2015,2015,5,Valparaíso,183,Nogales,167798.640625
2015,2015,5,Valparaíso,242,Putaendo,1057.81005859375
2015,2015,5,Valparaíso,252,Quillota,712374.125
2015,2015,5,Valparaíso,257,Quintero,27498.828125
2015,2015,5,Valparaíso,279,San Antonio,937663.375
2015,2015,5,Valparaíso,283,San Esteban,3916.2900390625
2015,2015,5,Valparaíso,331,Valparaiso,4640460.0
2015,2015,5,Valparaíso,339,Viña Del Mar,5378959.5
2015,2015,6,O'Higgins,82,Doñihue,9391.099609375
2015,2015,6,O'Higgins,101,Graneros,259871.046875
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,65.30000305175781
2015,2015,6,O'Higgins,218,Pichidegua,11143.009765625
2015,2015,6,O'Higgins,223,Placilla,17418.451171875
2015,2015,6,O'Higgins,259,Rancagua,615643.375
2015,2015,6,O'Higgins,266,Requinoa,10680.640625
2015,2015,6,O'Higgins,286,San Fernando,17483.08984375
2015,2015,6,O'Higgins,302,San Vicente,7940.4296875
2015,2015,6,O'Higgins,304,Santa Cruz,21050.0
2015,2015,7,Maule,79,Curicó,33360.2734375
2015,2015,7,Maule,139,Linares,13711.30078125
2015,2015,7,Maule,282,San Clemente,100480.828125
2015,2015,7,Maule,289,San Javier,26401.55078125
2015,2015,7,Maule,311,Talca,562900.8125
2015,2015,7,Maule,336,Villa Alegre,7.889999866485596
2015,2015,7,Maule,341,Yerbas Buenas,14513.3603515625
2015,2015,8,Biobío,11,Arauco,48424.4921875
2015,2015,8,Biobío,15,Bulnes,175511.921875
2015,2015,8,Biobío,18,Cabrero,18550.0
2015,2015,8,Biobío,41,Chiguayante,2505816.25
2015,2015,8,Biobío,43,Chillán,202675.90625
2015,2015,8,Biobío,44,Chillán Viejo,1964.260009765625
2015,2015,8,Biobío,64,Concepción,1343742.125
2015,2015,8,Biobío,70,Coronel,1570584.0
2015,2015,8,Biobío,106,Hualpén,251587.78125
2015,2015,8,Biobío,136,Lebu,7957.0
2015,2015,8,Biobío,152,Los Angeles,3498713.25
2015,2015,8,Biobío,157,Lota,107539.03125
2015,2015,8,Biobío,210,Penco,34488.94921875
2015,2015,8,Biobío,298,San Pedro De La Paz,696536.625
2015,2015,8,Biobío,312,Talcahuano,3769838.75
2015,2015,8,Biobío,323,Tomé,6920.3701171875
2015,2015,9,Araucanía,100,Gorbea,9333.8798828125
2015,2015,9,Araucanía,135,Lautaro,135966.171875
2015,2015,9,Araucanía,314,Temuco,167734.34375
2015,2015,9,Araucanía,322,Toltén,2100.0
2015,2015,9,Araucanía,335,Vilcún,131.4499969482422
2015,2015,10,Los Lagos,32,Castro,95098.71875
2015,2015,10,Los Lagos,141,Llanquihue,88249.1015625
2015,2015,10,Los Lagos,191,Osorno,363039.65625
2015,2015,10,Los Lagos,233,Puerto Montt,2623409.0
2015,2015,10,Los Lagos,235,Puerto Varas,143924.703125
2015,2015,11,Aysén,42,Chile Chico,25.510000228881836
2015,2015,11,Aysén,54,Coihaique,5181.81982421875
2015,2015,12,Magallanes,225,Porvenir,8424.609375
2015,2015,12,Magallanes,238,Punta Arenas,1026512.75
2015,2015,13,Region Metropolitana Santiago,14,Buin,3866953.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,8693209.0
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,484.6300048828125
2015,2015,13,Region Metropolitana Santiago,59,Colina,1880920.5
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,8124984.0
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,88587.0703125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,14319105.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,62440644.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,440450.875
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,8.84000015258789
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,1006402.875
2015,2015,13,Region Metropolitana Santiago,120,La Florida,361827.84375
2015,2015,13,Region Metropolitana Santiago,121,La Granja,25353.640625
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,9398.4501953125
2015,2015,13,Region Metropolitana Santiago,125,La Reina,80870.34375
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,118603056.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,216151.5
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,9813.0107421875
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,6019.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,3873661.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,24133578.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,7571.10986328125
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,14842438.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,9371.66015625
2015,2015,13,Region Metropolitana Santiago,197,Paine,177261.328125
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,615609.375
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,419.489990234375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,1577359.875
2015,2015,13,Region Metropolitana Santiago,221,Pirque,2522.1298828125
2015,2015,13,Region Metropolitana Santiago,228,Providencia,104949792.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,141886672.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,308889.9375
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,202490176.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,2250545.75
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,3243641.25
2015,2015,13,Region Metropolitana Santiago,264,Renca,15621308.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,20651182.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,772267.9375
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,2163019.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,641002560.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,342643.59375
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,46393000.0
2015,2015,14,Los Ríos,127,La Unión,1258.3900146484375
2015,2015,14,Los Ríos,132,Lanco,90.5
2015,2015,14,Los Ríos,167,Mariquina,5284.06005859375
2015,2015,14,Los Ríos,329,Valdivia,169356.6875
2015,2015,15,Arica y Parinacota,12,Arica,46282.5
2016,2016,1,Tarapacá,5,Alto Hospicio,39811.4296875
2016,2016,1,Tarapacá,113,Iquique,859530.6875
2016,2016,2,Antofagasta,9,Antofagasta,100439264.0
2016,2016,2,Antofagasta,19,Calama,498324.9375
2016,2016,2,Antofagasta,170,Mejillones,389337.34375
2016,2016,2,Antofagasta,309,Sierra Gorda,2499.969970703125
2016,2016,2,Antofagasta,313,Taltal,70.0
2016,2016,2,Antofagasta,321,Tocopilla,5539.7900390625
2016,2016,3,Atacama,21,Caldera,11831.5400390625
2016,2016,3,Atacama,39,Chañaral,1334.989990234375
2016,2016,3,Atacama,68,Copiapó,12182.599609375
2016,2016,3,Atacama,81,Diego De Almagro,5781.02001953125
2016,2016,3,Atacama,330,Vallenar,4084.64013671875
2016,2016,4,Coquimbo,62,Combarbalá,4200.0
2016,2016,4,Coquimbo,69,Coquimbo,703930.125
2016,2016,4,Coquimbo,126,La Serena,290035.03125
2016,2016,5,Valparaíso,22,Calera,25603.08984375
2016,2016,5,Valparaíso,31,Casablanca,6373781.0
2016,2016,5,Valparaíso,63,Con Cón,16312812.0
2016,2016,5,Valparaíso,103,Hijuelas,3438.97998046875
2016,2016,5,Valparaíso,151,Los Andes,70048.171875
2016,2016,5,Valparaíso,183,Nogales,332624.09375
2016,2016,5,Valparaíso,252,Quillota,828031.25
2016,2016,5,Valparaíso,257,Quintero,72599.3515625
2016,2016,5,Valparaíso,279,San Antonio,3268935.5
2016,2016,5,Valparaíso,285,San Felipe,18068.9609375
2016,2016,5,Valparaíso,331,Valparaiso,15664549.0
2016,2016,5,Valparaíso,339,Viña Del Mar,4794683.0
2016,2016,6,O'Higgins,101,Graneros,147371.171875
2016,2016,6,O'Higgins,159,Machalí,3138.10009765625
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,378.4700012207031
2016,2016,6,O'Higgins,218,Pichidegua,12459.1796875
2016,2016,6,O'Higgins,223,Placilla,13796.51953125
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,4250.0
2016,2016,6,O'Higgins,259,Rancagua,181503.984375
2016,2016,6,O'Higgins,266,Requinoa,4975.080078125
2016,2016,6,O'Higgins,286,San Fernando,21229.5703125
2016,2016,6,O'Higgins,302,San Vicente,11955.9599609375
2016,2016,6,O'Higgins,304,Santa Cruz,2400.0
2016,2016,7,Maule,66,Constitución,80858.625
2016,2016,7,Maule,79,Curicó,74247.4765625
2016,2016,7,Maule,139,Linares,14992.529296875
2016,2016,7,Maule,168,Maule,64598.70703125
2016,2016,7,Maule,173,Molina,69648.703125
2016,2016,7,Maule,204,Parral,2126.090087890625
2016,2016,7,Maule,270,Rio Claro,33434.7890625
2016,2016,7,Maule,275,Romeral,54886.53125
2016,2016,7,Maule,277,Sagrada Familia,59927.37890625
2016,2016,7,Maule,289,San Javier,27380.0
2016,2016,7,Maule,299,San Rafael,32500.0
2016,2016,7,Maule,311,Talca,527873.25
2016,2016,8,Biobío,11,Arauco,18951.62109375
2016,2016,8,Biobío,15,Bulnes,23200.529296875
2016,2016,8,Biobío,18,Cabrero,13649.8095703125
2016,2016,8,Biobío,41,Chiguayante,805134.5
2016,2016,8,Biobío,43,Chillán,901366.1875
2016,2016,8,Biobío,44,Chillán Viejo,3242.93994140625
2016,2016,8,Biobío,64,Concepción,1622293.125
2016,2016,8,Biobío,70,Coronel,1161802.25
2016,2016,8,Biobío,106,Hualpén,250952.40625
2016,2016,8,Biobío,131,Laja,3600.0
2016,2016,8,Biobío,152,Los Angeles,2200509.5
2016,2016,8,Biobío,157,Lota,75691.234375
2016,2016,8,Biobío,210,Penco,182306.53125
2016,2016,8,Biobío,281,San Carlos,22511.69921875
2016,2016,8,Biobío,298,San Pedro De La Paz,904678.25
2016,2016,8,Biobío,312,Talcahuano,1281338.125
2016,2016,8,Biobío,323,Tomé,61214.08984375
2016,2016,9,Araucanía,100,Gorbea,2991.820068359375
2016,2016,9,Araucanía,135,Lautaro,110036.6640625
2016,2016,9,Araucanía,184,Nueva Imperial,2000.0
2016,2016,9,Araucanía,314,Temuco,376054.46875
2016,2016,9,Araucanía,322,Toltén,1850.0
2016,2016,9,Araucanía,335,Vilcún,2007.1300048828125
2016,2016,9,Araucanía,338,Villarrica,4580.0
2016,2016,10,Los Lagos,32,Castro,15181.4501953125
2016,2016,10,Los Lagos,191,Osorno,10598.9306640625
2016,2016,10,Los Lagos,233,Puerto Montt,2919035.0
2016,2016,10,Los Lagos,235,Puerto Varas,97319.03125
2016,2016,10,Los Lagos,241,Purranque,5363.27001953125
2016,2016,11,Aysén,42,Chile Chico,11.270000457763672
2016,2016,11,Aysén,54,Coihaique,28764.0
2016,2016,11,Aysén,272,Rio Ibañez,8988.76953125
2016,2016,12,Magallanes,225,Porvenir,16140.01953125
2016,2016,12,Magallanes,238,Punta Arenas,199228.796875
2016,2016,13,Region Metropolitana Santiago,14,Buin,21510.6015625
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,7428461.5
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,141851.5
2016,2016,13,Region Metropolitana Santiago,59,Colina,922595.6875
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,5661232.0
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,40458.44921875
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,7835235.5
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,86938840.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,589451.4375
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,836911.9375
2016,2016,13,Region Metropolitana Santiago,120,La Florida,289132.40625
2016,2016,13,Region Metropolitana Santiago,121,La Granja,27854.48828125
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,21678.96875
2016,2016,13,Region Metropolitana Santiago,125,La Reina,88885.8671875
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,158275328.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,190751.234375
2016,2016,13,Region Metropolitana Santiago,160,Macul,3171410.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,14907292.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,736.8099975585938
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,12716477.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,148975.171875
2016,2016,13,Region Metropolitana Santiago,197,Paine,142122.5625
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,211429.78125
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,4278.3798828125
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1497623.375
2016,2016,13,Region Metropolitana Santiago,221,Pirque,1758.06005859375
2016,2016,13,Region Metropolitana Santiago,228,Providencia,76961936.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,132969984.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,185893.140625
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,169983280.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1190176.25
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,2941562.5
2016,2016,13,Region Metropolitana Santiago,264,Renca,16530460.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,13804081.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,585475.3125
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,1125975.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,510257280.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,16037.060546875
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,16752.509765625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,39125188.0
2016,2016,14,Los Ríos,127,La Unión,3221.77001953125
2016,2016,14,Los Ríos,167,Mariquina,4227.8798828125
2016,2016,14,Los Ríos,329,Valdivia,62727.03515625
2016,2016,15,Arica y Parinacota,12,Arica,22224.357421875
