ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
6,O'Higgins,219,Pichilemu,2013,2013,20,Miscellaneous,13867.5400390625
6,O'Higgins,219,Pichilemu,2014,2014,20,Miscellaneous,34603.33203125
6,O'Higgins,219,Pichilemu,2015,2015,20,Miscellaneous,591.2000122070312
6,O'Higgins,219,Pichilemu,2016,2016,20,Miscellaneous,1596.1300048828125
6,O'Higgins,223,Placilla,2011,2011,20,Miscellaneous,4107398.75
6,O'Higgins,223,Placilla,2012,2012,20,Miscellaneous,3222586.0
6,O'Higgins,223,Placilla,2013,2013,20,Miscellaneous,3337273.25
6,O'Higgins,223,Placilla,2014,2014,20,Miscellaneous,3835513.5
6,O'Higgins,223,Placilla,2015,2015,20,Miscellaneous,3461161.5
6,O'Higgins,223,Placilla,2016,2016,20,Miscellaneous,3175284.25
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,20,Miscellaneous,2541.9599609375
6,O'Higgins,259,Rancagua,2011,2011,20,Miscellaneous,2376685.75
6,O'Higgins,259,Rancagua,2012,2012,20,Miscellaneous,2616181.25
6,O'Higgins,259,Rancagua,2013,2013,20,Miscellaneous,2128539.5
6,O'Higgins,259,Rancagua,2014,2014,20,Miscellaneous,3413693.5
6,O'Higgins,259,Rancagua,2015,2015,20,Miscellaneous,2509189.75
6,O'Higgins,259,Rancagua,2016,2016,20,Miscellaneous,1972695.0
6,O'Higgins,265,Rengo,2011,2011,20,Miscellaneous,2716388.0
6,O'Higgins,265,Rengo,2012,2012,20,Miscellaneous,4603342.0
6,O'Higgins,265,Rengo,2013,2013,20,Miscellaneous,1807019.625
6,O'Higgins,265,Rengo,2014,2014,20,Miscellaneous,3627318.0
6,O'Higgins,265,Rengo,2015,2015,20,Miscellaneous,3352789.5
6,O'Higgins,265,Rengo,2016,2016,20,Miscellaneous,2634305.25
6,O'Higgins,266,Requinoa,2011,2011,20,Miscellaneous,4279.330078125
6,O'Higgins,266,Requinoa,2012,2012,20,Miscellaneous,23541.130859375
6,O'Higgins,266,Requinoa,2013,2013,20,Miscellaneous,34372.203125
6,O'Higgins,266,Requinoa,2014,2014,20,Miscellaneous,24329.1796875
6,O'Higgins,266,Requinoa,2015,2015,20,Miscellaneous,32990.05078125
6,O'Higgins,266,Requinoa,2016,2016,20,Miscellaneous,42535.4609375
6,O'Higgins,286,San Fernando,2011,2011,20,Miscellaneous,30002.76953125
6,O'Higgins,286,San Fernando,2012,2012,20,Miscellaneous,61271.3359375
6,O'Higgins,286,San Fernando,2013,2013,20,Miscellaneous,125544.765625
6,O'Higgins,286,San Fernando,2014,2014,20,Miscellaneous,70437.0234375
6,O'Higgins,286,San Fernando,2015,2015,20,Miscellaneous,122649.546875
6,O'Higgins,286,San Fernando,2016,2016,20,Miscellaneous,66370.7421875
6,O'Higgins,302,San Vicente,2011,2011,20,Miscellaneous,45908.046875
6,O'Higgins,302,San Vicente,2012,2012,20,Miscellaneous,108598.4140625
6,O'Higgins,302,San Vicente,2013,2013,20,Miscellaneous,81112.046875
6,O'Higgins,302,San Vicente,2014,2014,20,Miscellaneous,95735.625
6,O'Higgins,302,San Vicente,2015,2015,20,Miscellaneous,22955.140625
6,O'Higgins,302,San Vicente,2016,2016,20,Miscellaneous,3865.97998046875
6,O'Higgins,304,Santa Cruz,2011,2011,20,Miscellaneous,119541.9765625
6,O'Higgins,304,Santa Cruz,2012,2012,20,Miscellaneous,120332.203125
6,O'Higgins,304,Santa Cruz,2013,2013,20,Miscellaneous,71012.75
6,O'Higgins,304,Santa Cruz,2014,2014,20,Miscellaneous,252463.390625
6,O'Higgins,304,Santa Cruz,2015,2015,20,Miscellaneous,246890.796875
6,O'Higgins,304,Santa Cruz,2016,2016,20,Miscellaneous,143891.546875
7,Maule,34,Cauquenes,2011,2011,20,Miscellaneous,3278.0
7,Maule,34,Cauquenes,2012,2012,20,Miscellaneous,58900.26171875
7,Maule,34,Cauquenes,2013,2013,20,Miscellaneous,821.5
7,Maule,34,Cauquenes,2014,2014,20,Miscellaneous,2967.989990234375
7,Maule,34,Cauquenes,2015,2015,20,Miscellaneous,3430.0
7,Maule,34,Cauquenes,2016,2016,20,Miscellaneous,23108.48046875
7,Maule,57,Colbún,2016,2016,20,Miscellaneous,3963.570068359375
7,Maule,66,Constitución,2011,2011,20,Miscellaneous,4629.2900390625
7,Maule,66,Constitución,2012,2012,20,Miscellaneous,413027.03125
7,Maule,66,Constitución,2013,2013,20,Miscellaneous,252305.0
7,Maule,66,Constitución,2015,2015,20,Miscellaneous,2734.309814453125
7,Maule,66,Constitución,2016,2016,20,Miscellaneous,4592.0302734375
7,Maule,79,Curicó,2011,2011,20,Miscellaneous,1024986.5
7,Maule,79,Curicó,2012,2012,20,Miscellaneous,2398719.25
7,Maule,79,Curicó,2013,2013,20,Miscellaneous,2539682.25
7,Maule,79,Curicó,2014,2014,20,Miscellaneous,2410707.5
7,Maule,79,Curicó,2015,2015,20,Miscellaneous,2084512.25
7,Maule,79,Curicó,2016,2016,20,Miscellaneous,2042544.0
7,Maule,139,Linares,2011,2011,20,Miscellaneous,24875.189453125
7,Maule,139,Linares,2012,2012,20,Miscellaneous,10591.5302734375
7,Maule,139,Linares,2013,2013,20,Miscellaneous,55717.75
7,Maule,139,Linares,2014,2014,20,Miscellaneous,172216.75
7,Maule,139,Linares,2015,2015,20,Miscellaneous,168634.734375
7,Maule,139,Linares,2016,2016,20,Miscellaneous,36497.91015625
7,Maule,148,Longaví,2012,2012,20,Miscellaneous,4723.39990234375
7,Maule,148,Longaví,2016,2016,20,Miscellaneous,1078.6700439453125
7,Maule,168,Maule,2013,2013,20,Miscellaneous,4401.580078125
7,Maule,168,Maule,2014,2014,20,Miscellaneous,7396.93017578125
7,Maule,168,Maule,2016,2016,20,Miscellaneous,161539.78125
7,Maule,173,Molina,2011,2011,20,Miscellaneous,72.0
7,Maule,173,Molina,2012,2012,20,Miscellaneous,12602.5498046875
7,Maule,204,Parral,2011,2011,20,Miscellaneous,2438.0
7,Maule,204,Parral,2013,2013,20,Miscellaneous,1603.9200439453125
7,Maule,204,Parral,2014,2014,20,Miscellaneous,814.9900512695312
7,Maule,204,Parral,2015,2015,20,Miscellaneous,44597.12109375
7,Maule,204,Parral,2016,2016,20,Miscellaneous,28760.12890625
7,Maule,207,Pelluhue,2015,2015,20,Miscellaneous,839.0
7,Maule,207,Pelluhue,2016,2016,20,Miscellaneous,88.0
7,Maule,209,Pencahue,2014,2014,20,Miscellaneous,5147.7998046875
7,Maule,209,Pencahue,2016,2016,20,Miscellaneous,71337.421875
7,Maule,275,Romeral,2011,2011,20,Miscellaneous,322.3299865722656
7,Maule,275,Romeral,2012,2012,20,Miscellaneous,29493.529296875
7,Maule,275,Romeral,2014,2014,20,Miscellaneous,19803.01953125
7,Maule,275,Romeral,2015,2015,20,Miscellaneous,29036.0
7,Maule,275,Romeral,2016,2016,20,Miscellaneous,1661.0
7,Maule,277,Sagrada Familia,2013,2013,20,Miscellaneous,3516.35009765625
7,Maule,277,Sagrada Familia,2014,2014,20,Miscellaneous,2721.669921875
7,Maule,277,Sagrada Familia,2015,2015,20,Miscellaneous,301.3900146484375
7,Maule,282,San Clemente,2012,2012,20,Miscellaneous,3819.68017578125
7,Maule,282,San Clemente,2016,2016,20,Miscellaneous,915.2100219726562
7,Maule,289,San Javier,2011,2011,20,Miscellaneous,37188.84375
7,Maule,289,San Javier,2012,2012,20,Miscellaneous,42715.26953125
7,Maule,289,San Javier,2013,2013,20,Miscellaneous,141162.359375
7,Maule,289,San Javier,2014,2014,20,Miscellaneous,83522.2265625
7,Maule,289,San Javier,2015,2015,20,Miscellaneous,38669.1484375
7,Maule,289,San Javier,2016,2016,20,Miscellaneous,58544.9296875
7,Maule,299,San Rafael,2013,2013,20,Miscellaneous,333.9200134277344
7,Maule,299,San Rafael,2014,2014,20,Miscellaneous,763.72998046875
7,Maule,299,San Rafael,2015,2015,20,Miscellaneous,22752.990234375
7,Maule,311,Talca,2011,2011,20,Miscellaneous,1993438.5
7,Maule,311,Talca,2012,2012,20,Miscellaneous,2626314.0
7,Maule,311,Talca,2013,2013,20,Miscellaneous,1840461.375
7,Maule,311,Talca,2014,2014,20,Miscellaneous,1031500.875
7,Maule,311,Talca,2015,2015,20,Miscellaneous,708367.8125
7,Maule,311,Talca,2016,2016,20,Miscellaneous,1362472.5
7,Maule,315,Teno,2011,2011,20,Miscellaneous,1036.3399658203125
7,Maule,315,Teno,2012,2012,20,Miscellaneous,23022.83984375
7,Maule,315,Teno,2013,2013,20,Miscellaneous,8478.400390625
7,Maule,315,Teno,2014,2014,20,Miscellaneous,548.1099853515625
7,Maule,315,Teno,2015,2015,20,Miscellaneous,790.6900024414062
7,Maule,315,Teno,2016,2016,20,Miscellaneous,4099.68017578125
7,Maule,336,Villa Alegre,2011,2011,20,Miscellaneous,8767.0400390625
7,Maule,336,Villa Alegre,2013,2013,20,Miscellaneous,1537.9599609375
7,Maule,336,Villa Alegre,2015,2015,20,Miscellaneous,92.37999725341797
8,Biobío,3,Alto Bio Bio,2014,2014,20,Miscellaneous,10766.2802734375
8,Biobío,3,Alto Bio Bio,2015,2015,20,Miscellaneous,1292.0400390625
8,Biobío,11,Arauco,2011,2011,20,Miscellaneous,12511.630859375
8,Biobío,11,Arauco,2012,2012,20,Miscellaneous,1735876.375
8,Biobío,11,Arauco,2013,2013,20,Miscellaneous,871915.625
8,Biobío,11,Arauco,2014,2014,20,Miscellaneous,49032.75
8,Biobío,11,Arauco,2015,2015,20,Miscellaneous,19278.4296875
8,Biobío,11,Arauco,2016,2016,20,Miscellaneous,35209.44921875
8,Biobío,15,Bulnes,2011,2011,20,Miscellaneous,1217.8199462890625
8,Biobío,15,Bulnes,2014,2014,20,Miscellaneous,3370.669921875
8,Biobío,15,Bulnes,2015,2015,20,Miscellaneous,1691.56982421875
8,Biobío,15,Bulnes,2016,2016,20,Miscellaneous,6852.580078125
8,Biobío,18,Cabrero,2011,2011,20,Miscellaneous,9403.650390625
8,Biobío,18,Cabrero,2013,2013,20,Miscellaneous,15071.390625
8,Biobío,18,Cabrero,2014,2014,20,Miscellaneous,154844.28125
8,Biobío,18,Cabrero,2015,2015,20,Miscellaneous,10535.6103515625
8,Biobío,18,Cabrero,2016,2016,20,Miscellaneous,29118.171875
8,Biobío,28,Cañete,2011,2011,20,Miscellaneous,8940.4599609375
8,Biobío,28,Cañete,2012,2012,20,Miscellaneous,9170.0302734375
8,Biobío,28,Cañete,2013,2013,20,Miscellaneous,24278.107421875
8,Biobío,28,Cañete,2014,2014,20,Miscellaneous,7890.330078125
8,Biobío,28,Cañete,2015,2015,20,Miscellaneous,47179.75
8,Biobío,41,Chiguayante,2011,2011,20,Miscellaneous,66978.3046875
8,Biobío,41,Chiguayante,2012,2012,20,Miscellaneous,55729.39453125
8,Biobío,41,Chiguayante,2013,2013,20,Miscellaneous,48907.69140625
8,Biobío,41,Chiguayante,2014,2014,20,Miscellaneous,28894.087890625
8,Biobío,41,Chiguayante,2015,2015,20,Miscellaneous,54593.86328125
8,Biobío,41,Chiguayante,2016,2016,20,Miscellaneous,204564.453125
8,Biobío,43,Chillán,2011,2011,20,Miscellaneous,406849.59375
8,Biobío,43,Chillán,2012,2012,20,Miscellaneous,429017.40625
8,Biobío,43,Chillán,2013,2013,20,Miscellaneous,365458.40625
8,Biobío,43,Chillán,2014,2014,20,Miscellaneous,597115.5625
8,Biobío,43,Chillán,2015,2015,20,Miscellaneous,749550.4375
8,Biobío,43,Chillán,2016,2016,20,Miscellaneous,361270.5625
8,Biobío,44,Chillán Viejo,2011,2011,20,Miscellaneous,43837.078125
8,Biobío,44,Chillán Viejo,2012,2012,20,Miscellaneous,42143.328125
8,Biobío,44,Chillán Viejo,2013,2013,20,Miscellaneous,63289.30078125
8,Biobío,44,Chillán Viejo,2014,2014,20,Miscellaneous,48483.40234375
8,Biobío,44,Chillán Viejo,2015,2015,20,Miscellaneous,11125.2998046875
8,Biobío,44,Chillán Viejo,2016,2016,20,Miscellaneous,17547.87890625
8,Biobío,53,Coelemu,2011,2011,20,Miscellaneous,14223.6708984375
8,Biobío,53,Coelemu,2013,2013,20,Miscellaneous,12419.4296875
8,Biobío,55,Coihueco,2014,2014,20,Miscellaneous,67.27000427246094
8,Biobío,55,Coihueco,2015,2015,20,Miscellaneous,8811.53125
8,Biobío,64,Concepción,2011,2011,20,Miscellaneous,3392006.25
8,Biobío,64,Concepción,2012,2012,20,Miscellaneous,3381546.75
8,Biobío,64,Concepción,2013,2013,20,Miscellaneous,3345002.75
8,Biobío,64,Concepción,2014,2014,20,Miscellaneous,3930603.5
8,Biobío,64,Concepción,2015,2015,20,Miscellaneous,2803496.75
8,Biobío,64,Concepción,2016,2016,20,Miscellaneous,6648799.0
8,Biobío,70,Coronel,2011,2011,20,Miscellaneous,587361.0625
8,Biobío,70,Coronel,2012,2012,20,Miscellaneous,757792.1875
8,Biobío,70,Coronel,2013,2013,20,Miscellaneous,868824.625
8,Biobío,70,Coronel,2014,2014,20,Miscellaneous,800066.6875
8,Biobío,70,Coronel,2015,2015,20,Miscellaneous,578295.125
8,Biobío,70,Coronel,2016,2016,20,Miscellaneous,438284.9375
8,Biobío,76,Curanilahue,2014,2014,20,Miscellaneous,4076.199951171875
8,Biobío,76,Curanilahue,2015,2015,20,Miscellaneous,1208.719970703125
8,Biobío,76,Curanilahue,2016,2016,20,Miscellaneous,6654.8095703125
8,Biobío,84,El Carmen,2013,2013,20,Miscellaneous,178.49000549316406
8,Biobío,91,Florida,2011,2011,20,Miscellaneous,13630.0
8,Biobío,91,Florida,2012,2012,20,Miscellaneous,4730.83984375
8,Biobío,91,Florida,2014,2014,20,Miscellaneous,227.2899932861328
8,Biobío,106,Hualpén,2011,2011,20,Miscellaneous,129957.859375
8,Biobío,106,Hualpén,2012,2012,20,Miscellaneous,120740.625
8,Biobío,106,Hualpén,2013,2013,20,Miscellaneous,20255.650390625
8,Biobío,106,Hualpén,2014,2014,20,Miscellaneous,6703.25
8,Biobío,106,Hualpén,2015,2015,20,Miscellaneous,30279.419921875
8,Biobío,106,Hualpén,2016,2016,20,Miscellaneous,7624.330078125
8,Biobío,107,Hualqui,2013,2013,20,Miscellaneous,2078.760009765625
8,Biobío,107,Hualqui,2016,2016,20,Miscellaneous,309.45001220703125
8,Biobío,131,Laja,2011,2011,20,Miscellaneous,1331.56005859375
8,Biobío,131,Laja,2012,2012,20,Miscellaneous,52118.3984375
8,Biobío,131,Laja,2013,2013,20,Miscellaneous,54765.0
8,Biobío,131,Laja,2014,2014,20,Miscellaneous,8299.140625
8,Biobío,131,Laja,2015,2015,20,Miscellaneous,71327.9609375
8,Biobío,131,Laja,2016,2016,20,Miscellaneous,7496.0
8,Biobío,136,Lebu,2011,2011,20,Miscellaneous,8092.419921875
8,Biobío,136,Lebu,2012,2012,20,Miscellaneous,45198.19140625
8,Biobío,136,Lebu,2013,2013,20,Miscellaneous,38067.703125
8,Biobío,136,Lebu,2014,2014,20,Miscellaneous,29238.890625
8,Biobío,136,Lebu,2015,2015,20,Miscellaneous,36014.71875
8,Biobío,136,Lebu,2016,2016,20,Miscellaneous,15873.0791015625
8,Biobío,150,Los Alamos,2013,2013,20,Miscellaneous,5194.080078125
8,Biobío,150,Los Alamos,2014,2014,20,Miscellaneous,570.0
8,Biobío,152,Los Angeles,2011,2011,20,Miscellaneous,1739975.5
8,Biobío,152,Los Angeles,2012,2012,20,Miscellaneous,2197814.25
8,Biobío,152,Los Angeles,2013,2013,20,Miscellaneous,3107792.0
8,Biobío,152,Los Angeles,2014,2014,20,Miscellaneous,1497795.0
8,Biobío,152,Los Angeles,2015,2015,20,Miscellaneous,1855512.0
8,Biobío,152,Los Angeles,2016,2016,20,Miscellaneous,1855698.25
8,Biobío,157,Lota,2012,2012,20,Miscellaneous,1864.679931640625
8,Biobío,157,Lota,2013,2013,20,Miscellaneous,2710.47998046875
8,Biobío,157,Lota,2014,2014,20,Miscellaneous,13097.5498046875
8,Biobío,157,Lota,2015,2015,20,Miscellaneous,5145.18017578125
8,Biobío,157,Lota,2016,2016,20,Miscellaneous,2291.3701171875
8,Biobío,176,Mulchén,2011,2011,20,Miscellaneous,53814.51953125
8,Biobío,176,Mulchén,2012,2012,20,Miscellaneous,84992.984375
8,Biobío,176,Mulchén,2013,2013,20,Miscellaneous,307232.59375
8,Biobío,176,Mulchén,2014,2014,20,Miscellaneous,100.0
8,Biobío,176,Mulchén,2015,2015,20,Miscellaneous,1627.6400146484375
8,Biobío,177,Nacimiento,2011,2011,20,Miscellaneous,1188.02001953125
8,Biobío,177,Nacimiento,2012,2012,20,Miscellaneous,1491.9000244140625
8,Biobío,177,Nacimiento,2013,2013,20,Miscellaneous,10296.669921875
8,Biobío,177,Nacimiento,2014,2014,20,Miscellaneous,19099.119140625
8,Biobío,177,Nacimiento,2016,2016,20,Miscellaneous,1846.6199951171875
8,Biobío,208,Pemuco,2014,2014,20,Miscellaneous,252.72999572753906
8,Biobío,208,Pemuco,2015,2015,20,Miscellaneous,574.5999755859375
8,Biobío,208,Pemuco,2016,2016,20,Miscellaneous,1873.93994140625
8,Biobío,210,Penco,2011,2011,20,Miscellaneous,43265.890625
8,Biobío,210,Penco,2012,2012,20,Miscellaneous,393355.3125
8,Biobío,210,Penco,2013,2013,20,Miscellaneous,189392.15625
8,Biobío,210,Penco,2014,2014,20,Miscellaneous,737481.75
8,Biobío,210,Penco,2015,2015,20,Miscellaneous,87288.5625
8,Biobío,210,Penco,2016,2016,20,Miscellaneous,354401.96875
8,Biobío,220,Pinto,2011,2011,20,Miscellaneous,2249.449951171875
8,Biobío,220,Pinto,2012,2012,20,Miscellaneous,755.8800048828125
8,Biobío,250,Quilleco,2011,2011,20,Miscellaneous,203.17999267578125
8,Biobío,251,Quillón,2011,2011,20,Miscellaneous,15230.0400390625
8,Biobío,251,Quillón,2014,2014,20,Miscellaneous,17004.130859375
8,Biobío,281,San Carlos,2011,2011,20,Miscellaneous,5310.919921875
8,Biobío,281,San Carlos,2012,2012,20,Miscellaneous,8737.9501953125
8,Biobío,281,San Carlos,2013,2013,20,Miscellaneous,9263.83984375
8,Biobío,281,San Carlos,2014,2014,20,Miscellaneous,5154.5498046875
8,Biobío,281,San Carlos,2015,2015,20,Miscellaneous,4540.3798828125
8,Biobío,281,San Carlos,2016,2016,20,Miscellaneous,38440.22265625
8,Biobío,284,San Fabián,2015,2015,20,Miscellaneous,16581.0703125
8,Biobío,288,San Ignacio,2013,2013,20,Miscellaneous,4168.35009765625
8,Biobío,288,San Ignacio,2016,2016,20,Miscellaneous,6717.2900390625
8,Biobío,298,San Pedro De La Paz,2011,2011,20,Miscellaneous,113926.7265625
8,Biobío,298,San Pedro De La Paz,2012,2012,20,Miscellaneous,129490.6640625
8,Biobío,298,San Pedro De La Paz,2013,2013,20,Miscellaneous,352483.25
8,Biobío,298,San Pedro De La Paz,2014,2014,20,Miscellaneous,212813.3125
8,Biobío,298,San Pedro De La Paz,2015,2015,20,Miscellaneous,566584.375
8,Biobío,298,San Pedro De La Paz,2016,2016,20,Miscellaneous,579284.0
8,Biobío,303,Santa Bárbara,2012,2012,20,Miscellaneous,163.3300018310547
8,Biobío,303,Santa Bárbara,2015,2015,20,Miscellaneous,5402.60009765625
8,Biobío,312,Talcahuano,2011,2011,20,Miscellaneous,5378572.5
8,Biobío,312,Talcahuano,2012,2012,20,Miscellaneous,3301368.5
8,Biobío,312,Talcahuano,2013,2013,20,Miscellaneous,2375221.0
8,Biobío,312,Talcahuano,2014,2014,20,Miscellaneous,691776.875
8,Biobío,312,Talcahuano,2015,2015,20,Miscellaneous,648704.875
8,Biobío,312,Talcahuano,2016,2016,20,Miscellaneous,1027587.375
8,Biobío,323,Tomé,2011,2011,20,Miscellaneous,152278.609375
8,Biobío,323,Tomé,2012,2012,20,Miscellaneous,225576.984375
8,Biobío,323,Tomé,2013,2013,20,Miscellaneous,200274.0
8,Biobío,323,Tomé,2014,2014,20,Miscellaneous,69676.1171875
8,Biobío,323,Tomé,2015,2015,20,Miscellaneous,208070.546875
8,Biobío,323,Tomé,2016,2016,20,Miscellaneous,53305.4609375
8,Biobío,327,Trehuaco,2013,2013,20,Miscellaneous,682.0999755859375
8,Biobío,342,Yumbel,2016,2016,20,Miscellaneous,2243.02001953125
8,Biobío,343,Yungay,2011,2011,20,Miscellaneous,1892.7000732421875
8,Biobío,343,Yungay,2012,2012,20,Miscellaneous,2125.39990234375
9,Araucanía,8,Angol,2011,2011,20,Miscellaneous,5830.6396484375
9,Araucanía,8,Angol,2012,2012,20,Miscellaneous,67640.90625
9,Araucanía,8,Angol,2013,2013,20,Miscellaneous,25985.970703125
9,Araucanía,8,Angol,2014,2014,20,Miscellaneous,76112.546875
9,Araucanía,8,Angol,2015,2015,20,Miscellaneous,5309.7998046875
9,Araucanía,8,Angol,2016,2016,20,Miscellaneous,23034.119140625
9,Araucanía,29,Carahue,2015,2015,20,Miscellaneous,1602.9599609375
9,Araucanía,29,Carahue,2016,2016,20,Miscellaneous,4888.81005859375
9,Araucanía,60,Collipulli,2012,2012,20,Miscellaneous,311729.8125
9,Araucanía,60,Collipulli,2013,2013,20,Miscellaneous,31.360000610351562
9,Araucanía,60,Collipulli,2014,2014,20,Miscellaneous,23480.7109375
9,Araucanía,60,Collipulli,2015,2015,20,Miscellaneous,245234.1875
9,Araucanía,60,Collipulli,2016,2016,20,Miscellaneous,427559.53125
9,Araucanía,72,Cunco,2015,2015,20,Miscellaneous,384.1099853515625
9,Araucanía,73,Curacautín,2012,2012,20,Miscellaneous,10866.0595703125
9,Araucanía,73,Curacautín,2013,2013,20,Miscellaneous,8995.6005859375
9,Araucanía,73,Curacautín,2015,2015,20,Miscellaneous,4834.0400390625
9,Araucanía,73,Curacautín,2016,2016,20,Miscellaneous,6453.080078125
9,Araucanía,77,Curarrehue,2015,2015,20,Miscellaneous,2024.0400390625
9,Araucanía,77,Curarrehue,2016,2016,20,Miscellaneous,1646.219970703125
9,Araucanía,89,Ercilla,2014,2014,20,Miscellaneous,159.47999572753906
9,Araucanía,92,Freire,2014,2014,20,Miscellaneous,26909.0703125
9,Araucanía,92,Freire,2015,2015,20,Miscellaneous,29368.19921875
9,Araucanía,100,Gorbea,2011,2011,20,Miscellaneous,4824.72021484375
9,Araucanía,135,Lautaro,2011,2011,20,Miscellaneous,45443.4296875
9,Araucanía,135,Lautaro,2012,2012,20,Miscellaneous,84847.5390625
9,Araucanía,135,Lautaro,2013,2013,20,Miscellaneous,36645.24609375
9,Araucanía,135,Lautaro,2014,2014,20,Miscellaneous,44841.671875
9,Araucanía,135,Lautaro,2015,2015,20,Miscellaneous,126976.2421875
9,Araucanía,135,Lautaro,2016,2016,20,Miscellaneous,152768.46875
9,Araucanía,147,Loncoche,2011,2011,20,Miscellaneous,772.47998046875
9,Araucanía,149,Lonquimay,2013,2013,20,Miscellaneous,3354.1201171875
9,Araucanía,184,Nueva Imperial,2012,2012,20,Miscellaneous,11414.560546875
9,Araucanía,184,Nueva Imperial,2013,2013,20,Miscellaneous,10316.0498046875
9,Araucanía,184,Nueva Imperial,2014,2014,20,Miscellaneous,13178.9404296875
9,Araucanía,184,Nueva Imperial,2015,2015,20,Miscellaneous,40183.6953125
9,Araucanía,184,Nueva Imperial,2016,2016,20,Miscellaneous,917.0599975585938
9,Araucanía,194,Padre Las Casas,2011,2011,20,Miscellaneous,187826.71875
9,Araucanía,194,Padre Las Casas,2012,2012,20,Miscellaneous,153420.71875
9,Araucanía,194,Padre Las Casas,2013,2013,20,Miscellaneous,91112.40625
9,Araucanía,194,Padre Las Casas,2014,2014,20,Miscellaneous,58302.8984375
9,Araucanía,194,Padre Las Casas,2015,2015,20,Miscellaneous,12822.009765625
9,Araucanía,194,Padre Las Casas,2016,2016,20,Miscellaneous,33418.453125
9,Araucanía,222,Pitrufquén,2011,2011,20,Miscellaneous,3245.97998046875
9,Araucanía,222,Pitrufquén,2012,2012,20,Miscellaneous,4065.14013671875
9,Araucanía,222,Pitrufquén,2014,2014,20,Miscellaneous,3631.419921875
9,Araucanía,222,Pitrufquén,2015,2015,20,Miscellaneous,2942.300048828125
9,Araucanía,230,Pucón,2011,2011,20,Miscellaneous,302149.96875
9,Araucanía,230,Pucón,2012,2012,20,Miscellaneous,103893.734375
9,Araucanía,230,Pucón,2013,2013,20,Miscellaneous,234907.109375
9,Araucanía,230,Pucón,2014,2014,20,Miscellaneous,256340.34375
9,Araucanía,230,Pucón,2015,2015,20,Miscellaneous,210440.8125
9,Araucanía,230,Pucón,2016,2016,20,Miscellaneous,364819.0625
9,Araucanía,240,Purén,2012,2012,20,Miscellaneous,2690.64990234375
9,Araucanía,263,Renaico,2011,2011,20,Miscellaneous,7969.23046875
9,Araucanía,263,Renaico,2013,2013,20,Miscellaneous,2900.0
9,Araucanía,263,Renaico,2015,2015,20,Miscellaneous,462.2599792480469
9,Araucanía,314,Temuco,2011,2011,20,Miscellaneous,14741209.0
9,Araucanía,314,Temuco,2012,2012,20,Miscellaneous,18317024.0
9,Araucanía,314,Temuco,2013,2013,20,Miscellaneous,22658128.0
9,Araucanía,314,Temuco,2014,2014,20,Miscellaneous,19702464.0
9,Araucanía,314,Temuco,2015,2015,20,Miscellaneous,19839724.0
9,Araucanía,314,Temuco,2016,2016,20,Miscellaneous,20241898.0
9,Araucanía,326,Traiguén,2012,2012,20,Miscellaneous,13084.0
9,Araucanía,326,Traiguén,2013,2013,20,Miscellaneous,5363.81982421875
9,Araucanía,326,Traiguén,2014,2014,20,Miscellaneous,6724.0498046875
9,Araucanía,333,Victoria,2011,2011,20,Miscellaneous,273.760009765625
9,Araucanía,333,Victoria,2012,2012,20,Miscellaneous,10103.779296875
9,Araucanía,333,Victoria,2013,2013,20,Miscellaneous,6882.3095703125
9,Araucanía,333,Victoria,2014,2014,20,Miscellaneous,3965.780029296875
9,Araucanía,333,Victoria,2015,2015,20,Miscellaneous,10657.0703125
9,Araucanía,333,Victoria,2016,2016,20,Miscellaneous,21383.759765625
9,Araucanía,335,Vilcún,2011,2011,20,Miscellaneous,2401.080078125
9,Araucanía,335,Vilcún,2012,2012,20,Miscellaneous,12269.2998046875
9,Araucanía,335,Vilcún,2013,2013,20,Miscellaneous,19551.080078125
9,Araucanía,335,Vilcún,2014,2014,20,Miscellaneous,12589.5400390625
9,Araucanía,335,Vilcún,2015,2015,20,Miscellaneous,1643.25
9,Araucanía,335,Vilcún,2016,2016,20,Miscellaneous,1917.31005859375
9,Araucanía,338,Villarrica,2011,2011,20,Miscellaneous,14112.060546875
9,Araucanía,338,Villarrica,2012,2012,20,Miscellaneous,34661.54296875
9,Araucanía,338,Villarrica,2013,2013,20,Miscellaneous,22841.611328125
9,Araucanía,338,Villarrica,2014,2014,20,Miscellaneous,15913.978515625
9,Araucanía,338,Villarrica,2015,2015,20,Miscellaneous,16532.30078125
9,Araucanía,338,Villarrica,2016,2016,20,Miscellaneous,7548.5703125
10,Los Lagos,6,Ancud,2011,2011,20,Miscellaneous,1345.550048828125
10,Los Lagos,6,Ancud,2013,2013,20,Miscellaneous,185.0
10,Los Lagos,6,Ancud,2014,2014,20,Miscellaneous,1349.6400146484375
10,Los Lagos,6,Ancud,2015,2015,20,Miscellaneous,5441.15966796875
10,Los Lagos,6,Ancud,2016,2016,20,Miscellaneous,20533.71875
10,Los Lagos,20,Calbuco,2011,2011,20,Miscellaneous,180.0
10,Los Lagos,20,Calbuco,2014,2014,20,Miscellaneous,1918.3499755859375
10,Los Lagos,20,Calbuco,2015,2015,20,Miscellaneous,44.41999816894531
10,Los Lagos,32,Castro,2011,2011,20,Miscellaneous,134957.4375
