ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2014,2014,6,O'Higgins,133,Las Cabras,1028.4000244140625
2014,2014,6,O'Higgins,146,Lolol,5262.43994140625
2014,2014,6,O'Higgins,159,Machalí,820323.1875
2014,2014,6,O'Higgins,163,Malloa,6396.6298828125
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,1168461.125
2014,2014,6,O'Higgins,180,Navidad,231579.9375
2014,2014,6,O'Higgins,188,Olivar,1739.489990234375
2014,2014,6,O'Higgins,199,Palmilla,15275.4296875
2014,2014,6,O'Higgins,213,Peralillo,719720.75
2014,2014,6,O'Higgins,216,Peumo,78534.5859375
2014,2014,6,O'Higgins,223,Placilla,8893.98046875
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,102283.6875
2014,2014,6,O'Higgins,259,Rancagua,4897785.0
2014,2014,6,O'Higgins,265,Rengo,1436897.125
2014,2014,6,O'Higgins,266,Requinoa,295116.34375
2014,2014,6,O'Higgins,286,San Fernando,294411.46875
2014,2014,6,O'Higgins,302,San Vicente,97365.3203125
2014,2014,6,O'Higgins,304,Santa Cruz,73846.578125
2014,2014,7,Maule,57,Colbún,3777.5
2014,2014,7,Maule,79,Curicó,1836167.875
2014,2014,7,Maule,139,Linares,53157.01953125
2014,2014,7,Maule,275,Romeral,41532.19921875
2014,2014,7,Maule,277,Sagrada Familia,35245.6484375
2014,2014,7,Maule,282,San Clemente,318581.0625
2014,2014,7,Maule,289,San Javier,7710.35986328125
2014,2014,7,Maule,311,Talca,258052.5
2014,2014,7,Maule,315,Teno,128633.3828125
2014,2014,8,Biobío,11,Arauco,382349.4375
2014,2014,8,Biobío,15,Bulnes,270700.25
2014,2014,8,Biobío,43,Chillán,55050.77734375
2014,2014,8,Biobío,64,Concepción,460450.09375
2014,2014,8,Biobío,70,Coronel,437500.875
2014,2014,8,Biobío,152,Los Angeles,287017.375
2014,2014,8,Biobío,208,Pemuco,702605.75
2014,2014,8,Biobío,210,Penco,178264.75
2014,2014,8,Biobío,298,San Pedro De La Paz,539407.125
2014,2014,8,Biobío,312,Talcahuano,349229.375
2014,2014,8,Biobío,323,Tomé,14254.419921875
2014,2014,8,Biobío,342,Yumbel,4524.58984375
2014,2014,9,Araucanía,8,Angol,2142.919921875
2014,2014,9,Araucanía,135,Lautaro,77368.6484375
2014,2014,9,Araucanía,194,Padre Las Casas,362687.90625
2014,2014,9,Araucanía,230,Pucón,31382.228515625
2014,2014,9,Araucanía,314,Temuco,190807.15625
2014,2014,9,Araucanía,333,Victoria,220098.9375
2014,2014,9,Araucanía,335,Vilcún,87988.1796875
2014,2014,10,Los Lagos,6,Ancud,1271.010009765625
2014,2014,10,Los Lagos,20,Calbuco,632.719970703125
2014,2014,10,Los Lagos,191,Osorno,3681528.25
2014,2014,10,Los Lagos,233,Puerto Montt,753026.9375
2014,2014,10,Los Lagos,235,Puerto Varas,22739406.0
2014,2014,10,Los Lagos,241,Purranque,406379.1875
2014,2014,10,Los Lagos,245,Queilén,837.4400024414062
2014,2014,11,Aysén,13,Aysén,1388.1400146484375
2014,2014,11,Aysén,54,Coihaique,60358.7578125
2014,2014,12,Magallanes,238,Punta Arenas,1327270.25
2014,2014,13,Region Metropolitana Santiago,14,Buin,3008232.25
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,150109.390625
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,7331769.5
2014,2014,13,Region Metropolitana Santiago,59,Colina,29101200.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,18191598.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,712461.9375
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,2549385.25
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,180986624.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1372578.625
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,140333.5
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,3967182.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,122160.3359375
2014,2014,13,Region Metropolitana Santiago,121,La Granja,19399.62109375
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,522614.3125
2014,2014,13,Region Metropolitana Santiago,125,La Reina,696516.5
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,168069664.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,862789.9375
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,103606.109375
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,17541.0390625
2014,2014,13,Region Metropolitana Santiago,160,Macul,3385413.75
2014,2014,13,Region Metropolitana Santiago,162,Maipú,15114590.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,252917.96875
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,16997950.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,89225.078125
2014,2014,13,Region Metropolitana Santiago,197,Paine,6035156.0
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,74798.5625
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,744663.25
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,1276661.75
2014,2014,13,Region Metropolitana Santiago,228,Providencia,72754120.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,16743419.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,2194393.25
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,47363412.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,6730621.5
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,1595132.625
2014,2014,13,Region Metropolitana Santiago,264,Renca,35673184.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,40764084.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,18357186.0
2014,2014,13,Region Metropolitana Santiago,291,San José De Maipo,1654.1099853515625
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,3260626.75
2014,2014,13,Region Metropolitana Santiago,296,San Pedro,216631.703125
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,16049.4794921875
2014,2014,13,Region Metropolitana Santiago,307,Santiago,154743552.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,302851.59375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,29204666.0
2014,2014,14,Los Ríos,127,La Unión,801779.75
2014,2014,14,Los Ríos,329,Valdivia,1020216.75
2014,2014,15,Arica y Parinacota,12,Arica,8104029.5
2015,2015,1,Tarapacá,5,Alto Hospicio,3000.0
2015,2015,1,Tarapacá,113,Iquique,342496.78125
2015,2015,2,Antofagasta,9,Antofagasta,6886441.5
2015,2015,2,Antofagasta,19,Calama,19923.509765625
2015,2015,2,Antofagasta,170,Mejillones,84130.9765625
2015,2015,2,Antofagasta,297,San Pedro De Atacama,41804.421875
2015,2015,3,Atacama,109,Huasco,2031.47998046875
2015,2015,4,Coquimbo,7,Andacollo,8472.0400390625
2015,2015,4,Coquimbo,69,Coquimbo,166971.34375
2015,2015,4,Coquimbo,126,La Serena,411166.8125
2015,2015,4,Coquimbo,237,Punitaqui,16908.0
2015,2015,4,Coquimbo,278,Salamanca,6232.5
2015,2015,4,Coquimbo,334,Vicuña,76971.578125
2015,2015,5,Valparaíso,22,Calera,1537012.375
2015,2015,5,Valparaíso,31,Casablanca,11187196.0
2015,2015,5,Valparaíso,63,Con Cón,2755898.25
2015,2015,5,Valparaíso,103,Hijuelas,288891.21875
2015,2015,5,Valparaíso,118,La Cruz,20365.01953125
2015,2015,5,Valparaíso,151,Los Andes,24208418.0
2015,2015,5,Valparaíso,183,Nogales,65.91999816894531
2015,2015,5,Valparaíso,201,Panquehue,36389.9921875
2015,2015,5,Valparaíso,252,Quillota,6444.2099609375
2015,2015,5,Valparaíso,257,Quintero,138568.515625
2015,2015,5,Valparaíso,279,San Antonio,102282.6171875
2015,2015,5,Valparaíso,283,San Esteban,21336.8203125
2015,2015,5,Valparaíso,285,San Felipe,7359.8603515625
2015,2015,5,Valparaíso,331,Valparaiso,4299632.5
2015,2015,5,Valparaíso,339,Viña Del Mar,2175058.0
2015,2015,5,Valparaíso,344,Zapallar,353.5400085449219
2015,2015,6,O'Higgins,45,Chimbarongo,2013.469970703125
2015,2015,6,O'Higgins,82,Doñihue,938421.875
2015,2015,6,O'Higgins,101,Graneros,195841.25
2015,2015,6,O'Higgins,140,Litueche,9671.349609375
2015,2015,6,O'Higgins,159,Machalí,156471.75
2015,2015,6,O'Higgins,163,Malloa,6931.27978515625
2015,2015,6,O'Higgins,164,Marchigüe,15898.939453125
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,755383.75
2015,2015,6,O'Higgins,213,Peralillo,481637.1875
2015,2015,6,O'Higgins,216,Peumo,74815.453125
2015,2015,6,O'Higgins,218,Pichidegua,14280.9501953125
2015,2015,6,O'Higgins,255,Quinta De Tilcoco,1536.8299560546875
2015,2015,6,O'Higgins,259,Rancagua,2326468.25
2015,2015,6,O'Higgins,265,Rengo,44058.76953125
2015,2015,6,O'Higgins,266,Requinoa,280475.0
2015,2015,6,O'Higgins,286,San Fernando,267259.5
2015,2015,6,O'Higgins,302,San Vicente,45531.76171875
2015,2015,6,O'Higgins,304,Santa Cruz,2084.22998046875
2015,2015,7,Maule,66,Constitución,230378.78125
2015,2015,7,Maule,79,Curicó,1370454.0
2015,2015,7,Maule,139,Linares,488619.71875
2015,2015,7,Maule,168,Maule,207115.90625
2015,2015,7,Maule,173,Molina,132388.59375
2015,2015,7,Maule,204,Parral,207115.90625
2015,2015,7,Maule,275,Romeral,32122.529296875
2015,2015,7,Maule,282,San Clemente,175104.84375
2015,2015,7,Maule,289,San Javier,17181.150390625
2015,2015,7,Maule,299,San Rafael,12519.2001953125
2015,2015,7,Maule,311,Talca,73225.0703125
2015,2015,7,Maule,315,Teno,382827.125
2015,2015,7,Maule,336,Villa Alegre,207115.90625
2015,2015,7,Maule,341,Yerbas Buenas,207115.90625
2015,2015,8,Biobío,11,Arauco,58943.44921875
2015,2015,8,Biobío,15,Bulnes,234832.125
2015,2015,8,Biobío,41,Chiguayante,2131.030029296875
2015,2015,8,Biobío,43,Chillán,185005.1875
2015,2015,8,Biobío,44,Chillán Viejo,55145.2890625
2015,2015,8,Biobío,64,Concepción,1139516.5
2015,2015,8,Biobío,70,Coronel,372345.875
2015,2015,8,Biobío,152,Los Angeles,368891.78125
2015,2015,8,Biobío,208,Pemuco,552585.5625
2015,2015,8,Biobío,210,Penco,393929.25
2015,2015,8,Biobío,220,Pinto,225377.40625
2015,2015,8,Biobío,281,San Carlos,227740.3125
2015,2015,8,Biobío,298,San Pedro De La Paz,2250574.75
2015,2015,8,Biobío,312,Talcahuano,213747.859375
2015,2015,8,Biobío,323,Tomé,236285.734375
2015,2015,9,Araucanía,89,Ercilla,225377.40625
2015,2015,9,Araucanía,92,Freire,24943.83984375
2015,2015,9,Araucanía,135,Lautaro,176244.046875
2015,2015,9,Araucanía,155,Los Sauces,225377.40625
2015,2015,9,Araucanía,194,Padre Las Casas,1242896.125
2015,2015,9,Araucanía,214,Perquenco,45045.76953125
2015,2015,9,Araucanía,222,Pitrufquén,45311.19921875
2015,2015,9,Araucanía,230,Pucón,21132.66015625
2015,2015,9,Araucanía,314,Temuco,307068.5
2015,2015,9,Araucanía,322,Toltén,225377.40625
2015,2015,9,Araucanía,333,Victoria,556937.25
2015,2015,10,Los Lagos,20,Calbuco,400043.5625
2015,2015,10,Los Lagos,32,Castro,12376.9501953125
2015,2015,10,Los Lagos,80,Dalcahue,207115.90625
2015,2015,10,Los Lagos,94,Fresia,225377.40625
2015,2015,10,Los Lagos,95,Frutillar,46784.26953125
2015,2015,10,Los Lagos,154,Los Muermos,11563.8203125
2015,2015,10,Los Lagos,191,Osorno,2543513.5
2015,2015,10,Los Lagos,233,Puerto Montt,1425047.625
2015,2015,10,Los Lagos,235,Puerto Varas,22096778.0
2015,2015,10,Los Lagos,241,Purranque,561742.8125
2015,2015,10,Los Lagos,246,Quellón,207115.90625
2015,2015,11,Aysén,54,Coihaique,250827.453125
2015,2015,12,Magallanes,225,Porvenir,225377.40625
2015,2015,12,Magallanes,238,Punta Arenas,513934.5625
2015,2015,12,Magallanes,319,Timaukel,8012.4697265625
2015,2015,13,Region Metropolitana Santiago,14,Buin,2811508.25
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,3402.72998046875
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,6038939.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,27516028.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,20095828.0
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,252308.546875
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,553337.3125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,1229750.875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,184969232.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,870457.5
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,188702.671875
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,2419733.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,207499.4375
2015,2015,13,Region Metropolitana Santiago,121,La Granja,22024.119140625
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,224960.96875
2015,2015,13,Region Metropolitana Santiago,125,La Reina,1173978.5
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,156779632.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,780600.9375
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,129158.8984375
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,19217.41015625
2015,2015,13,Region Metropolitana Santiago,160,Macul,4441201.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,13070578.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,1053554.375
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,27101906.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,39203.6171875
2015,2015,13,Region Metropolitana Santiago,197,Paine,4648510.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,174264.625
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,425009.4375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,1340100.5
2015,2015,13,Region Metropolitana Santiago,221,Pirque,81135.015625
2015,2015,13,Region Metropolitana Santiago,228,Providencia,61266708.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,12266074.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,1512034.375
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,40239176.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,7976434.5
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,2231743.5
2015,2015,13,Region Metropolitana Santiago,264,Renca,57154168.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,37020148.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,20203910.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,2935180.5
2015,2015,13,Region Metropolitana Santiago,296,San Pedro,18263.25
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,13214.7998046875
2015,2015,13,Region Metropolitana Santiago,307,Santiago,135222256.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,24446.98046875
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,27509026.0
2015,2015,14,Los Ríos,71,Corral,109624.4375
2015,2015,14,Los Ríos,127,La Unión,5041607.0
2015,2015,14,Los Ríos,128,Lago Ranco,19189.650390625
2015,2015,14,Los Ríos,132,Lanco,225377.40625
2015,2015,14,Los Ríos,153,Los Lagos,414231.8125
2015,2015,14,Los Ríos,269,Rio Bueno,225377.40625
2015,2015,14,Los Ríos,329,Valdivia,273252.4375
2015,2015,15,Arica y Parinacota,12,Arica,6999740.5
2016,2016,1,Tarapacá,113,Iquique,41109.890625
2016,2016,2,Antofagasta,9,Antofagasta,3406449.5
2016,2016,2,Antofagasta,19,Calama,94452.3359375
2016,2016,2,Antofagasta,170,Mejillones,1786222.875
2016,2016,2,Antofagasta,297,San Pedro De Atacama,923.52001953125
2016,2016,2,Antofagasta,309,Sierra Gorda,3850.0
2016,2016,3,Atacama,68,Copiapó,6962.14990234375
2016,2016,3,Atacama,81,Diego De Almagro,110822.984375
2016,2016,4,Coquimbo,69,Coquimbo,301482.15625
2016,2016,4,Coquimbo,126,La Serena,570557.6875
2016,2016,4,Coquimbo,192,Ovalle,97554.1875
2016,2016,4,Coquimbo,334,Vicuña,35865.98046875
2016,2016,5,Valparaíso,22,Calera,20913.12109375
2016,2016,5,Valparaíso,24,Calle Larga,31567.080078125
2016,2016,5,Valparaíso,31,Casablanca,11590794.0
2016,2016,5,Valparaíso,63,Con Cón,7465199.5
2016,2016,5,Valparaíso,103,Hijuelas,223171.15625
2016,2016,5,Valparaíso,118,La Cruz,27130.390625
2016,2016,5,Valparaíso,151,Los Andes,19004212.0
2016,2016,5,Valparaíso,183,Nogales,61611.36328125
2016,2016,5,Valparaíso,201,Panquehue,7607.72021484375
2016,2016,5,Valparaíso,252,Quillota,15858.029296875
2016,2016,5,Valparaíso,257,Quintero,42338.8515625
2016,2016,5,Valparaíso,279,San Antonio,94975.78125
2016,2016,5,Valparaíso,283,San Esteban,17128.359375
2016,2016,5,Valparaíso,308,Santo Domingo,8697.6201171875
2016,2016,5,Valparaíso,331,Valparaiso,5732824.0
2016,2016,5,Valparaíso,339,Viña Del Mar,2033832.25
2016,2016,6,O'Higgins,82,Doñihue,510200.0
2016,2016,6,O'Higgins,101,Graneros,191351.09375
2016,2016,6,O'Higgins,133,Las Cabras,217926.0625
2016,2016,6,O'Higgins,159,Machalí,502449.4375
2016,2016,6,O'Higgins,163,Malloa,6486.1796875
2016,2016,6,O'Higgins,164,Marchigüe,155298.09375
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,513395.0625
2016,2016,6,O'Higgins,178,Nancagua,28769.5
2016,2016,6,O'Higgins,199,Palmilla,3546.659912109375
2016,2016,6,O'Higgins,213,Peralillo,255922.203125
2016,2016,6,O'Higgins,216,Peumo,26433.609375
2016,2016,6,O'Higgins,218,Pichidegua,8909.140625
2016,2016,6,O'Higgins,223,Placilla,3328.469970703125
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,126943.828125
2016,2016,6,O'Higgins,259,Rancagua,1098581.625
2016,2016,6,O'Higgins,265,Rengo,103125.046875
2016,2016,6,O'Higgins,266,Requinoa,28882.91796875
2016,2016,6,O'Higgins,286,San Fernando,544276.9375
2016,2016,6,O'Higgins,302,San Vicente,30019.27734375
2016,2016,6,O'Higgins,304,Santa Cruz,5353.35009765625
2016,2016,7,Maule,79,Curicó,1171495.0
2016,2016,7,Maule,139,Linares,14086.3203125
2016,2016,7,Maule,168,Maule,174751.859375
2016,2016,7,Maule,275,Romeral,17501.369140625
2016,2016,7,Maule,277,Sagrada Familia,5828.66015625
2016,2016,7,Maule,282,San Clemente,130805.46875
2016,2016,7,Maule,299,San Rafael,38715.78125
2016,2016,7,Maule,311,Talca,272275.0
2016,2016,7,Maule,315,Teno,204561.4375
2016,2016,8,Biobío,11,Arauco,249304.03125
2016,2016,8,Biobío,15,Bulnes,412864.9375
2016,2016,8,Biobío,41,Chiguayante,15491.5
2016,2016,8,Biobío,43,Chillán,112610.1875
2016,2016,8,Biobío,44,Chillán Viejo,32222.58984375
2016,2016,8,Biobío,64,Concepción,1149866.0
2016,2016,8,Biobío,70,Coronel,76693.6171875
2016,2016,8,Biobío,91,Florida,2545.330078125
2016,2016,8,Biobío,152,Los Angeles,5265.509765625
2016,2016,8,Biobío,208,Pemuco,205012.5625
2016,2016,8,Biobío,210,Penco,263843.0
2016,2016,8,Biobío,298,San Pedro De La Paz,2101595.25
2016,2016,8,Biobío,312,Talcahuano,270758.84375
2016,2016,8,Biobío,323,Tomé,12028.119140625
2016,2016,9,Araucanía,135,Lautaro,231071.234375
2016,2016,9,Araucanía,194,Padre Las Casas,430684.84375
2016,2016,9,Araucanía,222,Pitrufquén,2137923.0
2016,2016,9,Araucanía,230,Pucón,228516.25
2016,2016,9,Araucanía,314,Temuco,362838.5625
2016,2016,9,Araucanía,333,Victoria,56672.37890625
2016,2016,9,Araucanía,335,Vilcún,4414.83984375
2016,2016,9,Araucanía,338,Villarrica,12720.6591796875
2016,2016,10,Los Lagos,20,Calbuco,1168.5899658203125
2016,2016,10,Los Lagos,191,Osorno,1885413.75
2016,2016,10,Los Lagos,233,Puerto Montt,618207.5
2016,2016,10,Los Lagos,235,Puerto Varas,14847236.0
2016,2016,10,Los Lagos,241,Purranque,19373.5703125
2016,2016,11,Aysén,54,Coihaique,565.8800048828125
2016,2016,12,Magallanes,179,Natales,13754.169921875
2016,2016,12,Magallanes,238,Punta Arenas,228735.953125
2016,2016,12,Magallanes,319,Timaukel,5557.990234375
2016,2016,13,Region Metropolitana Santiago,14,Buin,3770704.25
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,5643825.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,18925418.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,15840530.0
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,596694.9375
2016,2016,13,Region Metropolitana Santiago,85,El Monte,1558.9000244140625
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,1362490.625
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,224645600.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,873723.625
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,349479.46875
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,1918680.5
2016,2016,13,Region Metropolitana Santiago,120,La Florida,129813.6953125
2016,2016,13,Region Metropolitana Santiago,121,La Granja,273486.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,141173.046875
2016,2016,13,Region Metropolitana Santiago,125,La Reina,1262974.125
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,184551664.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,886940.25
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,46612.87890625
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,38402.62109375
2016,2016,13,Region Metropolitana Santiago,160,Macul,3389459.25
2016,2016,13,Region Metropolitana Santiago,162,Maipú,7631901.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,539926.625
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,33060448.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,985336.875
2016,2016,13,Region Metropolitana Santiago,197,Paine,5671833.5
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,79128.453125
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,338913.71875
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1336695.125
2016,2016,13,Region Metropolitana Santiago,221,Pirque,45627.23046875
2016,2016,13,Region Metropolitana Santiago,228,Providencia,58235608.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,11664484.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,1140207.75
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,42891312.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,8845831.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,1881201.5
2016,2016,13,Region Metropolitana Santiago,264,Renca,58961320.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,36798744.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,4537233.5
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,2369277.75
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,676026.1875
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,31302.529296875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,143434208.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,67388.4375
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,21617426.0
2016,2016,14,Los Ríos,127,La Unión,1053048.375
2016,2016,14,Los Ríos,128,Lago Ranco,32927.23046875
2016,2016,14,Los Ríos,269,Rio Bueno,51722.890625
2016,2016,14,Los Ríos,329,Valdivia,188691.34375
2016,2016,15,Arica y Parinacota,12,Arica,2174390.75
