ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,2011,2011,117025.9375
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,2012,2012,79320.71875
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,2013,2013,159741.015625
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,2014,2014,148942.796875
06,Productos Químicos,063704,Rústica Expuesto Material Fotográfico,2015,2015,47704.921875
06,Productos Químicos,063707,Productos químicos para fotografía,2012,2012,17992.958984375
06,Productos Químicos,063707,Productos químicos para fotografía,2013,2013,44290.5625
06,Productos Químicos,063707,Productos químicos para fotografía,2014,2014,34306.2578125
06,Productos Químicos,063707,Productos químicos para fotografía,2015,2015,33407.640625
06,Productos Químicos,063707,Productos químicos para fotografía,2016,2016,1272.3900146484375
06,Productos Químicos,063802,Carbón activado,2013,2013,110022.6953125
06,Productos Químicos,063802,Carbón activado,2014,2014,56903.4921875
06,Productos Químicos,063802,Carbón activado,2015,2015,70591.6171875
06,Productos Químicos,063802,Carbón activado,2016,2016,1000.2999877929688
06,Productos Químicos,063803,Tall Oil,2015,2015,1433.719970703125
06,Productos Químicos,063804,Pulpa de Madera Lyes,2011,2011,1732781.25
06,Productos Químicos,063804,Pulpa de Madera Lyes,2012,2012,1106579.5
06,Productos Químicos,063804,Pulpa de Madera Lyes,2013,2013,950256.375
06,Productos Químicos,063804,Pulpa de Madera Lyes,2014,2014,1346914.5
06,Productos Químicos,063804,Pulpa de Madera Lyes,2015,2015,1743105.5
06,Productos Químicos,063804,Pulpa de Madera Lyes,2016,2016,1948420.5
06,Productos Químicos,063805,Escencias y aceitesde coníferas,2011,2011,294.9100036621094
06,Productos Químicos,063806,Colofonia,2011,2011,1434595.625
06,Productos Químicos,063806,Colofonia,2012,2012,1222224.875
06,Productos Químicos,063806,Colofonia,2013,2013,1239048.875
06,Productos Químicos,063806,Colofonia,2014,2014,1391554.5
06,Productos Químicos,063806,Colofonia,2015,2015,1553789.375
06,Productos Químicos,063806,Colofonia,2016,2016,1304225.5
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2011,2011,3052064.75
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2012,2012,3871710.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2013,2013,4364844.0
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2014,2014,2617265.5
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2015,2015,1860595.75
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",2016,2016,2516796.5
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2011,2011,226592.8125
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2012,2012,55860.4765625
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2013,2013,127091.625
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2014,2014,183873.71875
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2015,2015,126489.984375
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",2016,2016,86142.515625
06,Productos Químicos,063810,Preparados para el decapado de metal,2011,2011,17242.919921875
06,Productos Químicos,063810,Preparados para el decapado de metal,2012,2012,40949.01171875
06,Productos Químicos,063810,Preparados para el decapado de metal,2013,2013,29414.890625
06,Productos Químicos,063810,Preparados para el decapado de metal,2014,2014,5788.669921875
06,Productos Químicos,063810,Preparados para el decapado de metal,2015,2015,7522.6396484375
06,Productos Químicos,063810,Preparados para el decapado de metal,2016,2016,13896.3798828125
06,Productos Químicos,063811,Antidetonante,2011,2011,2167563.0
06,Productos Químicos,063811,Antidetonante,2012,2012,3110686.5
06,Productos Químicos,063811,Antidetonante,2013,2013,3077498.25
06,Productos Químicos,063811,Antidetonante,2014,2014,2495923.0
06,Productos Químicos,063811,Antidetonante,2015,2015,27705.21875
06,Productos Químicos,063811,Antidetonante,2016,2016,28509.5703125
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2011,2011,4818306.0
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2012,2012,4824925.5
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2013,2013,5392256.5
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2014,2014,3837466.75
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2015,2015,4221468.0
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,2016,2016,3862008.75
06,Productos Químicos,063813,Preparativos Extintores,2011,2011,14612.509765625
06,Productos Químicos,063813,Preparativos Extintores,2012,2012,18669.369140625
06,Productos Químicos,063813,Preparativos Extintores,2014,2014,1043.8599853515625
06,Productos Químicos,063813,Preparativos Extintores,2015,2015,99866.3125
06,Productos Químicos,063813,Preparativos Extintores,2016,2016,3951.449951171875
06,Productos Químicos,063814,Compuesto orgánico Solventes,2011,2011,12407.3203125
06,Productos Químicos,063814,Compuesto orgánico Solventes,2012,2012,20695.580078125
06,Productos Químicos,063814,Compuesto orgánico Solventes,2013,2013,21758.859375
06,Productos Químicos,063814,Compuesto orgánico Solventes,2014,2014,17730.25
06,Productos Químicos,063814,Compuesto orgánico Solventes,2015,2015,77232.421875
06,Productos Químicos,063814,Compuesto orgánico Solventes,2016,2016,19657.26953125
06,Productos Químicos,063815,Aceleradores catalíticos,2011,2011,32794.9609375
06,Productos Químicos,063815,Aceleradores catalíticos,2012,2012,21454.9296875
06,Productos Químicos,063815,Aceleradores catalíticos,2013,2013,10620.109375
06,Productos Químicos,063815,Aceleradores catalíticos,2014,2014,11147.9501953125
06,Productos Químicos,063815,Aceleradores catalíticos,2015,2015,43800.640625
06,Productos Químicos,063815,Aceleradores catalíticos,2016,2016,81922.7109375
06,Productos Químicos,063816,Cementos refractarios,2011,2011,45483.05078125
06,Productos Químicos,063816,Cementos refractarios,2012,2012,2233.0
06,Productos Químicos,063816,Cementos refractarios,2013,2013,7429.7197265625
06,Productos Químicos,063816,Cementos refractarios,2014,2014,37550.078125
06,Productos Químicos,063816,Cementos refractarios,2015,2015,2750.4599609375
06,Productos Químicos,063816,Cementos refractarios,2016,2016,289.45001220703125
06,Productos Químicos,063819,Líquido de frenos hidráulico,2011,2011,280550.59375
06,Productos Químicos,063819,Líquido de frenos hidráulico,2012,2012,272527.3125
06,Productos Químicos,063819,Líquido de frenos hidráulico,2013,2013,243476.1875
06,Productos Químicos,063819,Líquido de frenos hidráulico,2014,2014,46011.140625
06,Productos Químicos,063819,Líquido de frenos hidráulico,2015,2015,23836.0
06,Productos Químicos,063819,Líquido de frenos hidráulico,2016,2016,70222.21875
06,Productos Químicos,063820,Anticongelante,2011,2011,578937.625
06,Productos Químicos,063820,Anticongelante,2012,2012,979316.125
06,Productos Químicos,063820,Anticongelante,2013,2013,431185.25
06,Productos Químicos,063820,Anticongelante,2014,2014,63599.3515625
06,Productos Químicos,063820,Anticongelante,2015,2015,1262.989990234375
06,Productos Químicos,063820,Anticongelante,2016,2016,2505.3701171875
06,Productos Químicos,063821,Medios de cultivo,2011,2011,47552.37890625
06,Productos Químicos,063821,Medios de cultivo,2012,2012,59044.1484375
06,Productos Químicos,063821,Medios de cultivo,2013,2013,38218.140625
06,Productos Químicos,063821,Medios de cultivo,2014,2014,3817.419921875
06,Productos Químicos,063821,Medios de cultivo,2015,2015,4466.669921875
06,Productos Químicos,063821,Medios de cultivo,2016,2016,3855.97998046875
06,Productos Químicos,063822,Reactivos de laboratorio,2011,2011,22037.3203125
06,Productos Químicos,063822,Reactivos de laboratorio,2012,2012,43628.3671875
06,Productos Químicos,063822,Reactivos de laboratorio,2013,2013,76600.2890625
06,Productos Químicos,063822,Reactivos de laboratorio,2014,2014,164674.328125
06,Productos Químicos,063822,Reactivos de laboratorio,2015,2015,97183.7890625
06,Productos Químicos,063822,Reactivos de laboratorio,2016,2016,52672.046875
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2011,2011,6711416.0
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2012,2012,10479475.0
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2013,2013,11666963.0
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2014,2014,14607197.0
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2015,2015,14413788.0
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,2016,2016,11487005.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2011,2011,9375049.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2012,2012,11584877.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2013,2013,11043435.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2014,2014,13679457.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2015,2015,12794518.0
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,2016,2016,9250341.0
06,Productos Químicos,063825,Residuos de industria química y otros desechos,2011,2011,820.510009765625
07,Plásticos y Cauchos,073901,Polímeros de etileno,2011,2011,17669296.0
07,Plásticos y Cauchos,073901,Polímeros de etileno,2012,2012,16594945.0
07,Plásticos y Cauchos,073901,Polímeros de etileno,2013,2013,15585222.0
07,Plásticos y Cauchos,073901,Polímeros de etileno,2014,2014,13737638.0
07,Plásticos y Cauchos,073901,Polímeros de etileno,2015,2015,16490405.0
07,Plásticos y Cauchos,073901,Polímeros de etileno,2016,2016,10306450.0
07,Plásticos y Cauchos,073902,Polímeros de propileno,2011,2011,4419724.0
07,Plásticos y Cauchos,073902,Polímeros de propileno,2012,2012,4741759.5
07,Plásticos y Cauchos,073902,Polímeros de propileno,2013,2013,9217209.0
07,Plásticos y Cauchos,073902,Polímeros de propileno,2014,2014,11861955.0
07,Plásticos y Cauchos,073902,Polímeros de propileno,2015,2015,10886637.0
07,Plásticos y Cauchos,073902,Polímeros de propileno,2016,2016,9316825.0
07,Plásticos y Cauchos,073903,Polímeros de estireno,2011,2011,8494274.0
07,Plásticos y Cauchos,073903,Polímeros de estireno,2012,2012,7871395.5
07,Plásticos y Cauchos,073903,Polímeros de estireno,2013,2013,7536962.0
07,Plásticos y Cauchos,073903,Polímeros de estireno,2014,2014,5589674.0
07,Plásticos y Cauchos,073903,Polímeros de estireno,2015,2015,5175113.0
07,Plásticos y Cauchos,073903,Polímeros de estireno,2016,2016,3865183.0
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2011,2011,13062688.0
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2012,2012,12317071.0
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2013,2013,15477704.0
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2014,2014,12052081.0
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2015,2015,12567643.0
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,2016,2016,11468110.0
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2011,2011,783381.625
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2012,2012,996355.0
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2013,2013,662288.5
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2014,2014,1225886.25
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2015,2015,1234309.5
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,2016,2016,767279.125
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2011,2011,1036756.125
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2012,2012,409042.5
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2013,2013,571163.9375
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2014,2014,730632.1875
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2015,2015,734668.25
07,Plásticos y Cauchos,073906,Polímeros acrílicos,2016,2016,1466173.5
07,Plásticos y Cauchos,073907,Poliacetales,2011,2011,6258308.5
07,Plásticos y Cauchos,073907,Poliacetales,2012,2012,5529953.5
07,Plásticos y Cauchos,073907,Poliacetales,2013,2013,7241176.0
07,Plásticos y Cauchos,073907,Poliacetales,2014,2014,6978842.0
07,Plásticos y Cauchos,073907,Poliacetales,2015,2015,7249574.5
07,Plásticos y Cauchos,073907,Poliacetales,2016,2016,4362097.5
07,Plásticos y Cauchos,073908,Poliamidas,2011,2011,1423649.25
07,Plásticos y Cauchos,073908,Poliamidas,2012,2012,1524779.0
07,Plásticos y Cauchos,073908,Poliamidas,2013,2013,1802126.5
07,Plásticos y Cauchos,073908,Poliamidas,2014,2014,1988423.75
07,Plásticos y Cauchos,073908,Poliamidas,2015,2015,1257899.75
07,Plásticos y Cauchos,073908,Poliamidas,2016,2016,1084187.0
07,Plásticos y Cauchos,073909,Amínicas,2011,2011,3840030.75
07,Plásticos y Cauchos,073909,Amínicas,2012,2012,4757389.0
07,Plásticos y Cauchos,073909,Amínicas,2013,2013,3709299.0
07,Plásticos y Cauchos,073909,Amínicas,2014,2014,3659421.0
07,Plásticos y Cauchos,073909,Amínicas,2015,2015,4805616.0
07,Plásticos y Cauchos,073909,Amínicas,2016,2016,2889103.75
07,Plásticos y Cauchos,073910,Silicona,2011,2011,1181631.75
07,Plásticos y Cauchos,073910,Silicona,2012,2012,1047255.0625
07,Plásticos y Cauchos,073910,Silicona,2013,2013,929006.5
07,Plásticos y Cauchos,073910,Silicona,2014,2014,1100620.5
07,Plásticos y Cauchos,073910,Silicona,2015,2015,1238712.875
07,Plásticos y Cauchos,073910,Silicona,2016,2016,963910.8125
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2011,2011,1114092.75
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2012,2012,1237043.625
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2013,2013,1649790.625
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2014,2014,1805702.25
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2015,2015,984318.8125
07,Plásticos y Cauchos,073911,Resinas de petroleo.,2016,2016,637947.5625
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2011,2011,41489.19140625
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2012,2012,29447.169921875
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2013,2013,1087.27001953125
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2014,2014,36705.578125
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2015,2015,28725.44921875
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",2016,2016,32492.48828125
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2011,2011,72369.2890625
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2012,2012,182014.796875
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2013,2013,137864.203125
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2014,2014,104099.0078125
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2015,2015,184660.28125
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,2016,2016,140538.703125
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,2011,2011,21025.76953125
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,2013,2013,1439854.25
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,2014,2014,25127.380859375
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,2015,2015,59002.8984375
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,2016,2016,66044.1875
07,Plásticos y Cauchos,073916,Monofilamento,2011,2011,239306.375
07,Plásticos y Cauchos,073916,Monofilamento,2012,2012,242272.90625
07,Plásticos y Cauchos,073916,Monofilamento,2013,2013,276889.28125
07,Plásticos y Cauchos,073916,Monofilamento,2014,2014,243590.328125
07,Plásticos y Cauchos,073916,Monofilamento,2015,2015,415778.375
07,Plásticos y Cauchos,073916,Monofilamento,2016,2016,604801.75
07,Plásticos y Cauchos,073917,Tubos de plástico,2011,2011,2188327.75
07,Plásticos y Cauchos,073917,Tubos de plástico,2012,2012,2398099.0
07,Plásticos y Cauchos,073917,Tubos de plástico,2013,2013,2414104.5
07,Plásticos y Cauchos,073917,Tubos de plástico,2014,2014,3013957.0
07,Plásticos y Cauchos,073917,Tubos de plástico,2015,2015,1830612.375
07,Plásticos y Cauchos,073917,Tubos de plástico,2016,2016,2169518.75
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2011,2011,34272.44921875
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2012,2012,607046.5
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2013,2013,70148.59375
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2014,2014,1453285.5
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2015,2015,1956138.25
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,2016,2016,516621.46875
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2011,2011,4314128.5
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2012,2012,3917951.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2013,2013,3244166.5
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2014,2014,2454744.0
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2015,2015,3296435.5
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,2016,2016,3003502.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2011,2011,10686201.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2012,2012,11873354.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2013,2013,14434458.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2014,2014,14010616.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2015,2015,12979242.0
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",2016,2016,10668941.0
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2011,2011,1318422.625
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2012,2012,733178.3125
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2013,2013,523252.28125
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2014,2014,341335.21875
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2015,2015,237125.875
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",2016,2016,730779.5
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2011,2011,35768.359375
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2012,2012,201702.09375
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2013,2013,222212.65625
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2014,2014,356889.65625
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2015,2015,228976.71875
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2016,2016,276105.21875
07,Plásticos y Cauchos,073923,Tapas de plástico,2011,2011,6847882.5
07,Plásticos y Cauchos,073923,Tapas de plástico,2012,2012,7479278.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2013,2013,12061912.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2014,2014,8250315.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2015,2015,10944951.0
07,Plásticos y Cauchos,073923,Tapas de plástico,2016,2016,12489570.0
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2011,2011,170015.734375
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2012,2012,226808.1875
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2013,2013,760124.875
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2014,2014,520457.375
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2015,2015,662268.25
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",2016,2016,695702.0
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2011,2011,226337.96875
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2012,2012,366879.03125
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2013,2013,308497.03125
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2014,2014,362276.96875
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2015,2015,212742.0625
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",2016,2016,519685.78125
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2011,2011,2352919.75
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2012,2012,2526286.25
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2013,2013,3069066.75
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2014,2014,3283855.25
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2015,2015,3229803.25
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,2016,2016,3276648.75
07,Plásticos y Cauchos,074001,Caucho,2011,2011,40849112.0
07,Plásticos y Cauchos,074001,Caucho,2012,2012,35614044.0
07,Plásticos y Cauchos,074001,Caucho,2013,2013,29821568.0
07,Plásticos y Cauchos,074001,Caucho,2014,2014,21632924.0
07,Plásticos y Cauchos,074001,Caucho,2015,2015,22113416.0
07,Plásticos y Cauchos,074001,Caucho,2016,2016,13681122.0
07,Plásticos y Cauchos,074002,Caucho sintético,2011,2011,69384640.0
07,Plásticos y Cauchos,074002,Caucho sintético,2012,2012,73498704.0
07,Plásticos y Cauchos,074002,Caucho sintético,2013,2013,85522936.0
07,Plásticos y Cauchos,074002,Caucho sintético,2014,2014,73173848.0
07,Plásticos y Cauchos,074002,Caucho sintético,2015,2015,63543324.0
07,Plásticos y Cauchos,074002,Caucho sintético,2016,2016,47164640.0
07,Plásticos y Cauchos,074003,Caucho regenerado,2011,2011,711697.125
07,Plásticos y Cauchos,074003,Caucho regenerado,2012,2012,705266.0
07,Plásticos y Cauchos,074003,Caucho regenerado,2013,2013,668602.1875
07,Plásticos y Cauchos,074003,Caucho regenerado,2014,2014,1236163.875
07,Plásticos y Cauchos,074003,Caucho regenerado,2015,2015,1543011.375
07,Plásticos y Cauchos,074003,Caucho regenerado,2016,2016,1077368.625
07,Plásticos y Cauchos,074004,Caucho Scrap,2011,2011,220164.359375
07,Plásticos y Cauchos,074004,Caucho Scrap,2012,2012,169459.5625
07,Plásticos y Cauchos,074004,Caucho Scrap,2014,2014,9757.4599609375
07,Plásticos y Cauchos,074004,Caucho Scrap,2015,2015,76890.140625
07,Plásticos y Cauchos,074004,Caucho Scrap,2016,2016,9352.740234375
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,2011,2011,2256767.0
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,2012,2012,159249.78125
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,2013,2013,136692.21875
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,2014,2014,4572207.5
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,2015,2015,287381.0
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,2016,2016,4344997.0
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",2011,2011,10433.75
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",2012,2012,1425.22998046875
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",2014,2014,406.9800109863281
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",2015,2015,7460.169921875
07,Plásticos y Cauchos,074007,Rubber Thread,2013,2013,203.8800048828125
07,Plásticos y Cauchos,074007,Rubber Thread,2014,2014,1295.469970703125
07,Plásticos y Cauchos,074007,Rubber Thread,2015,2015,3314.6201171875
07,Plásticos y Cauchos,074007,Rubber Thread,2016,2016,1355.0699462890625
07,Plásticos y Cauchos,074008,Hojas de caucho,2011,2011,211027.578125
07,Plásticos y Cauchos,074008,Hojas de caucho,2012,2012,64487.20703125
07,Plásticos y Cauchos,074008,Hojas de caucho,2013,2013,129543.40625
07,Plásticos y Cauchos,074008,Hojas de caucho,2014,2014,220333.6875
07,Plásticos y Cauchos,074008,Hojas de caucho,2015,2015,384507.09375
07,Plásticos y Cauchos,074008,Hojas de caucho,2016,2016,246470.234375
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2011,2011,571992.25
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2012,2012,240388.953125
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2013,2013,214514.234375
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2014,2014,231534.75
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2015,2015,321082.0625
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,2016,2016,259580.4375
07,Plásticos y Cauchos,074010,Caucho Belting,2011,2011,549996.0625
07,Plásticos y Cauchos,074010,Caucho Belting,2012,2012,821717.0
07,Plásticos y Cauchos,074010,Caucho Belting,2013,2013,752993.9375
07,Plásticos y Cauchos,074010,Caucho Belting,2014,2014,1043143.1875
07,Plásticos y Cauchos,074010,Caucho Belting,2015,2015,1442350.625
07,Plásticos y Cauchos,074010,Caucho Belting,2016,2016,1203907.25
07,Plásticos y Cauchos,074011,Ruedas de caucho,2011,2011,34382292.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2012,2012,30769642.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2013,2013,39235660.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2014,2014,24514928.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2015,2015,22247342.0
07,Plásticos y Cauchos,074011,Ruedas de caucho,2016,2016,25534192.0
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,2011,2011,32610.30859375
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,2012,2012,162406.171875
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,2013,2013,228612.953125
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,2014,2014,326769.1875
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,2015,2015,76087.2421875
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,2016,2016,413879.375
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,2011,2011,33451.26171875
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,2012,2012,69688.0390625
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,2013,2013,34861.640625
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,2014,2014,106049.3125
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,2015,2015,75689.46875
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,2016,2016,46655.8984375
07,Plásticos y Cauchos,074014,Farmacéuticos Productos de caucho,2011,2011,1441.3599853515625
07,Plásticos y Cauchos,074014,Farmacéuticos Productos de caucho,2012,2012,1916.14990234375
