ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
150,Europa,513,Noruega,2016,2016,49353936.0
150,Europa,514,Bélgica,2011,2011,68501904.0
150,Europa,514,Bélgica,2012,2012,60427172.0
150,Europa,514,Bélgica,2013,2013,83035016.0
150,Europa,514,Bélgica,2014,2014,49613560.0
150,Europa,514,Bélgica,2015,2015,49136692.0
150,Europa,514,Bélgica,2016,2016,56072396.0
150,Europa,515,Holanda,2011,2011,47838056.0
150,Europa,515,Holanda,2012,2012,58075288.0
150,Europa,515,Holanda,2013,2013,93289536.0
150,Europa,515,Holanda,2014,2014,82168696.0
150,Europa,515,Holanda,2015,2015,73792776.0
150,Europa,515,Holanda,2016,2016,157424160.0
150,Europa,516,Islandia ,2011,2011,5918.009765625
150,Europa,516,Islandia ,2012,2012,764608.3125
150,Europa,516,Islandia ,2014,2014,3205.0400390625
150,Europa,516,Islandia ,2015,2015,23693.830078125
150,Europa,516,Islandia ,2016,2016,60381.4921875
150,Europa,517,España,2011,2011,171435408.0
150,Europa,517,España,2012,2012,199893792.0
150,Europa,517,España,2013,2013,438768704.0
150,Europa,517,España,2014,2014,354473696.0
150,Europa,517,España,2015,2015,446675616.0
150,Europa,517,España,2016,2016,304809600.0
150,Europa,518,Albania,2012,2012,20660.6015625
150,Europa,518,Albania,2013,2013,26852.5
150,Europa,518,Albania,2014,2014,7518.39013671875
150,Europa,518,Albania,2015,2015,29719.439453125
150,Europa,518,Albania,2016,2016,911.1199951171875
150,Europa,519,Rumania,2011,2011,6377493.0
150,Europa,519,Rumania,2012,2012,5804896.5
150,Europa,519,Rumania,2013,2013,32175582.0
150,Europa,519,Rumania,2014,2014,13280470.0
150,Europa,519,Rumania,2015,2015,4831378.5
150,Europa,519,Rumania,2016,2016,5459794.5
150,Europa,520,Grecia,2011,2011,1040165.9375
150,Europa,520,Grecia,2012,2012,22686674.0
150,Europa,520,Grecia,2013,2013,2015081.0
150,Europa,520,Grecia,2014,2014,1789268.875
150,Europa,520,Grecia,2015,2015,1482397.875
150,Europa,520,Grecia,2016,2016,13480542.0
150,Europa,523,Malta,2011,2011,583000.1875
150,Europa,523,Malta,2012,2012,546193.8125
150,Europa,523,Malta,2013,2013,703806.75
150,Europa,523,Malta,2014,2014,124836.4453125
150,Europa,523,Malta,2015,2015,5424.8603515625
150,Europa,523,Malta,2016,2016,123129.734375
150,Europa,525,Andorra,2011,2011,54092.453125
150,Europa,525,Andorra,2012,2012,31856.16015625
150,Europa,525,Andorra,2013,2013,22991.44921875
150,Europa,525,Andorra,2014,2014,74485.375
150,Europa,525,Andorra,2015,2015,50622.1328125
150,Europa,525,Andorra,2016,2016,8453.0400390625
150,Europa,526,Yugoslavia,2014,2014,495.44000244140625
150,Europa,526,Yugoslavia,2016,2016,1418.0
150,Europa,527,Bulgaria,2011,2011,994568.125
150,Europa,527,Bulgaria,2012,2012,2045638.125
150,Europa,527,Bulgaria,2013,2013,3813955.5
150,Europa,527,Bulgaria,2014,2014,2176037.25
150,Europa,527,Bulgaria,2015,2015,1513034.75
150,Europa,527,Bulgaria,2016,2016,2177573.0
150,Europa,528,Polonia,2011,2011,7633876.5
150,Europa,528,Polonia,2012,2012,16462081.0
150,Europa,528,Polonia,2013,2013,21110382.0
150,Europa,528,Polonia,2014,2014,17048956.0
150,Europa,528,Polonia,2015,2015,27315816.0
150,Europa,528,Polonia,2016,2016,17640830.0
150,Europa,530,Hungria,2011,2011,4029055.5
150,Europa,530,Hungria,2012,2012,4982023.0
150,Europa,530,Hungria,2013,2013,19167822.0
150,Europa,530,Hungria,2014,2014,7737162.0
150,Europa,530,Hungria,2015,2015,9519550.0
150,Europa,530,Hungria,2016,2016,20971140.0
150,Europa,532,Luxemburgo,2011,2011,251460.890625
150,Europa,532,Luxemburgo,2012,2012,375439.75
150,Europa,532,Luxemburgo,2013,2013,1725271.625
150,Europa,532,Luxemburgo,2014,2014,442594.0
150,Europa,532,Luxemburgo,2015,2015,408309.125
150,Europa,532,Luxemburgo,2016,2016,107290.84375
150,Europa,534,Liechtenstein,2011,2011,169795.640625
150,Europa,534,Liechtenstein,2012,2012,375505.8125
150,Europa,534,Liechtenstein,2013,2013,65357.26171875
150,Europa,534,Liechtenstein,2014,2014,64412.37890625
150,Europa,534,Liechtenstein,2015,2015,34477.65234375
150,Europa,534,Liechtenstein,2016,2016,58028.75390625
150,Europa,535,Monaco,2011,2011,98388.2578125
150,Europa,535,Monaco,2012,2012,97420.5625
150,Europa,535,Monaco,2013,2013,98979.6328125
150,Europa,535,Monaco,2014,2014,149353.703125
150,Europa,535,Monaco,2015,2015,153879.078125
150,Europa,535,Monaco,2016,2016,53471.8828125
150,Europa,542,Belarús,2011,2011,1509950.0
150,Europa,542,Belarús,2012,2012,4173840.0
150,Europa,542,Belarús,2013,2013,2572858.75
150,Europa,542,Belarús,2014,2014,53751.41796875
150,Europa,542,Belarús,2015,2015,888744.6875
150,Europa,542,Belarús,2016,2016,4287.10009765625
150,Europa,543,Bosnia y Herzegovina,2011,2011,174297.5625
150,Europa,543,Bosnia y Herzegovina,2012,2012,104680.5625
150,Europa,543,Bosnia y Herzegovina,2013,2013,51209.4765625
150,Europa,543,Bosnia y Herzegovina,2014,2014,220086.890625
150,Europa,543,Bosnia y Herzegovina,2015,2015,252937.75
150,Europa,543,Bosnia y Herzegovina,2016,2016,338479.78125
150,Europa,544,República Checa,2011,2011,3099496.0
150,Europa,544,República Checa,2012,2012,25338944.0
150,Europa,544,República Checa,2013,2013,5857753.5
150,Europa,544,República Checa,2014,2014,8700148.0
150,Europa,544,República Checa,2015,2015,11943939.0
150,Europa,544,República Checa,2016,2016,40824588.0
150,Europa,545,República Eslovaca,2011,2011,1389867.5
150,Europa,545,República Eslovaca,2012,2012,1697960.375
150,Europa,545,República Eslovaca,2013,2013,505604.28125
150,Europa,545,República Eslovaca,2014,2014,672537.9375
150,Europa,545,República Eslovaca,2015,2015,6006280.5
150,Europa,545,República Eslovaca,2016,2016,4390855.5
150,Europa,546,Serbia,2014,2014,1831915.125
150,Europa,546,Serbia,2015,2015,3972319.5
150,Europa,546,Serbia,2016,2016,2403096.5
150,Europa,547,Croacia,2011,2011,44531.609375
150,Europa,547,Croacia,2012,2012,24614910.0
150,Europa,547,Croacia,2013,2013,95956.265625
150,Europa,547,Croacia,2014,2014,431493.40625
150,Europa,547,Croacia,2015,2015,262344.59375
150,Europa,547,Croacia,2016,2016,232469.875
150,Europa,548,Eslovenia,2011,2011,353920.3125
150,Europa,548,Eslovenia,2012,2012,901182.4375
150,Europa,548,Eslovenia,2013,2013,651564.9375
150,Europa,548,Eslovenia,2014,2014,754626.6875
150,Europa,548,Eslovenia,2015,2015,1300940.5
150,Europa,548,Eslovenia,2016,2016,3248879.0
150,Europa,549,Estonia,2011,2011,1200886.0
150,Europa,549,Estonia,2012,2012,2032593.875
150,Europa,549,Estonia,2013,2013,598479.875
150,Europa,549,Estonia,2014,2014,2294260.75
150,Europa,549,Estonia,2015,2015,1027312.125
150,Europa,549,Estonia,2016,2016,1055134.75
150,Europa,553,Letonia,2011,2011,1049565.375
150,Europa,553,Letonia,2012,2012,342702.3125
150,Europa,553,Letonia,2013,2013,23168.69921875
150,Europa,553,Letonia,2014,2014,3840.2900390625
150,Europa,553,Letonia,2015,2015,71253.0625
150,Europa,553,Letonia,2016,2016,968281.9375
150,Europa,554,Lituania,2011,2011,34945.23046875
150,Europa,554,Lituania,2012,2012,224658.125
150,Europa,554,Lituania,2013,2013,1336277.625
150,Europa,554,Lituania,2014,2014,123144.046875
150,Europa,554,Lituania,2015,2015,185519.0625
150,Europa,554,Lituania,2016,2016,1264152.375
150,Europa,555,Macedonia,2015,2015,8707.8798828125
150,Europa,555,Macedonia,2016,2016,15886.8505859375
150,Europa,559,Ucrania,2011,2011,241148.53125
150,Europa,559,Ucrania,2012,2012,1573694.5
150,Europa,559,Ucrania,2013,2013,183625.1875
150,Europa,559,Ucrania,2014,2014,541477.125
150,Europa,559,Ucrania,2015,2015,628359.4375
150,Europa,559,Ucrania,2016,2016,10869820.0
150,Europa,562,Rusia,2011,2011,6985619.5
150,Europa,562,Rusia,2012,2012,36758100.0
150,Europa,562,Rusia,2013,2013,25293196.0
150,Europa,562,Rusia,2014,2014,16028751.0
150,Europa,562,Rusia,2015,2015,28090950.0
150,Europa,562,Rusia,2016,2016,25761890.0
150,Europa,563,Alemania,2011,2011,383948128.0
150,Europa,563,Alemania,2012,2012,527098144.0
150,Europa,563,Alemania,2013,2013,758176256.0
150,Europa,563,Alemania,2014,2014,448629760.0
150,Europa,563,Alemania,2015,2015,557950784.0
150,Europa,563,Alemania,2016,2016,507984576.0
999,Otros,997,Chile,2011,2011,2620567.0
999,Otros,997,Chile,2012,2012,1734082.375
999,Otros,997,Chile,2013,2013,1415390.0
999,Otros,997,Chile,2014,2014,4251231.0
999,Otros,997,Chile,2015,2015,1349778.375
999,Otros,997,Chile,2016,2016,1534080.375
