ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,14,Precious Metals,1034.699951171875
13,Region Metropolitana Santiago,125,La Reina,2011,2011,14,Precious Metals,210527.796875
13,Region Metropolitana Santiago,125,La Reina,2012,2012,14,Precious Metals,707367.875
13,Region Metropolitana Santiago,125,La Reina,2013,2013,14,Precious Metals,697905.25
13,Region Metropolitana Santiago,125,La Reina,2014,2014,14,Precious Metals,375143.71875
13,Region Metropolitana Santiago,125,La Reina,2015,2015,14,Precious Metals,252265.21875
13,Region Metropolitana Santiago,125,La Reina,2016,2016,14,Precious Metals,326044.6875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,14,Precious Metals,4976528.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,14,Precious Metals,5182106.5
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,14,Precious Metals,8408871.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,14,Precious Metals,7749629.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,14,Precious Metals,9479195.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,14,Precious Metals,30387916.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,14,Precious Metals,388437.03125
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,14,Precious Metals,250131.609375
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,14,Precious Metals,268601.3125
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,14,Precious Metals,368279.65625
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,14,Precious Metals,1680853.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,14,Precious Metals,198819.953125
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,14,Precious Metals,5274.1298828125
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,14,Precious Metals,3057.080078125
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,14,Precious Metals,205.11000061035156
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,14,Precious Metals,1934.800048828125
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,14,Precious Metals,6592.60986328125
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,14,Precious Metals,5696.93994140625
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,14,Precious Metals,10887.259765625
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,14,Precious Metals,9851.75
13,Region Metropolitana Santiago,145,Lo Prado,2016,2016,14,Precious Metals,252.52999877929688
13,Region Metropolitana Santiago,160,Macul,2011,2011,14,Precious Metals,150735.796875
13,Region Metropolitana Santiago,160,Macul,2012,2012,14,Precious Metals,250152.1875
13,Region Metropolitana Santiago,160,Macul,2013,2013,14,Precious Metals,453700.46875
13,Region Metropolitana Santiago,160,Macul,2014,2014,14,Precious Metals,346739.71875
13,Region Metropolitana Santiago,160,Macul,2015,2015,14,Precious Metals,431762.28125
13,Region Metropolitana Santiago,160,Macul,2016,2016,14,Precious Metals,392265.03125
13,Region Metropolitana Santiago,162,Maipú,2011,2011,14,Precious Metals,378787.90625
13,Region Metropolitana Santiago,162,Maipú,2012,2012,14,Precious Metals,299693.4375
13,Region Metropolitana Santiago,162,Maipú,2013,2013,14,Precious Metals,109140.1953125
13,Region Metropolitana Santiago,162,Maipú,2014,2014,14,Precious Metals,68095.0859375
13,Region Metropolitana Santiago,162,Maipú,2015,2015,14,Precious Metals,126063.1015625
13,Region Metropolitana Santiago,162,Maipú,2016,2016,14,Precious Metals,83541.578125
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,14,Precious Metals,1567.719970703125
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,14,Precious Metals,1036.25
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,14,Precious Metals,8127.4501953125
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,14,Precious Metals,1391.5699462890625
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,14,Precious Metals,177083.234375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,14,Precious Metals,186916.390625
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,14,Precious Metals,200156.15625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,14,Precious Metals,220415.828125
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,14,Precious Metals,179757.65625
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,14,Precious Metals,330629.09375
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,14,Precious Metals,2846.449951171875
13,Region Metropolitana Santiago,197,Paine,2012,2012,14,Precious Metals,2649.050048828125
13,Region Metropolitana Santiago,197,Paine,2015,2015,14,Precious Metals,273.8699951171875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,14,Precious Metals,20189.6796875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,14,Precious Metals,10070.1396484375
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,14,Precious Metals,7948.06005859375
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,14,Precious Metals,3550.699951171875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,14,Precious Metals,1964.9100341796875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,14,Precious Metals,23711.109375
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,14,Precious Metals,64.5
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,14,Precious Metals,4321.759765625
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,14,Precious Metals,1822.5400390625
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,14,Precious Metals,47763.140625
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,14,Precious Metals,8199.3994140625
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,14,Precious Metals,1658.6099853515625
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,14,Precious Metals,1766.989990234375
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,14,Precious Metals,10770.8896484375
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,14,Precious Metals,23778.25
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,14,Precious Metals,1833.1900634765625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,14,Precious Metals,4848640.5
13,Region Metropolitana Santiago,228,Providencia,2012,2012,14,Precious Metals,4861816.5
13,Region Metropolitana Santiago,228,Providencia,2013,2013,14,Precious Metals,5525600.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,14,Precious Metals,8382092.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,14,Precious Metals,7404336.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,14,Precious Metals,5749470.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,14,Precious Metals,547361.3125
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,14,Precious Metals,490143.03125
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,14,Precious Metals,546104.8125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,14,Precious Metals,517729.125
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,14,Precious Metals,794482.1875
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,14,Precious Metals,384214.6875
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,14,Precious Metals,17937.62109375
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,14,Precious Metals,749471.25
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,14,Precious Metals,568193.5
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,14,Precious Metals,453376.375
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,14,Precious Metals,270690.21875
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,14,Precious Metals,301392.15625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,14,Precious Metals,7087988.5
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,14,Precious Metals,7468559.5
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,14,Precious Metals,7209646.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,14,Precious Metals,7965468.5
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,14,Precious Metals,7580875.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,14,Precious Metals,4442669.5
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,14,Precious Metals,35487.921875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,14,Precious Metals,50430.25390625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,14,Precious Metals,51559.98046875
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,14,Precious Metals,73332.46875
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,14,Precious Metals,27501.25
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,14,Precious Metals,68162.8515625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,14,Precious Metals,2631068.75
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,14,Precious Metals,3782464.5
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,14,Precious Metals,5820790.5
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,14,Precious Metals,5642882.5
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,14,Precious Metals,6020840.5
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,14,Precious Metals,6691119.5
13,Region Metropolitana Santiago,264,Renca,2011,2011,14,Precious Metals,2859.47998046875
13,Region Metropolitana Santiago,264,Renca,2013,2013,14,Precious Metals,4583.89990234375
13,Region Metropolitana Santiago,264,Renca,2014,2014,14,Precious Metals,588435.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,14,Precious Metals,567335.0625
13,Region Metropolitana Santiago,264,Renca,2016,2016,14,Precious Metals,513647.78125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,14,Precious Metals,67558.3515625
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,14,Precious Metals,89663.53125
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,14,Precious Metals,76673.765625
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,14,Precious Metals,35009.4296875
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,14,Precious Metals,38425.53125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,14,Precious Metals,35783.83984375
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,14,Precious Metals,55569.8515625
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,14,Precious Metals,9103.1904296875
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,14,Precious Metals,81375.0625
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,14,Precious Metals,1238.22998046875
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,14,Precious Metals,936.6300048828125
13,Region Metropolitana Santiago,291,San José De Maipo,2012,2012,14,Precious Metals,2337.260009765625
13,Region Metropolitana Santiago,291,San José De Maipo,2013,2013,14,Precious Metals,6071.60009765625
13,Region Metropolitana Santiago,291,San José De Maipo,2014,2014,14,Precious Metals,16330.619140625
13,Region Metropolitana Santiago,291,San José De Maipo,2015,2015,14,Precious Metals,16636.0703125
13,Region Metropolitana Santiago,291,San José De Maipo,2016,2016,14,Precious Metals,9154.25
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,14,Precious Metals,113824.2421875
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,14,Precious Metals,32374.91796875
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,14,Precious Metals,386764.34375
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,14,Precious Metals,299171.90625
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,14,Precious Metals,100529.3671875
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,14,Precious Metals,151033.03125
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,14,Precious Metals,1266.6600341796875
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,14,Precious Metals,1477.4200439453125
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,14,Precious Metals,1820.3399658203125
13,Region Metropolitana Santiago,296,San Pedro,2014,2014,14,Precious Metals,1758.6099853515625
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,14,Precious Metals,1401.3699951171875
13,Region Metropolitana Santiago,296,San Pedro,2016,2016,14,Precious Metals,603.6799926757812
13,Region Metropolitana Santiago,300,San Ramón,2013,2013,14,Precious Metals,3654.530029296875
13,Region Metropolitana Santiago,307,Santiago,2011,2011,14,Precious Metals,12060925.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,14,Precious Metals,19372200.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,14,Precious Metals,20353954.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,14,Precious Metals,37227624.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,14,Precious Metals,57436636.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,14,Precious Metals,20144854.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,14,Precious Metals,269.97998046875
13,Region Metropolitana Santiago,310,Talagante,2014,2014,14,Precious Metals,240.72999572753906
13,Region Metropolitana Santiago,310,Talagante,2015,2015,14,Precious Metals,486.45001220703125
13,Region Metropolitana Santiago,318,Til-Til,2016,2016,14,Precious Metals,1724.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,14,Precious Metals,3313839.5
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,14,Precious Metals,4695887.5
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,14,Precious Metals,5191413.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,14,Precious Metals,3992532.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,14,Precious Metals,2525156.75
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,14,Precious Metals,4350237.0
14,Los Ríos,97,Futrono,2016,2016,14,Precious Metals,2045.97998046875
14,Los Ríos,127,La Unión,2012,2012,14,Precious Metals,1333.159912109375
14,Los Ríos,127,La Unión,2014,2014,14,Precious Metals,1434.530029296875
14,Los Ríos,329,Valdivia,2011,2011,14,Precious Metals,21578.76171875
14,Los Ríos,329,Valdivia,2012,2012,14,Precious Metals,22930.80078125
14,Los Ríos,329,Valdivia,2013,2013,14,Precious Metals,3275.3798828125
14,Los Ríos,329,Valdivia,2014,2014,14,Precious Metals,10738.5205078125
14,Los Ríos,329,Valdivia,2015,2015,14,Precious Metals,28780.76953125
14,Los Ríos,329,Valdivia,2016,2016,14,Precious Metals,22686.73046875
15,Arica y Parinacota,12,Arica,2011,2011,14,Precious Metals,21666.01953125
15,Arica y Parinacota,12,Arica,2012,2012,14,Precious Metals,30473.189453125
15,Arica y Parinacota,12,Arica,2013,2013,14,Precious Metals,40247.578125
15,Arica y Parinacota,12,Arica,2014,2014,14,Precious Metals,168834.25
15,Arica y Parinacota,12,Arica,2015,2015,14,Precious Metals,290624.0
15,Arica y Parinacota,12,Arica,2016,2016,14,Precious Metals,20529.80078125
