ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,02,Vegetable Products,021209,Sowing Seeds,452265.5625
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,02,Vegetable Products,021209,Sowing Seeds,210129.75
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,02,Vegetable Products,021209,Sowing Seeds,668732.0625
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,02,Vegetable Products,021209,Sowing Seeds,648219.3125
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,02,Vegetable Products,021209,Sowing Seeds,731546.375
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,02,Vegetable Products,021209,Sowing Seeds,1005278.75
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,02,Vegetable Products,021209,Sowing Seeds,774432.25
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1044569.125
13,Region Metropolitana Santiago,264,Renca,2016,2016,02,Vegetable Products,021209,Sowing Seeds,4.269999980926514
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,02,Vegetable Products,021209,Sowing Seeds,19975.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,02,Vegetable Products,021209,Sowing Seeds,377549.6875
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,02,Vegetable Products,021209,Sowing Seeds,272162.625
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,02,Vegetable Products,021209,Sowing Seeds,311608.28125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,02,Vegetable Products,021209,Sowing Seeds,226487.75
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,02,Vegetable Products,021209,Sowing Seeds,24763.330078125
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,02,Vegetable Products,021209,Sowing Seeds,37178.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,02,Vegetable Products,021209,Sowing Seeds,20206.609375
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,02,Vegetable Products,021209,Sowing Seeds,33790.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,02,Vegetable Products,021209,Sowing Seeds,53360.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,02,Vegetable Products,021209,Sowing Seeds,29035.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,021209,Sowing Seeds,1397093.375
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,021209,Sowing Seeds,989950.6875
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,021209,Sowing Seeds,378122.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,021209,Sowing Seeds,441119.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,021209,Sowing Seeds,422100.4375
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,021209,Sowing Seeds,586162.3125
13,Region Metropolitana Santiago,310,Talagante,2011,2011,02,Vegetable Products,021209,Sowing Seeds,59620.9765625
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,021209,Sowing Seeds,18195.599609375
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,021209,Sowing Seeds,11626.919921875
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,021209,Sowing Seeds,7602.39990234375
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,021209,Sowing Seeds,67004.890625
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,021209,Sowing Seeds,29891.5
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,021209,Sowing Seeds,731305.5625
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,021209,Sowing Seeds,487090.46875
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,021209,Sowing Seeds,428395.65625
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,021209,Sowing Seeds,374927.75
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,021209,Sowing Seeds,183581.8125
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,021209,Sowing Seeds,98572.34375
14,Los Ríos,167,Mariquina,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1306.1800537109375
14,Los Ríos,269,Rio Bueno,2016,2016,02,Vegetable Products,021209,Sowing Seeds,146.9199981689453
14,Los Ríos,329,Valdivia,2012,2012,02,Vegetable Products,021209,Sowing Seeds,20070.0
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,021209,Sowing Seeds,18000.0
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,021209,Sowing Seeds,1108.4599609375
