ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,76306240.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,5571999.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,638590.4375
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,14190346.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,3168242.75
2013,2013,13,Region Metropolitana Santiago,121,La Granja,11553267.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,2783828.25
2013,2013,13,Region Metropolitana Santiago,125,La Reina,8588053.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,438768704.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,985976.0
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,1482408.75
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,24937.33984375
2013,2013,13,Region Metropolitana Santiago,160,Macul,18957154.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,44400324.0
2013,2013,13,Region Metropolitana Santiago,166,Maria Pinto,3188.110107421875
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,656827.25
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,16950756.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,364722.5625
2013,2013,13,Region Metropolitana Santiago,197,Paine,447628.375
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,808166.5
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,64607.66015625
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,2027658.125
2013,2013,13,Region Metropolitana Santiago,221,Pirque,2810.1298828125
2013,2013,13,Region Metropolitana Santiago,228,Providencia,115734888.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,77012240.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,3127728.5
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,98820248.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,9472379.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,13216867.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,37792540.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,27507864.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,8634046.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,6015596.0
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,98342.1796875
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,127086.015625
2013,2013,13,Region Metropolitana Santiago,307,Santiago,246660176.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,391436.5
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,386663.9375
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,63947652.0
2013,2013,14,Los Ríos,127,La Unión,975318.9375
2013,2013,14,Los Ríos,132,Lanco,2869.260009765625
2013,2013,14,Los Ríos,153,Los Lagos,28631.859375
2013,2013,14,Los Ríos,196,Paillaco,220.75
2013,2013,14,Los Ríos,329,Valdivia,1305148.0
2013,2013,15,Arica y Parinacota,12,Arica,4824670.5
2014,2014,1,Tarapacá,5,Alto Hospicio,51441.96875
2014,2014,1,Tarapacá,113,Iquique,135650.84375
2014,2014,2,Antofagasta,9,Antofagasta,11489265.0
2014,2014,2,Antofagasta,19,Calama,12501166.0
2014,2014,2,Antofagasta,170,Mejillones,2190439.75
2014,2014,3,Atacama,21,Caldera,2100.7099609375
2014,2014,3,Atacama,68,Copiapó,597402.5625
2014,2014,3,Atacama,81,Diego De Almagro,26501.080078125
2014,2014,3,Atacama,317,Tierra Amarilla,2284.0
2014,2014,3,Atacama,330,Vallenar,213976.609375
2014,2014,4,Coquimbo,69,Coquimbo,891223.3125
2014,2014,4,Coquimbo,111,Illapel,166110.125
2014,2014,4,Coquimbo,126,La Serena,1148655.0
2014,2014,4,Coquimbo,192,Ovalle,238298.0
2014,2014,4,Coquimbo,334,Vicuña,607.1699829101562
2014,2014,5,Valparaíso,22,Calera,422659.9375
2014,2014,5,Valparaíso,24,Calle Larga,18011.98046875
2014,2014,5,Valparaíso,31,Casablanca,1544804.375
2014,2014,5,Valparaíso,63,Con Cón,2513038.75
2014,2014,5,Valparaíso,103,Hijuelas,1069007.625
2014,2014,5,Valparaíso,115,Isla De Pascua,52313.5
2014,2014,5,Valparaíso,118,La Cruz,13943.4609375
2014,2014,5,Valparaíso,123,La Ligua,7254.38916015625
2014,2014,5,Valparaíso,138,Limache,834.5800170898438
2014,2014,5,Valparaíso,142,Llay Llay,219802.859375
2014,2014,5,Valparaíso,151,Los Andes,561448.5625
2014,2014,5,Valparaíso,252,Quillota,1589220.125
2014,2014,5,Valparaíso,253,Quilpué,32754.890625
2014,2014,5,Valparaíso,257,Quintero,36291.5078125
2014,2014,5,Valparaíso,279,San Antonio,130501.453125
2014,2014,5,Valparaíso,283,San Esteban,37159.25
2014,2014,5,Valparaíso,285,San Felipe,863883.75
2014,2014,5,Valparaíso,308,Santo Domingo,18312.490234375
2014,2014,5,Valparaíso,331,Valparaiso,11284305.0
2014,2014,5,Valparaíso,339,Viña Del Mar,4574029.5
2014,2014,6,O'Higgins,40,Chépica,981.97998046875
2014,2014,6,O'Higgins,45,Chimbarongo,56224.14453125
2014,2014,6,O'Higgins,52,Codegua,354847.46875
2014,2014,6,O'Higgins,61,Coltauco,54485.46875
2014,2014,6,O'Higgins,82,Doñihue,467382.84375
2014,2014,6,O'Higgins,101,Graneros,213741.75
2014,2014,6,O'Higgins,133,Las Cabras,127222.7421875
2014,2014,6,O'Higgins,140,Litueche,47985.05078125
2014,2014,6,O'Higgins,163,Malloa,147406.25
2014,2014,6,O'Higgins,164,Marchigüe,36641.3515625
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,1756688.375
2014,2014,6,O'Higgins,188,Olivar,7046.5498046875
2014,2014,6,O'Higgins,199,Palmilla,231.5399932861328
2014,2014,6,O'Higgins,218,Pichidegua,29170.451171875
2014,2014,6,O'Higgins,219,Pichilemu,2549.739990234375
2014,2014,6,O'Higgins,223,Placilla,243609.9375
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,27842.720703125
2014,2014,6,O'Higgins,259,Rancagua,9150098.0
2014,2014,6,O'Higgins,265,Rengo,836254.1875
2014,2014,6,O'Higgins,266,Requinoa,2513954.25
2014,2014,6,O'Higgins,286,San Fernando,1480368.25
2014,2014,6,O'Higgins,302,San Vicente,26184.060546875
2014,2014,6,O'Higgins,304,Santa Cruz,132503.53125
2014,2014,7,Maule,34,Cauquenes,99764.8515625
2014,2014,7,Maule,57,Colbún,9043.7099609375
2014,2014,7,Maule,66,Constitución,4688.47998046875
2014,2014,7,Maule,79,Curicó,3324036.5
2014,2014,7,Maule,139,Linares,86888.8828125
2014,2014,7,Maule,148,Longaví,75296.8828125
2014,2014,7,Maule,168,Maule,129741.8203125
2014,2014,7,Maule,204,Parral,5597.27001953125
2014,2014,7,Maule,209,Pencahue,139096.34375
2014,2014,7,Maule,275,Romeral,2962.75
2014,2014,7,Maule,277,Sagrada Familia,186176.859375
2014,2014,7,Maule,282,San Clemente,192715.5
2014,2014,7,Maule,289,San Javier,36733.9609375
2014,2014,7,Maule,299,San Rafael,55650.3125
2014,2014,7,Maule,311,Talca,1361863.625
2014,2014,7,Maule,315,Teno,37673.7734375
2014,2014,8,Biobío,11,Arauco,126786.1171875
2014,2014,8,Biobío,15,Bulnes,24582.228515625
2014,2014,8,Biobío,18,Cabrero,4418.53955078125
2014,2014,8,Biobío,43,Chillán,1131515.375
2014,2014,8,Biobío,44,Chillán Viejo,369.2900085449219
2014,2014,8,Biobío,55,Coihueco,58883.3515625
2014,2014,8,Biobío,64,Concepción,3523641.25
2014,2014,8,Biobío,70,Coronel,5619315.5
2014,2014,8,Biobío,76,Curanilahue,9599.330078125
2014,2014,8,Biobío,84,El Carmen,54092.30078125
2014,2014,8,Biobío,91,Florida,515.3599853515625
2014,2014,8,Biobío,106,Hualpén,142744.21875
2014,2014,8,Biobío,152,Los Angeles,2370515.5
2014,2014,8,Biobío,157,Lota,909242.0625
2014,2014,8,Biobío,181,Negrete,7667.9794921875
2014,2014,8,Biobío,208,Pemuco,56201.96875
2014,2014,8,Biobío,210,Penco,443470.5625
2014,2014,8,Biobío,251,Quillón,17004.130859375
2014,2014,8,Biobío,281,San Carlos,322391.9375
2014,2014,8,Biobío,298,San Pedro De La Paz,1013372.5625
2014,2014,8,Biobío,312,Talcahuano,2420599.0
2014,2014,8,Biobío,323,Tomé,245946.140625
2014,2014,8,Biobío,327,Trehuaco,2878.22998046875
2014,2014,9,Araucanía,8,Angol,3124.179931640625
2014,2014,9,Araucanía,60,Collipulli,23480.7109375
2014,2014,9,Araucanía,100,Gorbea,217074.171875
2014,2014,9,Araucanía,135,Lautaro,4456.009765625
2014,2014,9,Araucanía,194,Padre Las Casas,20896.4609375
2014,2014,9,Araucanía,222,Pitrufquén,44973.6875
2014,2014,9,Araucanía,230,Pucón,48509.05078125
2014,2014,9,Araucanía,314,Temuco,4849786.5
2014,2014,9,Araucanía,335,Vilcún,4932.27978515625
2014,2014,9,Araucanía,338,Villarrica,100841.953125
2014,2014,10,Los Lagos,6,Ancud,493322.09375
2014,2014,10,Los Lagos,32,Castro,1367653.5
2014,2014,10,Los Lagos,47,Chonchi,138250.3125
2014,2014,10,Los Lagos,80,Dalcahue,105950.25
2014,2014,10,Los Lagos,95,Frutillar,78316.546875
2014,2014,10,Los Lagos,141,Llanquihue,375949.96875
2014,2014,10,Los Lagos,191,Osorno,3475189.25
2014,2014,10,Los Lagos,233,Puerto Montt,2777315.75
2014,2014,10,Los Lagos,235,Puerto Varas,209000.6875
2014,2014,10,Los Lagos,241,Purranque,56604.40234375
2014,2014,10,Los Lagos,295,San Pablo,34000.55859375
2014,2014,11,Aysén,54,Coihaique,45500.2421875
2014,2014,11,Aysén,129,Lago Verde,37403.5625
2014,2014,12,Magallanes,238,Punta Arenas,1200744.375
2014,2014,13,Region Metropolitana Santiago,14,Buin,1405169.125
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,1955956.25
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,13846326.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,23488.44140625
2014,2014,13,Region Metropolitana Santiago,59,Colina,10971593.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,31236772.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,968155.8125
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,6645524.5
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,71348216.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,4607567.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,336549.09375
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,8556421.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,1748259.625
2014,2014,13,Region Metropolitana Santiago,121,La Granja,4300671.0
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,1928715.375
2014,2014,13,Region Metropolitana Santiago,125,La Reina,6683787.5
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,354473696.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,1527027.875
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,2515793.0
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,8990.7900390625
2014,2014,13,Region Metropolitana Santiago,160,Macul,13421336.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,36547812.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,836976.3125
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,16076543.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,266333.3125
2014,2014,13,Region Metropolitana Santiago,197,Paine,270573.25
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,418638.65625
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,261708.96875
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,2022842.5
2014,2014,13,Region Metropolitana Santiago,221,Pirque,9822.669921875
2014,2014,13,Region Metropolitana Santiago,228,Providencia,114639856.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,59880684.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,3885606.75
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,80210912.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,15275383.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,8879357.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,28539330.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,23703852.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,6877298.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,6127156.5
2014,2014,13,Region Metropolitana Santiago,296,San Pedro,39029.3984375
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,59286.3515625
2014,2014,13,Region Metropolitana Santiago,307,Santiago,203818624.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,612641.875
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,430422.9375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,41470476.0
2014,2014,14,Los Ríos,127,La Unión,1194100.125
2014,2014,14,Los Ríos,132,Lanco,789062.4375
2014,2014,14,Los Ríos,153,Los Lagos,26138.66015625
2014,2014,14,Los Ríos,329,Valdivia,1188457.75
2014,2014,15,Arica y Parinacota,12,Arica,3187159.5
2015,2015,1,Tarapacá,5,Alto Hospicio,18951.98046875
2015,2015,1,Tarapacá,113,Iquique,109001.34375
2015,2015,2,Antofagasta,9,Antofagasta,8576980.0
2015,2015,2,Antofagasta,19,Calama,6371693.0
2015,2015,2,Antofagasta,309,Sierra Gorda,280308.0
2015,2015,2,Antofagasta,321,Tocopilla,2221.719970703125
2015,2015,3,Atacama,68,Copiapó,407820.1875
2015,2015,3,Atacama,81,Diego De Almagro,29373.6484375
2015,2015,4,Coquimbo,69,Coquimbo,1347888.75
2015,2015,4,Coquimbo,111,Illapel,1291.8199462890625
2015,2015,4,Coquimbo,126,La Serena,1301252.125
2015,2015,4,Coquimbo,192,Ovalle,133823.625
2015,2015,4,Coquimbo,334,Vicuña,249.33999633789062
2015,2015,5,Valparaíso,22,Calera,1168022.375
2015,2015,5,Valparaíso,30,Cartagena,21267.990234375
2015,2015,5,Valparaíso,31,Casablanca,1421685.0
2015,2015,5,Valparaíso,33,Catemu,4585.490234375
2015,2015,5,Valparaíso,63,Con Cón,3041820.75
2015,2015,5,Valparaíso,103,Hijuelas,1391878.5
2015,2015,5,Valparaíso,115,Isla De Pascua,6767.97021484375
2015,2015,5,Valparaíso,118,La Cruz,42176.21875
2015,2015,5,Valparaíso,123,La Ligua,13597.2294921875
2015,2015,5,Valparaíso,142,Llay Llay,4124.4501953125
2015,2015,5,Valparaíso,151,Los Andes,1451185.5
2015,2015,5,Valparaíso,201,Panquehue,7719.93017578125
2015,2015,5,Valparaíso,215,Petorca,1546.3599853515625
2015,2015,5,Valparaíso,252,Quillota,1606420.625
2015,2015,5,Valparaíso,257,Quintero,19618.310546875
2015,2015,5,Valparaíso,279,San Antonio,364956.40625
2015,2015,5,Valparaíso,283,San Esteban,50680.828125
2015,2015,5,Valparaíso,285,San Felipe,375852.625
2015,2015,5,Valparaíso,331,Valparaiso,11037157.0
2015,2015,5,Valparaíso,339,Viña Del Mar,5419177.0
2015,2015,6,O'Higgins,45,Chimbarongo,29044.490234375
2015,2015,6,O'Higgins,52,Codegua,89640.609375
2015,2015,6,O'Higgins,82,Doñihue,12642506.0
2015,2015,6,O'Higgins,101,Graneros,180244.828125
2015,2015,6,O'Higgins,140,Litueche,29479.51953125
2015,2015,6,O'Higgins,146,Lolol,21295.890625
2015,2015,6,O'Higgins,163,Malloa,155211.984375
2015,2015,6,O'Higgins,164,Marchigüe,2188.330078125
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,3529260.5
2015,2015,6,O'Higgins,199,Palmilla,99039.0078125
2015,2015,6,O'Higgins,216,Peumo,2513.72998046875
2015,2015,6,O'Higgins,223,Placilla,81152.859375
2015,2015,6,O'Higgins,255,Quinta De Tilcoco,315.0899963378906
2015,2015,6,O'Higgins,259,Rancagua,4846219.0
2015,2015,6,O'Higgins,265,Rengo,755101.0
2015,2015,6,O'Higgins,266,Requinoa,5072294.0
2015,2015,6,O'Higgins,286,San Fernando,2311049.25
2015,2015,6,O'Higgins,302,San Vicente,40550.0703125
2015,2015,6,O'Higgins,304,Santa Cruz,92651.390625
2015,2015,7,Maule,66,Constitución,55741.4296875
2015,2015,7,Maule,79,Curicó,3579002.25
2015,2015,7,Maule,139,Linares,299436.09375
2015,2015,7,Maule,168,Maule,235584.09375
2015,2015,7,Maule,204,Parral,49270.421875
2015,2015,7,Maule,209,Pencahue,123475.5234375
2015,2015,7,Maule,261,Rauco,165009.421875
2015,2015,7,Maule,275,Romeral,35574.828125
2015,2015,7,Maule,277,Sagrada Familia,495670.6875
2015,2015,7,Maule,282,San Clemente,192941.53125
2015,2015,7,Maule,289,San Javier,38152.1796875
2015,2015,7,Maule,299,San Rafael,8526.330078125
2015,2015,7,Maule,311,Talca,1532233.375
2015,2015,7,Maule,315,Teno,643452.0
2015,2015,7,Maule,336,Villa Alegre,82511.1796875
2015,2015,8,Biobío,11,Arauco,196322.546875
2015,2015,8,Biobío,15,Bulnes,34557.1484375
2015,2015,8,Biobío,18,Cabrero,3608.159912109375
2015,2015,8,Biobío,41,Chiguayante,1833.6800537109375
2015,2015,8,Biobío,43,Chillán,2014948.375
2015,2015,8,Biobío,64,Concepción,4545688.5
2015,2015,8,Biobío,70,Coronel,5921415.5
2015,2015,8,Biobío,91,Florida,196553.703125
2015,2015,8,Biobío,106,Hualpén,100688.578125
2015,2015,8,Biobío,152,Los Angeles,2562183.0
2015,2015,8,Biobío,157,Lota,231776.453125
2015,2015,8,Biobío,176,Mulchén,4100.2001953125
2015,2015,8,Biobío,177,Nacimiento,12523.8203125
2015,2015,8,Biobío,181,Negrete,17864.958984375
2015,2015,8,Biobío,208,Pemuco,39988.9609375
2015,2015,8,Biobío,210,Penco,506922.0625
2015,2015,8,Biobío,260,Ranquil,1873.8699951171875
2015,2015,8,Biobío,281,San Carlos,339300.34375
2015,2015,8,Biobío,288,San Ignacio,802.8299560546875
2015,2015,8,Biobío,298,San Pedro De La Paz,1346066.5
2015,2015,8,Biobío,312,Talcahuano,625727.1875
2015,2015,8,Biobío,323,Tomé,11155.369140625
2015,2015,8,Biobío,328,Tucapel,666.0999755859375
2015,2015,9,Araucanía,8,Angol,285815.90625
2015,2015,9,Araucanía,29,Carahue,275909.125
2015,2015,9,Araucanía,60,Collipulli,536814.375
2015,2015,9,Araucanía,73,Curacautín,305614.34375
2015,2015,9,Araucanía,92,Freire,275909.125
2015,2015,9,Araucanía,100,Gorbea,290463.3125
2015,2015,9,Araucanía,135,Lautaro,329632.0625
2015,2015,9,Araucanía,147,Loncoche,275909.125
2015,2015,9,Araucanía,184,Nueva Imperial,275909.125
2015,2015,9,Araucanía,194,Padre Las Casas,9646.830078125
2015,2015,9,Araucanía,222,Pitrufquén,397185.8125
2015,2015,9,Araucanía,230,Pucón,305812.21875
2015,2015,9,Araucanía,314,Temuco,5100782.0
2015,2015,9,Araucanía,322,Toltén,275909.125
2015,2015,9,Araucanía,326,Traiguén,275909.125
2015,2015,9,Araucanía,333,Victoria,3829.0400390625
2015,2015,9,Araucanía,335,Vilcún,309952.9375
2015,2015,9,Araucanía,338,Villarrica,485363.4375
2015,2015,10,Los Lagos,6,Ancud,314367.8125
2015,2015,10,Los Lagos,32,Castro,37758.18359375
2015,2015,10,Los Lagos,47,Chonchi,310848.40625
2015,2015,10,Los Lagos,80,Dalcahue,59183.94921875
2015,2015,10,Los Lagos,95,Frutillar,142795.03125
2015,2015,10,Los Lagos,141,Llanquihue,363531.625
2015,2015,10,Los Lagos,191,Osorno,3046931.5
2015,2015,10,Los Lagos,233,Puerto Montt,3534865.5
2015,2015,10,Los Lagos,234,Puerto Octay,2027.719970703125
2015,2015,10,Los Lagos,235,Puerto Varas,154174.15625
2015,2015,10,Los Lagos,241,Purranque,214734.0625
2015,2015,10,Los Lagos,295,San Pablo,178897.6875
2015,2015,11,Aysén,51,Cochrane,4348.4501953125
2015,2015,11,Aysén,54,Coihaique,22523.560546875
2015,2015,12,Magallanes,179,Natales,1478.72998046875
2015,2015,12,Magallanes,238,Punta Arenas,2578230.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,1930006.0
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,815772.875
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,15223129.0
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,103798.4609375
2015,2015,13,Region Metropolitana Santiago,59,Colina,10898632.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,38814328.0
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,113644.796875
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,282438.71875
2015,2015,13,Region Metropolitana Santiago,85,El Monte,203451.671875
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,6872985.5
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,73684336.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,5660521.5
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,493468.0625
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,9255659.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,2722385.5
2015,2015,13,Region Metropolitana Santiago,121,La Granja,6537842.5
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,1062230.125
2015,2015,13,Region Metropolitana Santiago,125,La Reina,8478611.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,446675616.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,1316782.625
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,1159907.625
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,9836.390625
2015,2015,13,Region Metropolitana Santiago,160,Macul,12353580.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,41160828.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,486939.90625
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,16881918.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,717909.6875
2015,2015,13,Region Metropolitana Santiago,197,Paine,645404.75
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,179153.796875
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,231458.171875
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,2032990.125
2015,2015,13,Region Metropolitana Santiago,221,Pirque,12029.080078125
2015,2015,13,Region Metropolitana Santiago,228,Providencia,82689344.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,59534160.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,5392138.5
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,137938912.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,12011675.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,8964236.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,28659650.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,22040714.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,6303419.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,3507903.25
2015,2015,13,Region Metropolitana Santiago,296,San Pedro,3020.43994140625
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,19883.5390625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,220792208.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,1063593.5
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,319962.03125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,38053648.0
2015,2015,14,Los Ríos,127,La Unión,837578.125
2015,2015,14,Los Ríos,128,Lago Ranco,2185.72998046875
2015,2015,14,Los Ríos,132,Lanco,47514.55078125
2015,2015,14,Los Ríos,329,Valdivia,1261544.625
2015,2015,15,Arica y Parinacota,12,Arica,4647944.5
2016,2016,1,Tarapacá,5,Alto Hospicio,9688.2900390625
2016,2016,1,Tarapacá,113,Iquique,250621.515625
2016,2016,2,Antofagasta,9,Antofagasta,4118104.5
2016,2016,2,Antofagasta,19,Calama,3061995.75
2016,2016,3,Atacama,68,Copiapó,381896.375
2016,2016,4,Coquimbo,69,Coquimbo,1711253.75
2016,2016,4,Coquimbo,111,Illapel,47464.828125
2016,2016,4,Coquimbo,126,La Serena,1273487.625
2016,2016,4,Coquimbo,174,Monte Patria,1506796.375
2016,2016,4,Coquimbo,192,Ovalle,1770825.5
2016,2016,4,Coquimbo,334,Vicuña,137597.703125
2016,2016,5,Valparaíso,22,Calera,206686.6875
2016,2016,5,Valparaíso,30,Cartagena,4109.56005859375
2016,2016,5,Valparaíso,31,Casablanca,544288.5625
2016,2016,5,Valparaíso,63,Con Cón,25394130.0
2016,2016,5,Valparaíso,87,El Tabo,11676.6494140625
2016,2016,5,Valparaíso,103,Hijuelas,1174675.375
2016,2016,5,Valparaíso,115,Isla De Pascua,1025.7900390625
2016,2016,5,Valparaíso,118,La Cruz,21566.490234375
2016,2016,5,Valparaíso,123,La Ligua,2196.31005859375
2016,2016,5,Valparaíso,142,Llay Llay,41366.19921875
2016,2016,5,Valparaíso,151,Los Andes,3769598.75
2016,2016,5,Valparaíso,201,Panquehue,28171.560546875
2016,2016,5,Valparaíso,215,Petorca,1468.2099609375
2016,2016,5,Valparaíso,252,Quillota,1434923.875
2016,2016,5,Valparaíso,257,Quintero,70290.875
2016,2016,5,Valparaíso,279,San Antonio,27863.701171875
2016,2016,5,Valparaíso,283,San Esteban,131561.015625
2016,2016,5,Valparaíso,285,San Felipe,754862.25
2016,2016,5,Valparaíso,306,Santa Maria,78731.109375
2016,2016,5,Valparaíso,308,Santo Domingo,1724.449951171875
2016,2016,5,Valparaíso,331,Valparaiso,8780593.0
2016,2016,5,Valparaíso,339,Viña Del Mar,5487494.0
2016,2016,5,Valparaíso,344,Zapallar,6847.7998046875
2016,2016,6,O'Higgins,45,Chimbarongo,153052.6875
2016,2016,6,O'Higgins,52,Codegua,43655.59375
2016,2016,6,O'Higgins,82,Doñihue,4875083.5
2016,2016,6,O'Higgins,101,Graneros,145785.25
2016,2016,6,O'Higgins,133,Las Cabras,1372.5999755859375
2016,2016,6,O'Higgins,140,Litueche,8483.0595703125
2016,2016,6,O'Higgins,146,Lolol,157663.96875
2016,2016,6,O'Higgins,159,Machalí,3762.830078125
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,1635926.5
2016,2016,6,O'Higgins,188,Olivar,26649.740234375
2016,2016,6,O'Higgins,213,Peralillo,11477.76953125
2016,2016,6,O'Higgins,216,Peumo,313864.9375
2016,2016,6,O'Higgins,218,Pichidegua,92473.9921875
2016,2016,6,O'Higgins,223,Placilla,133889.0
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,55189.0390625
2016,2016,6,O'Higgins,259,Rancagua,2675204.5
2016,2016,6,O'Higgins,265,Rengo,293518.8125
2016,2016,6,O'Higgins,266,Requinoa,3744999.5
2016,2016,6,O'Higgins,286,San Fernando,2322198.5
2016,2016,6,O'Higgins,302,San Vicente,49748.0390625
2016,2016,6,O'Higgins,304,Santa Cruz,81805.53125
2016,2016,7,Maule,34,Cauquenes,45289.44140625
2016,2016,7,Maule,57,Colbún,4251.8701171875
2016,2016,7,Maule,66,Constitución,7728.099609375
2016,2016,7,Maule,79,Curicó,2948173.0
2016,2016,7,Maule,139,Linares,609046.125
