ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
142,Asia,317,India,2013,2013,687490432.0
142,Asia,317,India,2014,2014,576940096.0
142,Asia,317,India,2015,2015,677854464.0
142,Asia,317,India,2016,2016,634254464.0
142,Asia,319,Tailandia,2011,2011,615476864.0
142,Asia,319,Tailandia,2012,2012,684693760.0
142,Asia,319,Tailandia,2013,2013,728335424.0
142,Asia,319,Tailandia,2014,2014,726434240.0
142,Asia,319,Tailandia,2015,2015,676871616.0
142,Asia,319,Tailandia,2016,2016,547247488.0
142,Asia,320,Nepal,2011,2011,237197.09375
142,Asia,320,Nepal,2012,2012,298375.875
142,Asia,320,Nepal,2013,2013,288758.8125
142,Asia,320,Nepal,2014,2014,221296.8125
142,Asia,320,Nepal,2015,2015,139201.359375
142,Asia,320,Nepal,2016,2016,156521.421875
142,Asia,321,Bangladesh,2011,2011,16642390.0
142,Asia,321,Bangladesh,2012,2012,21794048.0
142,Asia,321,Bangladesh,2013,2013,36020048.0
142,Asia,321,Bangladesh,2014,2014,35173368.0
142,Asia,321,Bangladesh,2015,2015,46902456.0
142,Asia,321,Bangladesh,2016,2016,63475336.0
142,Asia,322,Yemen de Norte,2011,2011,99053216.0
142,Asia,322,Yemen de Norte,2012,2012,54845076.0
142,Asia,322,Yemen de Norte,2013,2013,81281040.0
142,Asia,324,Pakistán,2011,2011,59599376.0
142,Asia,324,Pakistán,2012,2012,61182744.0
142,Asia,324,Pakistán,2013,2013,62451800.0
142,Asia,324,Pakistán,2014,2014,54932092.0
142,Asia,324,Pakistán,2015,2015,53496020.0
142,Asia,324,Pakistán,2016,2016,39270880.0
142,Asia,325,Viet Nam,2011,2011,149263744.0
142,Asia,325,Viet Nam,2012,2012,189413312.0
142,Asia,325,Viet Nam,2013,2013,266779536.0
142,Asia,325,Viet Nam,2014,2014,342302208.0
142,Asia,325,Viet Nam,2015,2015,554179968.0
142,Asia,325,Viet Nam,2016,2016,550058176.0
142,Asia,326,Myanmar (ex Birmania),2011,2011,369414.625
142,Asia,326,Myanmar (ex Birmania),2012,2012,312235.3125
142,Asia,326,Myanmar (ex Birmania),2013,2013,1938654.5
142,Asia,326,Myanmar (ex Birmania),2014,2014,1483884.0
142,Asia,326,Myanmar (ex Birmania),2015,2015,794836.3125
142,Asia,326,Myanmar (ex Birmania),2016,2016,1859665.75
142,Asia,327,Maldivas (Isla Maldivas),2014,2014,1583.81005859375
142,Asia,328,Indonesia,2011,2011,248292192.0
142,Asia,328,Indonesia,2012,2012,190913280.0
142,Asia,328,Indonesia,2013,2013,166623488.0
142,Asia,328,Indonesia,2014,2014,205322272.0
142,Asia,328,Indonesia,2015,2015,168953968.0
142,Asia,328,Indonesia,2016,2016,140874640.0
142,Asia,329,Malasia,2011,2011,154337328.0
142,Asia,329,Malasia,2012,2012,191351744.0
142,Asia,329,Malasia,2013,2013,244492736.0
142,Asia,329,Malasia,2014,2014,228367136.0
142,Asia,329,Malasia,2015,2015,278101120.0
142,Asia,329,Malasia,2016,2016,165092608.0
142,Asia,330,Taiwán,2011,2011,326994592.0
142,Asia,330,Taiwán,2012,2012,348292032.0
142,Asia,330,Taiwán,2013,2013,339436512.0
142,Asia,330,Taiwán,2014,2014,275403136.0
142,Asia,330,Taiwán,2015,2015,265797248.0
142,Asia,330,Taiwán,2016,2016,218875712.0
142,Asia,331,Japón,2011,2011,2389328896.0
142,Asia,331,Japón,2012,2012,2057068288.0
142,Asia,331,Japón,2013,2013,1867467008.0
142,Asia,331,Japón,2014,2014,1706810880.0
142,Asia,331,Japón,2015,2015,1619079168.0
142,Asia,331,Japón,2016,2016,1433710720.0
142,Asia,332,Singapur,2011,2011,67362656.0
142,Asia,332,Singapur,2012,2012,79120864.0
142,Asia,332,Singapur,2013,2013,73501640.0
142,Asia,332,Singapur,2014,2014,54233400.0
142,Asia,332,Singapur,2015,2015,73085520.0
142,Asia,332,Singapur,2016,2016,60072056.0
142,Asia,333,Corea del Sur,2011,2011,2544443648.0
142,Asia,333,Corea del Sur,2012,2012,2429466112.0
142,Asia,333,Corea del Sur,2013,2013,2547175424.0
142,Asia,333,Corea del Sur,2014,2014,2045519616.0
142,Asia,333,Corea del Sur,2015,2015,1862457344.0
142,Asia,333,Corea del Sur,2016,2016,1472572288.0
142,Asia,334,Corea del Norte,2011,2011,745273.625
142,Asia,334,Corea del Norte,2012,2012,325856.84375
142,Asia,334,Corea del Norte,2013,2013,630122.6875
142,Asia,334,Corea del Norte,2014,2014,314899.90625
142,Asia,334,Corea del Norte,2015,2015,192769.890625
142,Asia,334,Corea del Norte,2016,2016,165747.4375
142,Asia,335,Filipinas,2011,2011,44622400.0
142,Asia,335,Filipinas,2012,2012,42304448.0
142,Asia,335,Filipinas,2013,2013,36071376.0
142,Asia,335,Filipinas,2014,2014,41382432.0
142,Asia,335,Filipinas,2015,2015,49674048.0
142,Asia,335,Filipinas,2016,2016,41501832.0
142,Asia,336,China,2011,2011,10463122432.0
142,Asia,336,China,2012,2012,12139060224.0
142,Asia,336,China,2013,2013,13578944512.0
142,Asia,336,China,2014,2014,11973821440.0
142,Asia,336,China,2015,2015,12634377216.0
142,Asia,336,China,2016,2016,11085581312.0
142,Asia,337,Mongolia,2011,2011,5277746.0
142,Asia,337,Mongolia,2012,2012,1307028.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,3313248.25
142,Asia,341,Emiratos Arabes Unidos,2012,2012,7193819.0
142,Asia,341,Emiratos Arabes Unidos,2013,2013,21051950.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,14460642.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,14608532.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,10233829.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,22504288.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,23640526.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,37235700.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,24914968.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,36082332.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,22570576.0
142,Asia,344,Brunei,2012,2012,2600.409912109375
142,Asia,344,Brunei,2013,2013,13740.2900390625
142,Asia,344,Brunei,2016,2016,57.75
142,Asia,345,Macao,2011,2011,230979.53125
142,Asia,345,Macao,2012,2012,210239.3125
142,Asia,345,Macao,2013,2013,383291.1875
142,Asia,345,Macao,2014,2014,187958.09375
142,Asia,345,Macao,2015,2015,59387.3984375
142,Asia,345,Macao,2016,2016,633780.9375
142,Asia,426,Timor Oriental,2014,2014,188.9600067138672
142,Asia,522,Turquia,2011,2011,161213104.0
142,Asia,522,Turquia,2012,2012,206982000.0
142,Asia,522,Turquia,2013,2013,239574976.0
142,Asia,522,Turquia,2014,2014,215208064.0
142,Asia,522,Turquia,2015,2015,231531200.0
142,Asia,522,Turquia,2016,2016,252168512.0
142,Asia,540,Armenia,2011,2011,6187.41015625
142,Asia,540,Armenia,2012,2012,195597.546875
142,Asia,540,Armenia,2013,2013,79686.2109375
142,Asia,540,Armenia,2015,2015,21410.55859375
142,Asia,540,Armenia,2016,2016,5734.2705078125
142,Asia,541,Azerbaiyan,2011,2011,4956.740234375
142,Asia,541,Azerbaiyan,2012,2012,2026.6500244140625
142,Asia,541,Azerbaiyan,2014,2014,2042.530029296875
142,Asia,541,Azerbaiyan,2015,2015,10428.6103515625
142,Asia,550,Georgia,2011,2011,131807.53125
142,Asia,550,Georgia,2012,2012,1150705.75
142,Asia,550,Georgia,2013,2013,2720540.75
142,Asia,550,Georgia,2014,2014,4787438.5
142,Asia,550,Georgia,2015,2015,2609922.5
142,Asia,550,Georgia,2016,2016,2714798.5
142,Asia,551,Kasajstan,2011,2011,102782.65625
142,Asia,551,Kasajstan,2012,2012,872768.3125
142,Asia,551,Kasajstan,2013,2013,2439457.25
142,Asia,551,Kasajstan,2014,2014,2838560.5
142,Asia,551,Kasajstan,2015,2015,1332384.0
142,Asia,551,Kasajstan,2016,2016,2918657.75
142,Asia,552,Kirguistán,2012,2012,506.2099914550781
142,Asia,552,Kirguistán,2014,2014,236.07000732421875
142,Asia,552,Kirguistán,2015,2015,195.07000732421875
142,Asia,552,Kirguistán,2016,2016,13017.9892578125
142,Asia,557,Tadjikistán,2012,2012,22022.302734375
142,Asia,557,Tadjikistán,2015,2015,2447.85009765625
142,Asia,558,Turkmenistán,2011,2011,272016.28125
142,Asia,558,Turkmenistán,2012,2012,425228.1875
142,Asia,558,Turkmenistán,2013,2013,19162.951171875
142,Asia,558,Turkmenistán,2014,2014,5852.10009765625
142,Asia,558,Turkmenistán,2016,2016,1528.780029296875
142,Asia,560,Uzbekistán,2011,2011,391584.28125
142,Asia,560,Uzbekistán,2012,2012,88394.0390625
142,Asia,560,Uzbekistán,2013,2013,376979.6875
142,Asia,560,Uzbekistán,2014,2014,195728.96875
142,Asia,560,Uzbekistán,2015,2015,219506.359375
142,Asia,560,Uzbekistán,2016,2016,730650.75
150,Europa,501,Portugal,2011,2011,90302512.0
150,Europa,501,Portugal,2012,2012,112774760.0
150,Europa,501,Portugal,2013,2013,108562072.0
150,Europa,501,Portugal,2014,2014,132919968.0
150,Europa,501,Portugal,2015,2015,113051872.0
150,Europa,501,Portugal,2016,2016,111065808.0
150,Europa,504,Italia,2011,2011,1107951744.0
150,Europa,504,Italia,2012,2012,1225894784.0
150,Europa,504,Italia,2013,2013,1229884672.0
150,Europa,504,Italia,2014,2014,1185409792.0
150,Europa,504,Italia,2015,2015,1137262592.0
150,Europa,504,Italia,2016,2016,955800960.0
150,Europa,505,Francia,2011,2011,1014209664.0
150,Europa,505,Francia,2012,2012,1072634112.0
150,Europa,505,Francia,2013,2013,1129883264.0
150,Europa,505,Francia,2014,2014,1005004800.0
150,Europa,505,Francia,2015,2015,980125440.0
150,Europa,505,Francia,2016,2016,996211712.0
150,Europa,506,Irlanda,2011,2011,96465280.0
150,Europa,506,Irlanda,2012,2012,99459968.0
150,Europa,506,Irlanda,2013,2013,102568824.0
150,Europa,506,Irlanda,2014,2014,131114096.0
150,Europa,506,Irlanda,2015,2015,151538112.0
150,Europa,506,Irlanda,2016,2016,106388960.0
150,Europa,507,Dinamarca,2011,2011,177034336.0
150,Europa,507,Dinamarca,2012,2012,188990976.0
150,Europa,507,Dinamarca,2013,2013,228448224.0
150,Europa,507,Dinamarca,2014,2014,249768576.0
150,Europa,507,Dinamarca,2015,2015,172915376.0
150,Europa,507,Dinamarca,2016,2016,274757472.0
150,Europa,508,Suiza,2011,2011,314666880.0
150,Europa,508,Suiza,2012,2012,298376704.0
150,Europa,508,Suiza,2013,2013,320407072.0
150,Europa,508,Suiza,2014,2014,261404464.0
150,Europa,508,Suiza,2015,2015,256572016.0
150,Europa,508,Suiza,2016,2016,237539152.0
150,Europa,509,Austria,2011,2011,165342400.0
150,Europa,509,Austria,2012,2012,176588736.0
150,Europa,509,Austria,2013,2013,314399872.0
150,Europa,509,Austria,2014,2014,187189600.0
150,Europa,509,Austria,2015,2015,243213232.0
150,Europa,509,Austria,2016,2016,222074880.0
150,Europa,510,Reino Unido,2011,2011,1355745152.0
150,Europa,510,Reino Unido,2012,2012,870219136.0
150,Europa,510,Reino Unido,2013,2013,1451263744.0
150,Europa,510,Reino Unido,2014,2014,794288768.0
150,Europa,510,Reino Unido,2015,2015,524980416.0
150,Europa,510,Reino Unido,2016,2016,409252704.0
150,Europa,511,Suecia,2011,2011,491767072.0
150,Europa,511,Suecia,2012,2012,493887904.0
150,Europa,511,Suecia,2013,2013,418021792.0
150,Europa,511,Suecia,2014,2014,392254112.0
150,Europa,511,Suecia,2015,2015,355443232.0
150,Europa,511,Suecia,2016,2016,305748608.0
150,Europa,512,Finlandia,2011,2011,408343520.0
150,Europa,512,Finlandia,2012,2012,342407744.0
150,Europa,512,Finlandia,2013,2013,342912896.0
150,Europa,512,Finlandia,2014,2014,263488896.0
150,Europa,512,Finlandia,2015,2015,283209856.0
150,Europa,512,Finlandia,2016,2016,240513504.0
150,Europa,513,Noruega,2011,2011,72260536.0
150,Europa,513,Noruega,2012,2012,147716912.0
150,Europa,513,Noruega,2013,2013,79256336.0
150,Europa,513,Noruega,2014,2014,102273920.0
150,Europa,513,Noruega,2015,2015,87228528.0
150,Europa,513,Noruega,2016,2016,138157056.0
150,Europa,514,Bélgica,2011,2011,327499200.0
150,Europa,514,Bélgica,2012,2012,410927680.0
150,Europa,514,Bélgica,2013,2013,433498432.0
150,Europa,514,Bélgica,2014,2014,362779712.0
150,Europa,514,Bélgica,2015,2015,358740288.0
150,Europa,514,Bélgica,2016,2016,334071296.0
150,Europa,515,Holanda,2011,2011,265564576.0
150,Europa,515,Holanda,2012,2012,379285440.0
150,Europa,515,Holanda,2013,2013,606960576.0
150,Europa,515,Holanda,2014,2014,413801824.0
150,Europa,515,Holanda,2015,2015,347704224.0
150,Europa,515,Holanda,2016,2016,432242368.0
150,Europa,516,Islandia ,2011,2011,7339884.5
150,Europa,516,Islandia ,2012,2012,8674590.0
150,Europa,516,Islandia ,2013,2013,10111748.0
150,Europa,516,Islandia ,2014,2014,5441326.5
150,Europa,516,Islandia ,2015,2015,40960216.0
150,Europa,516,Islandia ,2016,2016,3552655.25
150,Europa,517,España,2011,2011,1025193472.0
150,Europa,517,España,2012,2012,1310206976.0
150,Europa,517,España,2013,2013,1658515200.0
150,Europa,517,España,2014,2014,1308381312.0
150,Europa,517,España,2015,2015,1464355712.0
150,Europa,517,España,2016,2016,1335325696.0
150,Europa,518,Albania,2011,2011,38778.0078125
150,Europa,518,Albania,2012,2012,302983.46875
150,Europa,518,Albania,2013,2013,92269.484375
150,Europa,518,Albania,2014,2014,125084.890625
150,Europa,518,Albania,2015,2015,289399.0625
150,Europa,518,Albania,2016,2016,957901.1875
150,Europa,519,Rumania,2011,2011,34945224.0
150,Europa,519,Rumania,2012,2012,24981884.0
150,Europa,519,Rumania,2013,2013,42579552.0
150,Europa,519,Rumania,2014,2014,24585408.0
150,Europa,519,Rumania,2015,2015,19418808.0
150,Europa,519,Rumania,2016,2016,37881348.0
150,Europa,520,Grecia,2011,2011,7987338.5
150,Europa,520,Grecia,2012,2012,29382312.0
150,Europa,520,Grecia,2013,2013,14551104.0
150,Europa,520,Grecia,2014,2014,20485990.0
150,Europa,520,Grecia,2015,2015,12732068.0
150,Europa,520,Grecia,2016,2016,28078684.0
150,Europa,523,Malta,2011,2011,5136960.5
150,Europa,523,Malta,2012,2012,637741.4375
150,Europa,523,Malta,2013,2013,939432.25
150,Europa,523,Malta,2014,2014,577897.0
150,Europa,523,Malta,2015,2015,555494.3125
150,Europa,523,Malta,2016,2016,1338707.5
150,Europa,525,Andorra,2011,2011,143720.09375
150,Europa,525,Andorra,2012,2012,55872.90625
150,Europa,525,Andorra,2013,2013,28014.162109375
150,Europa,525,Andorra,2014,2014,228862.96875
150,Europa,525,Andorra,2015,2015,744187.75
150,Europa,525,Andorra,2016,2016,1864909.875
150,Europa,526,Yugoslavia,2011,2011,6103.93017578125
150,Europa,526,Yugoslavia,2012,2012,20445.080078125
150,Europa,526,Yugoslavia,2013,2013,5476.39013671875
150,Europa,526,Yugoslavia,2014,2014,70008.09375
150,Europa,526,Yugoslavia,2015,2015,453723.59375
150,Europa,526,Yugoslavia,2016,2016,632634.375
150,Europa,527,Bulgaria,2011,2011,10334278.0
150,Europa,527,Bulgaria,2012,2012,13094240.0
150,Europa,527,Bulgaria,2013,2013,10031616.0
150,Europa,527,Bulgaria,2014,2014,5254212.0
150,Europa,527,Bulgaria,2015,2015,5274713.5
150,Europa,527,Bulgaria,2016,2016,7612306.0
150,Europa,528,Polonia,2011,2011,53105236.0
150,Europa,528,Polonia,2012,2012,73652592.0
150,Europa,528,Polonia,2013,2013,92275120.0
150,Europa,528,Polonia,2014,2014,90103656.0
150,Europa,528,Polonia,2015,2015,102628488.0
150,Europa,528,Polonia,2016,2016,89478856.0
150,Europa,530,Hungria,2011,2011,17632312.0
150,Europa,530,Hungria,2012,2012,30615352.0
150,Europa,530,Hungria,2013,2013,52266112.0
150,Europa,530,Hungria,2014,2014,49530696.0
150,Europa,530,Hungria,2015,2015,70282776.0
150,Europa,530,Hungria,2016,2016,98646888.0
150,Europa,532,Luxemburgo,2011,2011,18396672.0
150,Europa,532,Luxemburgo,2012,2012,26808352.0
150,Europa,532,Luxemburgo,2013,2013,16519592.0
150,Europa,532,Luxemburgo,2014,2014,6425482.5
150,Europa,532,Luxemburgo,2015,2015,6612330.5
150,Europa,532,Luxemburgo,2016,2016,5856622.0
150,Europa,534,Liechtenstein,2011,2011,1704502.875
150,Europa,534,Liechtenstein,2012,2012,2064222.625
150,Europa,534,Liechtenstein,2013,2013,1121521.5
150,Europa,534,Liechtenstein,2014,2014,428642.0
150,Europa,534,Liechtenstein,2015,2015,465963.78125
150,Europa,534,Liechtenstein,2016,2016,520179.6875
150,Europa,535,Monaco,2011,2011,454139.21875
150,Europa,535,Monaco,2012,2012,490038.09375
150,Europa,535,Monaco,2013,2013,550124.9375
150,Europa,535,Monaco,2014,2014,542323.3125
150,Europa,535,Monaco,2015,2015,165205.265625
150,Europa,535,Monaco,2016,2016,76152.6171875
150,Europa,536,San Marino,2011,2011,48252.859375
150,Europa,536,San Marino,2012,2012,56771.421875
150,Europa,536,San Marino,2013,2013,155030.90625
150,Europa,536,San Marino,2014,2014,56361.625
150,Europa,536,San Marino,2015,2015,283928.71875
150,Europa,536,San Marino,2016,2016,53041.80859375
150,Europa,542,Belarús,2011,2011,1836444.625
150,Europa,542,Belarús,2012,2012,8573112.0
150,Europa,542,Belarús,2013,2013,6536029.0
150,Europa,542,Belarús,2014,2014,2475248.25
150,Europa,542,Belarús,2015,2015,1519515.25
150,Europa,542,Belarús,2016,2016,321209.1875
150,Europa,543,Bosnia y Herzegovina,2011,2011,1564142.0
150,Europa,543,Bosnia y Herzegovina,2012,2012,1923172.0
150,Europa,543,Bosnia y Herzegovina,2013,2013,796827.6875
150,Europa,543,Bosnia y Herzegovina,2014,2014,1318321.75
150,Europa,543,Bosnia y Herzegovina,2015,2015,1837813.75
150,Europa,543,Bosnia y Herzegovina,2016,2016,1462746.375
150,Europa,544,República Checa,2011,2011,40993288.0
150,Europa,544,República Checa,2012,2012,74086224.0
150,Europa,544,República Checa,2013,2013,50293324.0
150,Europa,544,República Checa,2014,2014,49538424.0
150,Europa,544,República Checa,2015,2015,47741032.0
150,Europa,544,República Checa,2016,2016,80000432.0
150,Europa,545,República Eslovaca,2011,2011,12272714.0
150,Europa,545,República Eslovaca,2012,2012,12806294.0
150,Europa,545,República Eslovaca,2013,2013,11187290.0
150,Europa,545,República Eslovaca,2014,2014,10783476.0
150,Europa,545,República Eslovaca,2015,2015,14204292.0
150,Europa,545,República Eslovaca,2016,2016,15628378.0
150,Europa,546,Serbia,2014,2014,3747812.25
150,Europa,546,Serbia,2015,2015,6653901.5
150,Europa,546,Serbia,2016,2016,4956611.0
150,Europa,547,Croacia,2011,2011,2808082.5
150,Europa,547,Croacia,2012,2012,26212526.0
150,Europa,547,Croacia,2013,2013,1673102.5
150,Europa,547,Croacia,2014,2014,1783089.75
150,Europa,547,Croacia,2015,2015,1918733.0
150,Europa,547,Croacia,2016,2016,7785586.5
150,Europa,548,Eslovenia,2011,2011,10524451.0
150,Europa,548,Eslovenia,2012,2012,13600052.0
150,Europa,548,Eslovenia,2013,2013,12585084.0
150,Europa,548,Eslovenia,2014,2014,28736616.0
150,Europa,548,Eslovenia,2015,2015,12564526.0
150,Europa,548,Eslovenia,2016,2016,15738431.0
150,Europa,549,Estonia,2011,2011,4610073.0
150,Europa,549,Estonia,2012,2012,4336551.0
150,Europa,549,Estonia,2013,2013,3024106.0
150,Europa,549,Estonia,2014,2014,4361585.5
150,Europa,549,Estonia,2015,2015,3763575.75
150,Europa,549,Estonia,2016,2016,5981763.5
150,Europa,553,Letonia,2011,2011,1796508.875
150,Europa,553,Letonia,2012,2012,1596615.375
150,Europa,553,Letonia,2013,2013,2090196.125
150,Europa,553,Letonia,2014,2014,2564977.5
150,Europa,553,Letonia,2015,2015,3246002.75
150,Europa,553,Letonia,2016,2016,4065429.0
150,Europa,554,Lituania,2011,2011,2851148.25
150,Europa,554,Lituania,2012,2012,2782818.5
150,Europa,554,Lituania,2013,2013,4800633.5
150,Europa,554,Lituania,2014,2014,3224705.5
150,Europa,554,Lituania,2015,2015,3760094.75
150,Europa,554,Lituania,2016,2016,5661825.0
150,Europa,555,Macedonia,2011,2011,32877.98828125
150,Europa,555,Macedonia,2012,2012,26920.19921875
150,Europa,555,Macedonia,2013,2013,88.66000366210938
150,Europa,555,Macedonia,2014,2014,75152.7734375
150,Europa,555,Macedonia,2015,2015,13088.6298828125
150,Europa,555,Macedonia,2016,2016,140504.734375
150,Europa,559,Ucrania,2011,2011,30127232.0
150,Europa,559,Ucrania,2012,2012,4558257.5
150,Europa,559,Ucrania,2013,2013,2260697.25
150,Europa,559,Ucrania,2014,2014,2560260.75
150,Europa,559,Ucrania,2015,2015,3035651.5
150,Europa,559,Ucrania,2016,2016,15324983.0
150,Europa,561,Montenegro,2014,2014,69.12000274658203
150,Europa,561,Montenegro,2015,2015,81473.8828125
150,Europa,561,Montenegro,2016,2016,51741.375
150,Europa,562,Rusia,2011,2011,40214788.0
150,Europa,562,Rusia,2012,2012,61665520.0
150,Europa,562,Rusia,2013,2013,59846064.0
150,Europa,562,Rusia,2014,2014,47633916.0
150,Europa,562,Rusia,2015,2015,59961984.0
150,Europa,562,Rusia,2016,2016,49914872.0
150,Europa,563,Alemania,2011,2011,2572028160.0
150,Europa,563,Alemania,2012,2012,2775910400.0
150,Europa,563,Alemania,2013,2013,3105528576.0
150,Europa,563,Alemania,2014,2014,2411492096.0
150,Europa,563,Alemania,2015,2015,2275422208.0
150,Europa,563,Alemania,2016,2016,2006042880.0
150,Europa,565,Gibraltar,2012,2012,62060.0
150,Europa,565,Gibraltar,2015,2015,97082.796875
150,Europa,566,Guernsey,2012,2012,14094.1103515625
150,Europa,566,Guernsey,2015,2015,8606.8095703125
999,Otros,997,Chile,2011,2011,13150394.0
999,Otros,997,Chile,2012,2012,16156365.0
999,Otros,997,Chile,2013,2013,10013692.0
999,Otros,997,Chile,2014,2014,21029928.0
999,Otros,997,Chile,2015,2015,12878848.0
999,Otros,997,Chile,2016,2016,9874926.0
