ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2013,2013,14,Los Ríos,127,La Unión,2540.0
2013,2013,14,Los Ríos,153,Los Lagos,350.0
2013,2013,14,Los Ríos,196,Paillaco,300.0
2013,2013,14,Los Ríos,329,Valdivia,1006021.8125
2013,2013,15,Arica y Parinacota,12,Arica,759034.25
2014,2014,1,Tarapacá,113,Iquique,166674.625
2014,2014,2,Antofagasta,9,Antofagasta,1341832.625
2014,2014,2,Antofagasta,19,Calama,183612.40625
2014,2014,2,Antofagasta,170,Mejillones,7313034.5
2014,2014,3,Atacama,68,Copiapó,55160.41015625
2014,2014,3,Atacama,81,Diego De Almagro,68022.8671875
2014,2014,4,Coquimbo,7,Andacollo,2970000.0
2014,2014,4,Coquimbo,69,Coquimbo,646235.5625
2014,2014,4,Coquimbo,126,La Serena,22581.1015625
2014,2014,5,Valparaíso,22,Calera,25032.619140625
2014,2014,5,Valparaíso,63,Con Cón,106179.03125
2014,2014,5,Valparaíso,151,Los Andes,265867.15625
2014,2014,5,Valparaíso,190,Olmué,48230.0
2014,2014,5,Valparaíso,252,Quillota,30433.2109375
2014,2014,5,Valparaíso,253,Quilpué,1892.8599853515625
2014,2014,5,Valparaíso,257,Quintero,2252345.5
2014,2014,5,Valparaíso,279,San Antonio,392720.71875
2014,2014,5,Valparaíso,285,San Felipe,285453.34375
2014,2014,5,Valparaíso,331,Valparaiso,7329529.5
2014,2014,5,Valparaíso,339,Viña Del Mar,7843771.0
2014,2014,6,O'Higgins,159,Machalí,9176.349609375
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,86394.890625
2014,2014,6,O'Higgins,223,Placilla,535274.5
2014,2014,6,O'Higgins,259,Rancagua,399527.0
2014,2014,6,O'Higgins,265,Rengo,264292.71875
2014,2014,6,O'Higgins,286,San Fernando,83.33999633789062
2014,2014,6,O'Higgins,304,Santa Cruz,2158.0
2014,2014,7,Maule,139,Linares,16430.0
2014,2014,7,Maule,173,Molina,39.369998931884766
2014,2014,7,Maule,207,Pelluhue,2718.419921875
2014,2014,7,Maule,275,Romeral,156615.625
2014,2014,7,Maule,311,Talca,283553.875
2014,2014,7,Maule,315,Teno,354258.5
2014,2014,8,Biobío,11,Arauco,2422.5400390625
2014,2014,8,Biobío,15,Bulnes,329.8500061035156
2014,2014,8,Biobío,64,Concepción,1732787.875
2014,2014,8,Biobío,70,Coronel,82494.5
2014,2014,8,Biobío,106,Hualpén,25528.87109375
2014,2014,8,Biobío,152,Los Angeles,125407.0703125
2014,2014,8,Biobío,157,Lota,17428.0
2014,2014,8,Biobío,298,San Pedro De La Paz,812498.125
2014,2014,8,Biobío,312,Talcahuano,4669263.5
2014,2014,9,Araucanía,8,Angol,7696.27001953125
2014,2014,9,Araucanía,135,Lautaro,875602.5625
2014,2014,9,Araucanía,230,Pucón,6074.73046875
2014,2014,9,Araucanía,314,Temuco,6256065.5
2014,2014,9,Araucanía,338,Villarrica,39000.0
2014,2014,10,Los Lagos,20,Calbuco,144885.59375
2014,2014,10,Los Lagos,32,Castro,213003.234375
2014,2014,10,Los Lagos,80,Dalcahue,28918.75
2014,2014,10,Los Lagos,191,Osorno,131590.34375
2014,2014,10,Los Lagos,233,Puerto Montt,3778872.75
2014,2014,10,Los Lagos,235,Puerto Varas,172116.53125
2014,2014,11,Aysén,42,Chile Chico,419.1700134277344
2014,2014,11,Aysén,54,Coihaique,4959.33984375
2014,2014,12,Magallanes,238,Punta Arenas,684140.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,816541.125
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,1205792.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,5439711.5
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,8700.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,17580502.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,11934836.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,317276.90625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,20711048.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,284548736.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,4263130.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,8555295.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,2543786.25
2014,2014,13,Region Metropolitana Santiago,121,La Granja,410023.46875
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,1346455.625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,1170308.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,315067488.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,307989.4375
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,5286.7998046875
2014,2014,13,Region Metropolitana Santiago,160,Macul,10488882.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,64134992.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,202170.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,24741454.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,1784429.625
2014,2014,13,Region Metropolitana Santiago,197,Paine,1216863.125
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,663223.6875
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,20895.83984375
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,100739.203125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,31429932.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,320373760.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,3298678.75
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,88345008.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,8417398.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,7561199.5
2014,2014,13,Region Metropolitana Santiago,264,Renca,25103844.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,28386920.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,5277268.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,6162341.0
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,697014.8125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,494135296.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,58745.4609375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,192445408.0
2014,2014,14,Los Ríos,329,Valdivia,155728.765625
2014,2014,15,Arica y Parinacota,12,Arica,813789.0
2015,2015,1,Tarapacá,5,Alto Hospicio,16342.4501953125
2015,2015,1,Tarapacá,113,Iquique,172121.453125
2015,2015,2,Antofagasta,9,Antofagasta,1428211.625
2015,2015,2,Antofagasta,19,Calama,3375502.5
2015,2015,2,Antofagasta,170,Mejillones,1791561.375
2015,2015,2,Antofagasta,321,Tocopilla,13714.919921875
2015,2015,3,Atacama,81,Diego De Almagro,35212.73828125
2015,2015,4,Coquimbo,7,Andacollo,5284500.0
2015,2015,4,Coquimbo,69,Coquimbo,1485572.375
2015,2015,4,Coquimbo,126,La Serena,522922.25
2015,2015,4,Coquimbo,192,Ovalle,2221.300048828125
2015,2015,5,Valparaíso,31,Casablanca,12286.990234375
2015,2015,5,Valparaíso,63,Con Cón,69819.0546875
2015,2015,5,Valparaíso,151,Los Andes,103964.03125
2015,2015,5,Valparaíso,252,Quillota,4345.58984375
2015,2015,5,Valparaíso,257,Quintero,2021604.25
2015,2015,5,Valparaíso,279,San Antonio,883948.4375
2015,2015,5,Valparaíso,285,San Felipe,1696.0
2015,2015,5,Valparaíso,331,Valparaiso,79499888.0
2015,2015,5,Valparaíso,339,Viña Del Mar,6657595.0
2015,2015,6,O'Higgins,159,Machalí,37623.23046875
2015,2015,6,O'Higgins,223,Placilla,467975.4375
2015,2015,6,O'Higgins,259,Rancagua,652585.0625
2015,2015,6,O'Higgins,265,Rengo,439999.0
2015,2015,6,O'Higgins,302,San Vicente,14326.099609375
2015,2015,7,Maule,139,Linares,2034.3599853515625
2015,2015,7,Maule,204,Parral,723.6500244140625
2015,2015,7,Maule,311,Talca,1094046.75
2015,2015,7,Maule,315,Teno,635683.75
2015,2015,8,Biobío,11,Arauco,1000.300048828125
2015,2015,8,Biobío,15,Bulnes,239.0399932861328
2015,2015,8,Biobío,43,Chillán,6690.39013671875
2015,2015,8,Biobío,44,Chillán Viejo,882.9500122070312
2015,2015,8,Biobío,64,Concepción,2405483.75
2015,2015,8,Biobío,70,Coronel,193216.4375
2015,2015,8,Biobío,106,Hualpén,36370.8828125
2015,2015,8,Biobío,152,Los Angeles,153076.5625
2015,2015,8,Biobío,210,Penco,19109.779296875
2015,2015,8,Biobío,298,San Pedro De La Paz,855313.375
2015,2015,8,Biobío,312,Talcahuano,4341971.5
2015,2015,9,Araucanía,8,Angol,110.0
2015,2015,9,Araucanía,135,Lautaro,423426.84375
2015,2015,9,Araucanía,230,Pucón,1825.0
2015,2015,9,Araucanía,314,Temuco,4885171.5
2015,2015,9,Araucanía,333,Victoria,4320.1298828125
2015,2015,10,Los Lagos,6,Ancud,171492.75
2015,2015,10,Los Lagos,20,Calbuco,71580.25
2015,2015,10,Los Lagos,32,Castro,169279.984375
2015,2015,10,Los Lagos,191,Osorno,161962.8125
2015,2015,10,Los Lagos,233,Puerto Montt,7710327.0
2015,2015,10,Los Lagos,235,Puerto Varas,169499.28125
2015,2015,10,Los Lagos,241,Purranque,64.4000015258789
2015,2015,11,Aysén,13,Aysén,2544.60986328125
2015,2015,11,Aysén,42,Chile Chico,588.780029296875
2015,2015,11,Aysén,54,Coihaique,10364.16015625
2015,2015,12,Magallanes,238,Punta Arenas,305774.4375
2015,2015,13,Region Metropolitana Santiago,14,Buin,1060524.25
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,1231283.5
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,6587434.5
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,1521.47998046875
2015,2015,13,Region Metropolitana Santiago,59,Colina,19578700.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,12671847.0
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,673113.0
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,13548649.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,135558384.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,3930496.5
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,9587447.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,2681339.75
2015,2015,13,Region Metropolitana Santiago,121,La Granja,249356.03125
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,1169474.625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,2599524.75
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,303803232.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,200335.0625
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,60177.30859375
2015,2015,13,Region Metropolitana Santiago,160,Macul,7031386.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,65876496.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,141841.765625
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,18182232.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,1447802.625
2015,2015,13,Region Metropolitana Santiago,197,Paine,340269.1875
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,315325.5
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,15002.7197265625
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,78675.9921875
2015,2015,13,Region Metropolitana Santiago,228,Providencia,25120152.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,286245152.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,3150712.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,80528736.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,5955908.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,8030191.5
2015,2015,13,Region Metropolitana Santiago,264,Renca,27654744.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,21628252.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,4253923.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,6735386.0
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,469742.53125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,534501696.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,26582.9296875
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,119800904.0
2015,2015,14,Los Ríos,329,Valdivia,109630.609375
2015,2015,15,Arica y Parinacota,12,Arica,793865.25
2016,2016,1,Tarapacá,113,Iquique,244329.03125
2016,2016,2,Antofagasta,9,Antofagasta,2519410.75
2016,2016,2,Antofagasta,19,Calama,5708.77001953125
2016,2016,2,Antofagasta,170,Mejillones,58026.78125
2016,2016,3,Atacama,68,Copiapó,2086.7099609375
2016,2016,3,Atacama,81,Diego De Almagro,20321.48828125
2016,2016,3,Atacama,109,Huasco,1685.2099609375
2016,2016,4,Coquimbo,7,Andacollo,732900.0
2016,2016,4,Coquimbo,69,Coquimbo,835598.875
2016,2016,4,Coquimbo,126,La Serena,16156.138671875
2016,2016,5,Valparaíso,31,Casablanca,49617.1015625
2016,2016,5,Valparaíso,63,Con Cón,21652064.0
2016,2016,5,Valparaíso,151,Los Andes,72058.4140625
2016,2016,5,Valparaíso,183,Nogales,18160.41015625
2016,2016,5,Valparaíso,252,Quillota,2521.60009765625
2016,2016,5,Valparaíso,257,Quintero,971544.25
2016,2016,5,Valparaíso,279,San Antonio,1139032.5
2016,2016,5,Valparaíso,285,San Felipe,9205.1103515625
2016,2016,5,Valparaíso,308,Santo Domingo,56596.12109375
2016,2016,5,Valparaíso,331,Valparaiso,2921708.75
2016,2016,5,Valparaíso,339,Viña Del Mar,6095081.5
2016,2016,6,O'Higgins,101,Graneros,25000.0
2016,2016,6,O'Higgins,159,Machalí,15781.3203125
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,50273.03125
2016,2016,6,O'Higgins,188,Olivar,38362.96875
2016,2016,6,O'Higgins,223,Placilla,236357.21875
2016,2016,6,O'Higgins,259,Rancagua,857870.625
2016,2016,6,O'Higgins,265,Rengo,69084.0625
2016,2016,6,O'Higgins,286,San Fernando,1596.3199462890625
2016,2016,7,Maule,79,Curicó,182094.078125
2016,2016,7,Maule,139,Linares,1947.43994140625
2016,2016,7,Maule,275,Romeral,223298.78125
2016,2016,7,Maule,311,Talca,645597.8125
2016,2016,7,Maule,315,Teno,496192.0625
2016,2016,8,Biobío,15,Bulnes,540.6599731445312
2016,2016,8,Biobío,41,Chiguayante,1538.81005859375
2016,2016,8,Biobío,43,Chillán,3831.3798828125
2016,2016,8,Biobío,44,Chillán Viejo,216.35000610351562
2016,2016,8,Biobío,64,Concepción,2182276.0
2016,2016,8,Biobío,70,Coronel,28182.939453125
2016,2016,8,Biobío,91,Florida,15876.6298828125
2016,2016,8,Biobío,106,Hualpén,4608.5
2016,2016,8,Biobío,152,Los Angeles,130799.7265625
2016,2016,8,Biobío,181,Negrete,2767.52001953125
2016,2016,8,Biobío,298,San Pedro De La Paz,107141.8515625
2016,2016,8,Biobío,312,Talcahuano,5099394.5
2016,2016,9,Araucanía,135,Lautaro,505632.25
2016,2016,9,Araucanía,194,Padre Las Casas,9626.7197265625
2016,2016,9,Araucanía,314,Temuco,4460011.0
2016,2016,9,Araucanía,338,Villarrica,24294.169921875
2016,2016,10,Los Lagos,6,Ancud,93537.90625
2016,2016,10,Los Lagos,20,Calbuco,146130.40625
2016,2016,10,Los Lagos,32,Castro,226993.78125
2016,2016,10,Los Lagos,95,Frutillar,37572.640625
2016,2016,10,Los Lagos,169,Maullín,6863.8896484375
2016,2016,10,Los Lagos,191,Osorno,432665.40625
2016,2016,10,Los Lagos,233,Puerto Montt,5234248.5
2016,2016,10,Los Lagos,235,Puerto Varas,114012.5
2016,2016,11,Aysén,13,Aysén,18635.76953125
2016,2016,11,Aysén,42,Chile Chico,87.54000091552734
2016,2016,11,Aysén,54,Coihaique,4634.6298828125
2016,2016,12,Magallanes,238,Punta Arenas,401286.96875
2016,2016,13,Region Metropolitana Santiago,14,Buin,529782.0625
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,134043.1875
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,3712954.5
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,78617.71875
2016,2016,13,Region Metropolitana Santiago,59,Colina,14080509.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,8577008.0
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,627057.625
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,22391566.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,78245104.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,3245545.0
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,5938851.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,1655297.75
2016,2016,13,Region Metropolitana Santiago,121,La Granja,95469.7265625
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,1077001.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,1046525.0625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,226944272.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,354073.125
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,291054.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,6196834.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,52854296.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,193044.40625
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,11245619.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,846554.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,76416.640625
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,512493.25
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,32944.98828125
2016,2016,13,Region Metropolitana Santiago,228,Providencia,19776654.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,299335488.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,843168.9375
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,54002780.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,5279501.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,7682658.5
2016,2016,13,Region Metropolitana Santiago,264,Renca,15437679.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,12474001.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,3438641.75
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,4038649.5
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,69529.453125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,447412256.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,29326.37890625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,101050200.0
2016,2016,14,Los Ríos,127,La Unión,98.41999816894531
2016,2016,14,Los Ríos,329,Valdivia,98426.5625
2016,2016,15,Arica y Parinacota,12,Arica,1059523.625
