ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
150,Europe,532,Luxembourg,2015,2015,590703.5
150,Europe,532,Luxembourg,2016,2016,644590.4375
150,Europe,534,Liechtenstein,2011,2011,15474.669921875
150,Europe,534,Liechtenstein,2012,2012,5538.24951171875
150,Europe,534,Liechtenstein,2013,2013,2836.02001953125
150,Europe,534,Liechtenstein,2014,2014,3351.599853515625
150,Europe,534,Liechtenstein,2015,2015,10853.919921875
150,Europe,534,Liechtenstein,2016,2016,2734.030029296875
150,Europe,535,Monaco,2011,2011,1985.02001953125
150,Europe,535,Monaco,2012,2012,71323.890625
150,Europe,535,Monaco,2015,2015,349.5899963378906
150,Europe,536,San Marino,2013,2013,29.729999542236328
150,Europe,536,San Marino,2014,2014,849.02001953125
150,Europe,536,San Marino,2015,2015,2289.9599609375
150,Europe,536,San Marino,2016,2016,165.11000061035156
150,Europe,542,Belarus,2011,2011,86.29000091552734
150,Europe,542,Belarus,2012,2012,15564.98046875
150,Europe,542,Belarus,2014,2014,26970.2109375
150,Europe,542,Belarus,2015,2015,82480.2265625
150,Europe,542,Belarus,2016,2016,22601.8203125
150,Europe,543,Bosnia and Herzegovina,2011,2011,55193.359375
150,Europe,543,Bosnia and Herzegovina,2012,2012,20450.9296875
150,Europe,543,Bosnia and Herzegovina,2013,2013,17792.609375
150,Europe,543,Bosnia and Herzegovina,2014,2014,45086.05859375
150,Europe,543,Bosnia and Herzegovina,2015,2015,86628.859375
150,Europe,543,Bosnia and Herzegovina,2016,2016,54694.03125
150,Europe,544,Czech Republic,2011,2011,5960891.5
150,Europe,544,Czech Republic,2012,2012,4430076.0
150,Europe,544,Czech Republic,2013,2013,2780699.5
150,Europe,544,Czech Republic,2014,2014,3648292.0
150,Europe,544,Czech Republic,2015,2015,2815182.75
150,Europe,544,Czech Republic,2016,2016,5411584.5
150,Europe,545,Slovakia,2011,2011,1749243.5
150,Europe,545,Slovakia,2012,2012,934975.1875
150,Europe,545,Slovakia,2013,2013,1061517.375
150,Europe,545,Slovakia,2014,2014,1000411.9375
150,Europe,545,Slovakia,2015,2015,571661.625
150,Europe,545,Slovakia,2016,2016,711326.8125
150,Europe,546,Serbia,2014,2014,270868.3125
150,Europe,546,Serbia,2015,2015,103275.40625
150,Europe,546,Serbia,2016,2016,48277.640625
150,Europe,547,Croatia,2011,2011,178748.671875
150,Europe,547,Croatia,2012,2012,139235.109375
150,Europe,547,Croatia,2013,2013,524033.375
150,Europe,547,Croatia,2014,2014,258785.015625
150,Europe,547,Croatia,2015,2015,45070.4296875
150,Europe,547,Croatia,2016,2016,96102.3125
150,Europe,548,Slovenia,2011,2011,1132697.125
150,Europe,548,Slovenia,2012,2012,988580.3125
150,Europe,548,Slovenia,2013,2013,465818.75
150,Europe,548,Slovenia,2014,2014,497771.40625
150,Europe,548,Slovenia,2015,2015,1237450.5
150,Europe,548,Slovenia,2016,2016,3209646.25
150,Europe,549,Estonia,2011,2011,1581510.375
150,Europe,549,Estonia,2012,2012,236713.265625
150,Europe,549,Estonia,2013,2013,42547.5078125
150,Europe,549,Estonia,2014,2014,177930.71875
150,Europe,549,Estonia,2015,2015,152635.5625
150,Europe,549,Estonia,2016,2016,1093487.875
150,Europe,553,Latvia,2011,2011,14927.080078125
150,Europe,553,Latvia,2012,2012,10309.830078125
150,Europe,553,Latvia,2013,2013,17024.48046875
150,Europe,553,Latvia,2014,2014,23837.279296875
150,Europe,553,Latvia,2015,2015,10367.3994140625
150,Europe,553,Latvia,2016,2016,21241.73046875
150,Europe,554,Lithuania,2011,2011,131213.515625
150,Europe,554,Lithuania,2012,2012,229385.875
150,Europe,554,Lithuania,2013,2013,283954.96875
150,Europe,554,Lithuania,2014,2014,128859.2578125
150,Europe,554,Lithuania,2015,2015,142024.78125
150,Europe,554,Lithuania,2016,2016,358906.625
150,Europe,555,Macedonia,2011,2011,876.9600219726562
150,Europe,555,Macedonia,2012,2012,222.75999450683594
150,Europe,555,Macedonia,2013,2013,88.66000366210938
150,Europe,555,Macedonia,2014,2014,12674.7607421875
150,Europe,555,Macedonia,2015,2015,99.08999633789062
150,Europe,559,Ukraine,2011,2011,7881216.5
150,Europe,559,Ukraine,2012,2012,213473.3125
150,Europe,559,Ukraine,2013,2013,78503.921875
150,Europe,559,Ukraine,2014,2014,71335.484375
150,Europe,559,Ukraine,2015,2015,69787.7421875
150,Europe,559,Ukraine,2016,2016,49543.49609375
150,Europe,562,Russia,2011,2011,3273585.5
150,Europe,562,Russia,2012,2012,1122020.75
150,Europe,562,Russia,2013,2013,896528.25
150,Europe,562,Russia,2014,2014,513565.78125
150,Europe,562,Russia,2015,2015,2233279.5
150,Europe,562,Russia,2016,2016,1385389.125
150,Europe,563,Germany,2011,2011,497182048.0
150,Europe,563,Germany,2012,2012,450063872.0
150,Europe,563,Germany,2013,2013,541274816.0
150,Europe,563,Germany,2014,2014,413909280.0
150,Europe,563,Germany,2015,2015,295585056.0
150,Europe,563,Germany,2016,2016,323281888.0
999,Other,997,Chile,2011,2011,1820158.75
999,Other,997,Chile,2012,2012,2199646.5
999,Other,997,Chile,2013,2013,271169.09375
999,Other,997,Chile,2014,2014,116727.71875
999,Other,997,Chile,2015,2015,299992.40625
999,Other,997,Chile,2016,2016,131978.21875
