ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
13,Region Metropolitana Santiago,112,Independencia,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",486.0899963378906
13,Region Metropolitana Santiago,112,Independencia,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1615.5899658203125
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1882.75
13,Region Metropolitana Santiago,120,La Florida,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",125.69000244140625
13,Region Metropolitana Santiago,120,La Florida,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",117.6500015258789
13,Region Metropolitana Santiago,120,La Florida,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",200.65000915527344
13,Region Metropolitana Santiago,125,La Reina,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",890.5499877929688
13,Region Metropolitana Santiago,125,La Reina,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",281.4700012207031
13,Region Metropolitana Santiago,125,La Reina,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2263.830078125
13,Region Metropolitana Santiago,125,La Reina,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",2725.530029296875
13,Region Metropolitana Santiago,125,La Reina,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",3080.77001953125
13,Region Metropolitana Santiago,125,La Reina,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1999.780029296875
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",874393.5
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1781161.875
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",4080746.25
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",3426790.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",3998430.5
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",3950616.75
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",137008.671875
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",3653.239990234375
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",27894.041015625
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",30042.130859375
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",34241.75390625
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",19046.91015625
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",18509.69921875
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",85819.8671875
13,Region Metropolitana Santiago,160,Macul,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",62502.3203125
13,Region Metropolitana Santiago,160,Macul,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",31358.669921875
13,Region Metropolitana Santiago,160,Macul,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",80842.34375
13,Region Metropolitana Santiago,160,Macul,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",92110.875
13,Region Metropolitana Santiago,162,Maipú,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",805.510009765625
13,Region Metropolitana Santiago,162,Maipú,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",363718.3125
13,Region Metropolitana Santiago,162,Maipú,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",656303.875
13,Region Metropolitana Santiago,162,Maipú,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",273574.03125
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",39054.13671875
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",40181.16015625
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",46380.16015625
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",34188.9609375
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",21557.150390625
13,Region Metropolitana Santiago,197,Paine,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",44.790000915527344
13,Region Metropolitana Santiago,228,Providencia,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",43746.8984375
13,Region Metropolitana Santiago,228,Providencia,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",76755.1484375
13,Region Metropolitana Santiago,228,Providencia,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",160192.21875
13,Region Metropolitana Santiago,228,Providencia,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",196521.671875
13,Region Metropolitana Santiago,228,Providencia,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",271881.375
13,Region Metropolitana Santiago,228,Providencia,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",194858.546875
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",3656.65966796875
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",192.27999877929688
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",17038.470703125
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",398995.71875
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",173091.9375
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",239193.140625
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",31.75
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1471414.5
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",8335371.5
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",11695778.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",10160634.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",9520018.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",7698833.5
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",255710.703125
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",181091.125
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",373652.375
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",316992.25
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",209824.375
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",135841.59375
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",119097.4921875
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",74674.5546875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",102838.703125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",152362.8125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",181243.859375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",64223.24609375
13,Region Metropolitana Santiago,264,Renca,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",159770.234375
13,Region Metropolitana Santiago,264,Renca,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",345901.9375
13,Region Metropolitana Santiago,264,Renca,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",630844.5
13,Region Metropolitana Santiago,264,Renca,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",540621.8125
13,Region Metropolitana Santiago,264,Renca,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",488482.375
13,Region Metropolitana Santiago,264,Renca,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",518971.84375
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",60538.26171875
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",51034.83984375
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",718126.3125
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",243794.4375
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",139715.140625
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",464478.375
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",13501.4697265625
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",42219.46875
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",25628.759765625
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",80426.59375
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",30440.830078125
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",4673.9501953125
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",640.1699829101562
13,Region Metropolitana Santiago,307,Santiago,2011,2011,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",395200.75
13,Region Metropolitana Santiago,307,Santiago,2012,2012,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1087541.875
13,Region Metropolitana Santiago,307,Santiago,2013,2013,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",1291308.125
13,Region Metropolitana Santiago,307,Santiago,2014,2014,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",771171.875
13,Region Metropolitana Santiago,307,Santiago,2015,2015,04,Foodstuffs,041904,"Prepared foods obtained by swelling or roasting cereals or cereal products (e.g. corn flakes); cereals (other than maize (corn)) in grain form or in the form of flakes or other worked grains (not flour and meal), pre-cooked or otherwise prepared, n.e.c.",816650.75
