ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
150,Europa,543,Bosnia y Herzegovina,2013,2013,20,Miscellaneous,209401,Seats,920.2000122070312
150,Europa,543,Bosnia y Herzegovina,2015,2015,20,Miscellaneous,209401,Seats,11797.0302734375
150,Europa,543,Bosnia y Herzegovina,2016,2016,20,Miscellaneous,209401,Seats,351.739990234375
150,Europa,544,República Checa,2011,2011,20,Miscellaneous,209401,Seats,260349.8125
150,Europa,544,República Checa,2012,2012,20,Miscellaneous,209401,Seats,405994.5625
150,Europa,544,República Checa,2013,2013,20,Miscellaneous,209401,Seats,354914.9375
150,Europa,544,República Checa,2014,2014,20,Miscellaneous,209401,Seats,343996.25
150,Europa,544,República Checa,2015,2015,20,Miscellaneous,209401,Seats,345495.78125
150,Europa,544,República Checa,2016,2016,20,Miscellaneous,209401,Seats,291168.59375
150,Europa,545,República Eslovaca,2012,2012,20,Miscellaneous,209401,Seats,1287.43994140625
150,Europa,546,Serbia,2014,2014,20,Miscellaneous,209401,Seats,2224.97998046875
150,Europa,547,Croacia,2013,2013,20,Miscellaneous,209401,Seats,718.0499877929688
150,Europa,547,Croacia,2015,2015,20,Miscellaneous,209401,Seats,18063.55078125
150,Europa,547,Croacia,2016,2016,20,Miscellaneous,209401,Seats,16689.400390625
150,Europa,548,Eslovenia,2012,2012,20,Miscellaneous,209401,Seats,1083.9599609375
150,Europa,554,Lituania,2012,2012,20,Miscellaneous,209401,Seats,2263.610107421875
150,Europa,554,Lituania,2014,2014,20,Miscellaneous,209401,Seats,6105.58984375
150,Europa,554,Lituania,2016,2016,20,Miscellaneous,209401,Seats,2625.52001953125
150,Europa,559,Ucrania,2013,2013,20,Miscellaneous,209401,Seats,19437.2890625
150,Europa,559,Ucrania,2014,2014,20,Miscellaneous,209401,Seats,8552.6103515625
150,Europa,559,Ucrania,2015,2015,20,Miscellaneous,209401,Seats,5274.91015625
150,Europa,561,Montenegro,2015,2015,20,Miscellaneous,209401,Seats,10125.6298828125
150,Europa,562,Rusia,2013,2013,20,Miscellaneous,209401,Seats,3436.8798828125
150,Europa,563,Alemania,2011,2011,20,Miscellaneous,209401,Seats,1707793.375
150,Europa,563,Alemania,2012,2012,20,Miscellaneous,209401,Seats,1789661.75
150,Europa,563,Alemania,2013,2013,20,Miscellaneous,209401,Seats,3130780.75
150,Europa,563,Alemania,2014,2014,20,Miscellaneous,209401,Seats,2990446.25
150,Europa,563,Alemania,2015,2015,20,Miscellaneous,209401,Seats,1984862.375
150,Europa,563,Alemania,2016,2016,20,Miscellaneous,209401,Seats,1819292.625
999,Otros,997,Chile,2011,2011,20,Miscellaneous,209401,Seats,4572.72998046875
999,Otros,997,Chile,2012,2012,20,Miscellaneous,209401,Seats,12438.75
999,Otros,997,Chile,2013,2013,20,Miscellaneous,209401,Seats,967.5700073242188
999,Otros,997,Chile,2014,2014,20,Miscellaneous,209401,Seats,784.1799926757812
999,Otros,997,Chile,2015,2015,20,Miscellaneous,209401,Seats,15003.0390625
999,Otros,997,Chile,2016,2016,20,Miscellaneous,209401,Seats,7076.75
