ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2013,2013,2,Antofagasta,309,Sierra Gorda,1533.199951171875
2013,2013,2,Antofagasta,313,Taltal,190100.078125
2013,2013,2,Antofagasta,321,Tocopilla,1157769.25
2013,2013,3,Atacama,21,Caldera,36580.8359375
2013,2013,3,Atacama,39,Chañaral,278540.53125
2013,2013,3,Atacama,68,Copiapó,5137641.0
2013,2013,3,Atacama,81,Diego De Almagro,212737.859375
2013,2013,3,Atacama,109,Huasco,9176.6494140625
2013,2013,3,Atacama,317,Tierra Amarilla,310.7799987792969
2013,2013,3,Atacama,330,Vallenar,825728.875
2013,2013,4,Coquimbo,7,Andacollo,4416579.5
2013,2013,4,Coquimbo,27,Canela,11671.939453125
2013,2013,4,Coquimbo,69,Coquimbo,10593763.0
2013,2013,4,Coquimbo,111,Illapel,47620.9296875
2013,2013,4,Coquimbo,126,La Serena,27212398.0
2013,2013,4,Coquimbo,156,Los Vilos,114136.8125
2013,2013,4,Coquimbo,192,Ovalle,2300710.25
2013,2013,4,Coquimbo,278,Salamanca,1715.3499755859375
2013,2013,4,Coquimbo,334,Vicuña,31655.509765625
2013,2013,5,Valparaíso,1,Algarrobo,12847.66015625
2013,2013,5,Valparaíso,16,Cabildo,1749853.625
2013,2013,5,Valparaíso,22,Calera,2560429.25
2013,2013,5,Valparaíso,30,Cartagena,13660.0
2013,2013,5,Valparaíso,31,Casablanca,4693815.5
2013,2013,5,Valparaíso,33,Catemu,1569.5
2013,2013,5,Valparaíso,63,Con Cón,4188143.5
2013,2013,5,Valparaíso,86,El Quisco,32632.7890625
2013,2013,5,Valparaíso,103,Hijuelas,95583.578125
2013,2013,5,Valparaíso,115,Isla De Pascua,5683.10009765625
2013,2013,5,Valparaíso,118,La Cruz,89725.8125
2013,2013,5,Valparaíso,123,La Ligua,176625.875
2013,2013,5,Valparaíso,138,Limache,1613150.125
2013,2013,5,Valparaíso,142,Llay Llay,1062355.75
2013,2013,5,Valparaíso,151,Los Andes,699172.3125
2013,2013,5,Valparaíso,183,Nogales,123853.7734375
2013,2013,5,Valparaíso,190,Olmué,1181836.375
2013,2013,5,Valparaíso,215,Petorca,253328.875
2013,2013,5,Valparaíso,229,Puchuncaví,136109.578125
2013,2013,5,Valparaíso,242,Putaendo,2445.0
2013,2013,5,Valparaíso,252,Quillota,2889934.75
2013,2013,5,Valparaíso,253,Quilpué,41322448.0
2013,2013,5,Valparaíso,257,Quintero,501711.65625
2013,2013,5,Valparaíso,268,Rinconada,24110.7890625
2013,2013,5,Valparaíso,279,San Antonio,6058787.5
2013,2013,5,Valparaíso,283,San Esteban,14768.390625
2013,2013,5,Valparaíso,285,San Felipe,4445475.5
2013,2013,5,Valparaíso,308,Santo Domingo,80350.03125
2013,2013,5,Valparaíso,331,Valparaiso,99086032.0
2013,2013,5,Valparaíso,337,Villa Alemana,1849275.75
2013,2013,5,Valparaíso,339,Viña Del Mar,57932624.0
2013,2013,6,O'Higgins,45,Chimbarongo,56857.48046875
2013,2013,6,O'Higgins,52,Codegua,5088.240234375
2013,2013,6,O'Higgins,82,Doñihue,58675.9296875
2013,2013,6,O'Higgins,101,Graneros,41490.8203125
2013,2013,6,O'Higgins,133,Las Cabras,785994.5625
2013,2013,6,O'Higgins,140,Litueche,10110.900390625
2013,2013,6,O'Higgins,159,Machalí,697215.625
2013,2013,6,O'Higgins,163,Malloa,5758.0
2013,2013,6,O'Higgins,164,Marchigüe,21933.73828125
2013,2013,6,O'Higgins,175,San Francisco De Mostazal,360894.21875
2013,2013,6,O'Higgins,178,Nancagua,4973.080078125
2013,2013,6,O'Higgins,180,Navidad,11536.0
2013,2013,6,O'Higgins,188,Olivar,21320.0
2013,2013,6,O'Higgins,218,Pichidegua,36753.83984375
2013,2013,6,O'Higgins,219,Pichilemu,56956.71875
2013,2013,6,O'Higgins,223,Placilla,6674927.5
2013,2013,6,O'Higgins,255,Quinta De Tilcoco,9595.2001953125
2013,2013,6,O'Higgins,259,Rancagua,42263392.0
2013,2013,6,O'Higgins,265,Rengo,2277743.25
2013,2013,6,O'Higgins,266,Requinoa,509779.59375
2013,2013,6,O'Higgins,286,San Fernando,3288048.75
2013,2013,6,O'Higgins,302,San Vicente,15192587.0
2013,2013,6,O'Higgins,304,Santa Cruz,58809.28125
2013,2013,7,Maule,34,Cauquenes,73976.5625
2013,2013,7,Maule,57,Colbún,30586.5
2013,2013,7,Maule,66,Constitución,77394.1015625
2013,2013,7,Maule,79,Curicó,8034580.0
2013,2013,7,Maule,137,Licantén,8999.669921875
2013,2013,7,Maule,139,Linares,1252539.75
2013,2013,7,Maule,168,Maule,187370.78125
2013,2013,7,Maule,173,Molina,5236.2099609375
2013,2013,7,Maule,204,Parral,9347.0703125
2013,2013,7,Maule,207,Pelluhue,50820.0
2013,2013,7,Maule,209,Pencahue,2033.81005859375
2013,2013,7,Maule,261,Rauco,21187.3203125
2013,2013,7,Maule,267,Retiro,7410.10009765625
2013,2013,7,Maule,275,Romeral,119730.3984375
2013,2013,7,Maule,277,Sagrada Familia,42107.77734375
2013,2013,7,Maule,289,San Javier,267929.65625
2013,2013,7,Maule,299,San Rafael,10124.6298828125
2013,2013,7,Maule,311,Talca,8142734.0
2013,2013,7,Maule,315,Teno,42198.21875
2013,2013,7,Maule,336,Villa Alegre,11955.48046875
2013,2013,7,Maule,341,Yerbas Buenas,18389.548828125
2013,2013,8,Biobío,11,Arauco,10885026.0
2013,2013,8,Biobío,15,Bulnes,2385.60009765625
2013,2013,8,Biobío,18,Cabrero,218784.09375
2013,2013,8,Biobío,28,Cañete,112179.7109375
2013,2013,8,Biobío,41,Chiguayante,5612160.0
2013,2013,8,Biobío,43,Chillán,2326281.5
2013,2013,8,Biobío,44,Chillán Viejo,7590.0
2013,2013,8,Biobío,53,Coelemu,135160.421875
2013,2013,8,Biobío,55,Coihueco,1796.360107421875
2013,2013,8,Biobío,64,Concepción,34883104.0
2013,2013,8,Biobío,70,Coronel,43842916.0
2013,2013,8,Biobío,76,Curanilahue,1540.0999755859375
2013,2013,8,Biobío,91,Florida,83212.25
2013,2013,8,Biobío,106,Hualpén,5296763.5
2013,2013,8,Biobío,107,Hualqui,259730.46875
2013,2013,8,Biobío,131,Laja,128338.7421875
2013,2013,8,Biobío,136,Lebu,317461.5
2013,2013,8,Biobío,150,Los Alamos,38013.265625
2013,2013,8,Biobío,152,Los Angeles,9525409.0
2013,2013,8,Biobío,157,Lota,12551.73046875
2013,2013,8,Biobío,176,Mulchén,287659.6875
2013,2013,8,Biobío,177,Nacimiento,103239.578125
2013,2013,8,Biobío,208,Pemuco,217.32000732421875
2013,2013,8,Biobío,210,Penco,7914941.5
2013,2013,8,Biobío,251,Quillón,23710.80078125
2013,2013,8,Biobío,258,Quirihue,1356.0
2013,2013,8,Biobío,281,San Carlos,125933.0390625
2013,2013,8,Biobío,288,San Ignacio,6227.85009765625
2013,2013,8,Biobío,294,San Nicolás,2133.610107421875
2013,2013,8,Biobío,298,San Pedro De La Paz,4496939.0
2013,2013,8,Biobío,312,Talcahuano,95460944.0
2013,2013,8,Biobío,323,Tomé,920619.5625
2013,2013,8,Biobío,327,Trehuaco,1629.0799560546875
2013,2013,9,Araucanía,8,Angol,203193.40625
2013,2013,9,Araucanía,29,Carahue,2408.0
2013,2013,9,Araucanía,60,Collipulli,2243.780029296875
2013,2013,9,Araucanía,72,Cunco,1070.489990234375
2013,2013,9,Araucanía,89,Ercilla,8910.0
2013,2013,9,Araucanía,92,Freire,29616.869140625
2013,2013,9,Araucanía,98,Galvarino,5992.919921875
2013,2013,9,Araucanía,135,Lautaro,1707380.625
2013,2013,9,Araucanía,147,Loncoche,10971.3701171875
2013,2013,9,Araucanía,149,Lonquimay,12434.099609375
2013,2013,9,Araucanía,171,Melipeuco,27339.359375
2013,2013,9,Araucanía,184,Nueva Imperial,3009.1298828125
2013,2013,9,Araucanía,194,Padre Las Casas,3588887.5
2013,2013,9,Araucanía,222,Pitrufquén,1355.8900146484375
2013,2013,9,Araucanía,230,Pucón,376319.59375
2013,2013,9,Araucanía,240,Purén,139010.953125
2013,2013,9,Araucanía,263,Renaico,1620.0
2013,2013,9,Araucanía,276,Saavedra,98843.46875
2013,2013,9,Araucanía,314,Temuco,40217996.0
2013,2013,9,Araucanía,326,Traiguén,32136.939453125
2013,2013,9,Araucanía,333,Victoria,18643.259765625
2013,2013,9,Araucanía,335,Vilcún,35982.33984375
2013,2013,9,Araucanía,338,Villarrica,155845.5625
2013,2013,10,Los Lagos,6,Ancud,18652.98046875
2013,2013,10,Los Lagos,20,Calbuco,25365.439453125
2013,2013,10,Los Lagos,32,Castro,7314596.5
2013,2013,10,Los Lagos,47,Chonchi,10833.5009765625
2013,2013,10,Los Lagos,75,Curaco De Vélez,39767.671875
2013,2013,10,Los Lagos,80,Dalcahue,2128.06982421875
2013,2013,10,Los Lagos,94,Fresia,56300.19921875
2013,2013,10,Los Lagos,95,Frutillar,2758.0
2013,2013,10,Los Lagos,96,Futaleufú,999.1600341796875
2013,2013,10,Los Lagos,141,Llanquihue,855440.4375
2013,2013,10,Los Lagos,154,Los Muermos,2685.0
2013,2013,10,Los Lagos,191,Osorno,29811460.0
2013,2013,10,Los Lagos,233,Puerto Montt,14211884.0
2013,2013,10,Los Lagos,234,Puerto Octay,1800.0
2013,2013,10,Los Lagos,235,Puerto Varas,3696770.0
2013,2013,10,Los Lagos,241,Purranque,5158.7001953125
2013,2013,10,Los Lagos,244,Puyehue,44134.7890625
2013,2013,10,Los Lagos,246,Quellón,129464.5390625
2013,2013,10,Los Lagos,254,Quinchao,900.0
2013,2013,10,Los Lagos,295,San Pablo,24088.5
2013,2013,11,Aysén,13,Aysén,544050.4375
2013,2013,11,Aysén,48,Cisnes,294.17999267578125
2013,2013,11,Aysén,51,Cochrane,4708.0
2013,2013,11,Aysén,54,Coihaique,263195.84375
2013,2013,12,Magallanes,179,Natales,63977.9375
2013,2013,12,Magallanes,225,Porvenir,288.489990234375
2013,2013,12,Magallanes,238,Punta Arenas,2790455.25
2013,2013,13,Region Metropolitana Santiago,14,Buin,21894666.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,2911875.0
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,164740016.0
2013,2013,13,Region Metropolitana Santiago,36,Cerro Navia,4201606.5
2013,2013,13,Region Metropolitana Santiago,59,Colina,97430128.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,183227904.0
2013,2013,13,Region Metropolitana Santiago,74,Curacaví,1343425.75
2013,2013,13,Region Metropolitana Santiago,83,El Bosque,7311772.0
2013,2013,13,Region Metropolitana Santiago,85,El Monte,5012.419921875
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,172078304.0
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,1128842624.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,113847600.0
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,1133652.75
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,54411716.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,80120664.0
2013,2013,13,Region Metropolitana Santiago,121,La Granja,19451252.0
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,12044548.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,39668316.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,3368184576.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,22243792.0
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,5009602.0
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,715300.6875
2013,2013,13,Region Metropolitana Santiago,160,Macul,245558544.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,472380256.0
2013,2013,13,Region Metropolitana Santiago,166,Maria Pinto,1686.800048828125
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,1587967.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,254445760.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,10693079.0
2013,2013,13,Region Metropolitana Santiago,197,Paine,5540468.0
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2549366.75
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,1248556.875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,11308711.0
2013,2013,13,Region Metropolitana Santiago,221,Pirque,171034.6875
2013,2013,13,Region Metropolitana Santiago,228,Providencia,1022540032.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,323435520.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,7794933.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,1225546880.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,112122960.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,321467840.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,449188416.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,160176016.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,142976992.0
2013,2013,13,Region Metropolitana Santiago,291,San José De Maipo,81754.640625
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,82112136.0
2013,2013,13,Region Metropolitana Santiago,296,San Pedro,7892.47021484375
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,2771252.5
2013,2013,13,Region Metropolitana Santiago,307,Santiago,2229293056.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,2261130.75
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,1035030.3125
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,201305008.0
2013,2013,14,Los Ríos,127,La Unión,57937.05859375
2013,2013,14,Los Ríos,128,Lago Ranco,5974.7998046875
2013,2013,14,Los Ríos,132,Lanco,17614.0
2013,2013,14,Los Ríos,153,Los Lagos,16192.0
2013,2013,14,Los Ríos,196,Paillaco,67.16000366210938
2013,2013,14,Los Ríos,200,Panguipulli,1518679.75
2013,2013,14,Los Ríos,269,Rio Bueno,5892.0
2013,2013,14,Los Ríos,329,Valdivia,9272406.0
2013,2013,15,Arica y Parinacota,12,Arica,1857593.375
2014,2014,1,Tarapacá,5,Alto Hospicio,545831.5
2014,2014,1,Tarapacá,113,Iquique,5085069.5
2014,2014,1,Tarapacá,217,Pica,660.0
2014,2014,1,Tarapacá,226,Pozo Almonte,7488.259765625
2014,2014,2,Antofagasta,9,Antofagasta,44723264.0
2014,2014,2,Antofagasta,19,Calama,5386900.5
2014,2014,2,Antofagasta,165,María Elena,45350.41796875
2014,2014,2,Antofagasta,170,Mejillones,1618122.5
2014,2014,2,Antofagasta,189,Ollagüe,1278.1300048828125
2014,2014,2,Antofagasta,297,San Pedro De Atacama,18452.5390625
2014,2014,2,Antofagasta,309,Sierra Gorda,27398.05078125
2014,2014,2,Antofagasta,313,Taltal,143726.4375
2014,2014,2,Antofagasta,321,Tocopilla,909631.25
2014,2014,3,Atacama,21,Caldera,17401.1015625
2014,2014,3,Atacama,39,Chañaral,125323.53125
2014,2014,3,Atacama,68,Copiapó,2815023.75
2014,2014,3,Atacama,81,Diego De Almagro,86587.9765625
2014,2014,3,Atacama,109,Huasco,27981.431640625
2014,2014,3,Atacama,317,Tierra Amarilla,12466.859375
2014,2014,3,Atacama,330,Vallenar,521187.4375
2014,2014,4,Coquimbo,7,Andacollo,1383190.0
2014,2014,4,Coquimbo,27,Canela,9193.1298828125
2014,2014,4,Coquimbo,69,Coquimbo,7004696.0
2014,2014,4,Coquimbo,111,Illapel,47744.21484375
2014,2014,4,Coquimbo,122,La Higuera,14958.0
2014,2014,4,Coquimbo,126,La Serena,6794978.0
2014,2014,4,Coquimbo,156,Los Vilos,81038.0234375
2014,2014,4,Coquimbo,174,Monte Patria,59.9900016784668
2014,2014,4,Coquimbo,192,Ovalle,1554471.375
2014,2014,4,Coquimbo,278,Salamanca,7615.6201171875
2014,2014,4,Coquimbo,334,Vicuña,15148.7685546875
2014,2014,5,Valparaíso,1,Algarrobo,10315.189453125
2014,2014,5,Valparaíso,16,Cabildo,1502.0
2014,2014,5,Valparaíso,22,Calera,1748433.625
2014,2014,5,Valparaíso,30,Cartagena,33702.140625
2014,2014,5,Valparaíso,31,Casablanca,3100318.75
2014,2014,5,Valparaíso,63,Con Cón,7817612.5
2014,2014,5,Valparaíso,86,El Quisco,7004.0
2014,2014,5,Valparaíso,103,Hijuelas,22729.580078125
2014,2014,5,Valparaíso,118,La Cruz,284532.15625
2014,2014,5,Valparaíso,123,La Ligua,54701.9921875
2014,2014,5,Valparaíso,138,Limache,79173.3828125
2014,2014,5,Valparaíso,142,Llay Llay,614220.9375
2014,2014,5,Valparaíso,151,Los Andes,887896.4375
2014,2014,5,Valparaíso,183,Nogales,168952.28125
2014,2014,5,Valparaíso,190,Olmué,234158.46875
2014,2014,5,Valparaíso,202,Papudo,1765.3299560546875
2014,2014,5,Valparaíso,229,Puchuncaví,82685.171875
2014,2014,5,Valparaíso,242,Putaendo,2470.830078125
2014,2014,5,Valparaíso,252,Quillota,3042279.25
2014,2014,5,Valparaíso,253,Quilpué,6867107.0
2014,2014,5,Valparaíso,257,Quintero,849204.8125
2014,2014,5,Valparaíso,279,San Antonio,62652060.0
2014,2014,5,Valparaíso,285,San Felipe,2367856.0
2014,2014,5,Valparaíso,308,Santo Domingo,27760.150390625
2014,2014,5,Valparaíso,331,Valparaiso,84366872.0
2014,2014,5,Valparaíso,337,Villa Alemana,139653.828125
2014,2014,5,Valparaíso,339,Viña Del Mar,47153532.0
2014,2014,6,O'Higgins,45,Chimbarongo,47359.98828125
2014,2014,6,O'Higgins,52,Codegua,57371.08203125
2014,2014,6,O'Higgins,82,Doñihue,375444.0625
2014,2014,6,O'Higgins,101,Graneros,45084.97265625
2014,2014,6,O'Higgins,133,Las Cabras,882143.625
2014,2014,6,O'Higgins,140,Litueche,3410.469970703125
2014,2014,6,O'Higgins,159,Machalí,711194.125
2014,2014,6,O'Higgins,164,Marchigüe,10405.560546875
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,603045.5
2014,2014,6,O'Higgins,178,Nancagua,34153.46875
2014,2014,6,O'Higgins,188,Olivar,9820.0
2014,2014,6,O'Higgins,213,Peralillo,1054.300048828125
2014,2014,6,O'Higgins,216,Peumo,2953.2001953125
2014,2014,6,O'Higgins,218,Pichidegua,55235.44921875
2014,2014,6,O'Higgins,219,Pichilemu,59246.21875
2014,2014,6,O'Higgins,223,Placilla,6750579.5
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,21341.169921875
2014,2014,6,O'Higgins,259,Rancagua,62496796.0
2014,2014,6,O'Higgins,265,Rengo,3340166.0
2014,2014,6,O'Higgins,266,Requinoa,234490.8125
2014,2014,6,O'Higgins,286,San Fernando,4303891.0
2014,2014,6,O'Higgins,302,San Vicente,334160.25
2014,2014,6,O'Higgins,304,Santa Cruz,86359.3046875
2014,2014,7,Maule,34,Cauquenes,113824.03125
2014,2014,7,Maule,57,Colbún,7842.7001953125
2014,2014,7,Maule,66,Constitución,7725.35986328125
2014,2014,7,Maule,79,Curicó,7568165.0
2014,2014,7,Maule,139,Linares,688900.1875
2014,2014,7,Maule,168,Maule,27756.58984375
2014,2014,7,Maule,173,Molina,144713.0
2014,2014,7,Maule,204,Parral,10411.0
2014,2014,7,Maule,209,Pencahue,8878.689453125
2014,2014,7,Maule,261,Rauco,69157.7578125
2014,2014,7,Maule,275,Romeral,43558.171875
2014,2014,7,Maule,277,Sagrada Familia,4063.9599609375
2014,2014,7,Maule,282,San Clemente,14157.75
2014,2014,7,Maule,289,San Javier,306832.25
2014,2014,7,Maule,311,Talca,8532697.0
2014,2014,7,Maule,315,Teno,30294.169921875
2014,2014,7,Maule,341,Yerbas Buenas,1000.0
2014,2014,8,Biobío,3,Alto Bio Bio,39207.765625
2014,2014,8,Biobío,11,Arauco,48721.91015625
2014,2014,8,Biobío,15,Bulnes,4869.10986328125
2014,2014,8,Biobío,18,Cabrero,875541.875
2014,2014,8,Biobío,28,Cañete,82357.25
2014,2014,8,Biobío,41,Chiguayante,14089346.0
2014,2014,8,Biobío,43,Chillán,3389806.75
2014,2014,8,Biobío,44,Chillán Viejo,1077.3499755859375
2014,2014,8,Biobío,53,Coelemu,121593.3046875
2014,2014,8,Biobío,64,Concepción,35383736.0
2014,2014,8,Biobío,70,Coronel,38239984.0
2014,2014,8,Biobío,76,Curanilahue,59178.0
2014,2014,8,Biobío,91,Florida,196193.40625
2014,2014,8,Biobío,106,Hualpén,1268163.625
2014,2014,8,Biobío,107,Hualqui,303335.625
2014,2014,8,Biobío,131,Laja,44263.73046875
2014,2014,8,Biobío,136,Lebu,89160.828125
2014,2014,8,Biobío,150,Los Alamos,4299.8896484375
2014,2014,8,Biobío,152,Los Angeles,9152857.0
2014,2014,8,Biobío,157,Lota,52526.453125
2014,2014,8,Biobío,176,Mulchén,10920.650390625
2014,2014,8,Biobío,177,Nacimiento,120102.2734375
2014,2014,8,Biobío,210,Penco,8625302.0
2014,2014,8,Biobío,251,Quillón,28597.0
2014,2014,8,Biobío,258,Quirihue,4788.0
2014,2014,8,Biobío,281,San Carlos,15813.9599609375
2014,2014,8,Biobío,298,San Pedro De La Paz,4821286.5
2014,2014,8,Biobío,303,Santa Bárbara,7567.4501953125
2014,2014,8,Biobío,312,Talcahuano,70459832.0
2014,2014,8,Biobío,323,Tomé,2176694.25
2014,2014,8,Biobío,327,Trehuaco,105502.0234375
2014,2014,9,Araucanía,8,Angol,227754.578125
2014,2014,9,Araucanía,60,Collipulli,24093.48046875
2014,2014,9,Araucanía,92,Freire,26909.0703125
2014,2014,9,Araucanía,100,Gorbea,1179762.0
2014,2014,9,Araucanía,135,Lautaro,2030799.125
2014,2014,9,Araucanía,147,Loncoche,1143.5
2014,2014,9,Araucanía,184,Nueva Imperial,63913.98046875
2014,2014,9,Araucanía,194,Padre Las Casas,3784984.75
2014,2014,9,Araucanía,222,Pitrufquén,22960.779296875
2014,2014,9,Araucanía,230,Pucón,507016.53125
2014,2014,9,Araucanía,240,Purén,2348.85009765625
2014,2014,9,Araucanía,276,Saavedra,64917.5
2014,2014,9,Araucanía,314,Temuco,34042856.0
2014,2014,9,Araucanía,326,Traiguén,8277.19921875
2014,2014,9,Araucanía,333,Victoria,58830.0
2014,2014,9,Araucanía,335,Vilcún,34088.25
2014,2014,9,Araucanía,338,Villarrica,154384.875
2014,2014,10,Los Lagos,6,Ancud,52722.89453125
2014,2014,10,Los Lagos,20,Calbuco,51320.57421875
2014,2014,10,Los Lagos,32,Castro,4773796.5
2014,2014,10,Los Lagos,37,Chaitén,1522.800048828125
2014,2014,10,Los Lagos,47,Chonchi,385.0
2014,2014,10,Los Lagos,75,Curaco De Vélez,20823.73046875
2014,2014,10,Los Lagos,80,Dalcahue,165758.875
2014,2014,10,Los Lagos,94,Fresia,8440.7998046875
2014,2014,10,Los Lagos,95,Frutillar,5583.75
2014,2014,10,Los Lagos,96,Futaleufú,6234.02001953125
2014,2014,10,Los Lagos,141,Llanquihue,464520.96875
2014,2014,10,Los Lagos,191,Osorno,24000130.0
2014,2014,10,Los Lagos,233,Puerto Montt,20334726.0
2014,2014,10,Los Lagos,234,Puerto Octay,1200.0
2014,2014,10,Los Lagos,235,Puerto Varas,4269535.5
2014,2014,10,Los Lagos,241,Purranque,3402.91015625
2014,2014,10,Los Lagos,246,Quellón,15025.4404296875
2014,2014,10,Los Lagos,295,San Pablo,84454.578125
2014,2014,11,Aysén,13,Aysén,206747.21875
2014,2014,11,Aysén,54,Coihaique,172392.4375
2014,2014,11,Aysén,187,O'Higgins,40066.12109375
2014,2014,12,Magallanes,17,Cabo De Hornos,81.16000366210938
2014,2014,12,Magallanes,179,Natales,4927.669921875
2014,2014,12,Magallanes,225,Porvenir,5574.18994140625
2014,2014,12,Magallanes,238,Punta Arenas,3453772.25
2014,2014,12,Magallanes,345,Antártica,782.8800048828125
2014,2014,13,Region Metropolitana Santiago,14,Buin,16604508.0
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,2366206.25
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,133280176.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,6092499.5
2014,2014,13,Region Metropolitana Santiago,59,Colina,87113816.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,160839888.0
2014,2014,13,Region Metropolitana Santiago,74,Curacaví,1028497.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,5956723.5
2014,2014,13,Region Metropolitana Santiago,85,El Monte,95085.671875
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,147648960.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,979001728.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,105639144.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,130360.359375
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,36896888.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,78565736.0
2014,2014,13,Region Metropolitana Santiago,121,La Granja,19774280.0
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,12235340.0
2014,2014,13,Region Metropolitana Santiago,125,La Reina,30981470.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,2722747392.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,20998708.0
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,7164214.0
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,986745.25
2014,2014,13,Region Metropolitana Santiago,160,Macul,215334656.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,496638816.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,1408573.125
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,227930144.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,9880140.0
2014,2014,13,Region Metropolitana Santiago,197,Paine,4176184.25
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,3495633.5
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,1446139.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,12065639.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,294187.34375
2014,2014,13,Region Metropolitana Santiago,228,Providencia,946272448.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,281309312.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,8689504.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,1048375296.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,114696608.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,286079744.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,524202080.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,167221792.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,150845536.0
2014,2014,13,Region Metropolitana Santiago,291,San José De Maipo,8891.509765625
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,67248584.0
2014,2014,13,Region Metropolitana Santiago,296,San Pedro,139311.4375
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,3258406.5
2014,2014,13,Region Metropolitana Santiago,307,Santiago,1888717056.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,2739605.25
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,669949.8125
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,229457184.0
2014,2014,14,Los Ríos,127,La Unión,121877.3671875
2014,2014,14,Los Ríos,132,Lanco,18850.87890625
2014,2014,14,Los Ríos,153,Los Lagos,8580.740234375
2014,2014,14,Los Ríos,161,Máfil,30889.1796875
2014,2014,14,Los Ríos,167,Mariquina,62604.8046875
2014,2014,14,Los Ríos,196,Paillaco,239371.734375
