ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,16660.630859375
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,26541.310546875
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,1979430.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,14643.4296875
2014,2014,13,Region Metropolitana Santiago,228,Providencia,110230704.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,31071028.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,2652261.5
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,197794096.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,14450911.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,5643932.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,40901372.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,209666304.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,4069083.75
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,4762091.5
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,296308.625
2014,2014,13,Region Metropolitana Santiago,307,Santiago,167613008.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,37577.0
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,111071.2578125
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,85827832.0
2014,2014,14,Los Ríos,329,Valdivia,834257.3125
2014,2014,15,Arica y Parinacota,12,Arica,3672684.5
2015,2015,1,Tarapacá,113,Iquique,101453.9140625
2015,2015,2,Antofagasta,9,Antofagasta,3187837.0
2015,2015,2,Antofagasta,19,Calama,4004787.25
2015,2015,2,Antofagasta,170,Mejillones,918476.625
2015,2015,2,Antofagasta,309,Sierra Gorda,5881.89990234375
2015,2015,3,Atacama,68,Copiapó,167498.3125
2015,2015,3,Atacama,317,Tierra Amarilla,31748.009765625
2015,2015,4,Coquimbo,69,Coquimbo,23274.087890625
2015,2015,4,Coquimbo,126,La Serena,112410.546875
2015,2015,4,Coquimbo,192,Ovalle,69670.484375
2015,2015,4,Coquimbo,334,Vicuña,7472.31982421875
2015,2015,5,Valparaíso,22,Calera,102000.0
2015,2015,5,Valparaíso,31,Casablanca,4227420.0
2015,2015,5,Valparaíso,63,Con Cón,492199.0
2015,2015,5,Valparaíso,103,Hijuelas,897260.875
2015,2015,5,Valparaíso,252,Quillota,33715.328125
2015,2015,5,Valparaíso,257,Quintero,1576.4300537109375
2015,2015,5,Valparaíso,279,San Antonio,35318.08203125
2015,2015,5,Valparaíso,331,Valparaiso,5027618.5
2015,2015,5,Valparaíso,339,Viña Del Mar,3288651.5
2015,2015,6,O'Higgins,82,Doñihue,10728.259765625
2015,2015,6,O'Higgins,101,Graneros,57784.91796875
2015,2015,6,O'Higgins,159,Machalí,29688.310546875
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,6453.9599609375
2015,2015,6,O'Higgins,259,Rancagua,45739876.0
2015,2015,6,O'Higgins,265,Rengo,559597.5625
2015,2015,6,O'Higgins,286,San Fernando,162307.296875
2015,2015,6,O'Higgins,302,San Vicente,256911.59375
2015,2015,6,O'Higgins,304,Santa Cruz,7257.259765625
2015,2015,7,Maule,79,Curicó,1707177.75
2015,2015,7,Maule,139,Linares,14405.919921875
2015,2015,7,Maule,204,Parral,10473.490234375
2015,2015,7,Maule,311,Talca,261470.125
2015,2015,7,Maule,315,Teno,38501.96875
2015,2015,7,Maule,341,Yerbas Buenas,2180.0
2015,2015,8,Biobío,11,Arauco,3167.89013671875
2015,2015,8,Biobío,18,Cabrero,503689.125
2015,2015,8,Biobío,43,Chillán,228966.09375
2015,2015,8,Biobío,64,Concepción,578364.5625
2015,2015,8,Biobío,70,Coronel,1339866.625
2015,2015,8,Biobío,152,Los Angeles,515377.5
2015,2015,8,Biobío,157,Lota,2110.199951171875
2015,2015,8,Biobío,177,Nacimiento,136.39999389648438
2015,2015,8,Biobío,210,Penco,400784.09375
2015,2015,8,Biobío,298,San Pedro De La Paz,12390900.0
2015,2015,8,Biobío,312,Talcahuano,4123762.5
2015,2015,9,Araucanía,60,Collipulli,3840.260009765625
2015,2015,9,Araucanía,135,Lautaro,545560.5
2015,2015,9,Araucanía,230,Pucón,31881.640625
2015,2015,9,Araucanía,314,Temuco,2640361.5
2015,2015,9,Araucanía,326,Traiguén,54.79999923706055
2015,2015,10,Los Lagos,141,Llanquihue,99162.0390625
2015,2015,10,Los Lagos,191,Osorno,5090684.5
2015,2015,10,Los Lagos,233,Puerto Montt,811307.1875
2015,2015,10,Los Lagos,235,Puerto Varas,314619.71875
2015,2015,11,Aysén,13,Aysén,1372.8800048828125
2015,2015,11,Aysén,54,Coihaique,40034.9375
2015,2015,12,Magallanes,238,Punta Arenas,126985.4921875
2015,2015,13,Region Metropolitana Santiago,14,Buin,5854149.5
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,45500.83984375
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,8956055.0
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,1572.989990234375
2015,2015,13,Region Metropolitana Santiago,59,Colina,4812745.5
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,11038871.0
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,187805.1875
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,77481632.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,123431976.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,1362663.5
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,396071.90625
2015,2015,13,Region Metropolitana Santiago,120,La Florida,422054.15625
2015,2015,13,Region Metropolitana Santiago,121,La Granja,22022.779296875
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,889584.625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,12675972.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,667734848.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,2566123.25
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,177952.5
2015,2015,13,Region Metropolitana Santiago,160,Macul,13482772.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,22796188.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,989460.625
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,19768074.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,428480.6875
2015,2015,13,Region Metropolitana Santiago,197,Paine,1980473.75
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,1019990.5
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,44765.5390625
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,5562322.5
2015,2015,13,Region Metropolitana Santiago,221,Pirque,10538.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,259952800.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,25845450.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,1125396.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,259929088.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,16770478.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,4890710.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,35214456.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,105242448.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,7864993.5
2015,2015,13,Region Metropolitana Santiago,291,San José De Maipo,1178.4000244140625
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,4901805.5
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,165555.21875
2015,2015,13,Region Metropolitana Santiago,307,Santiago,119424784.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,14919.19921875
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,110870.203125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,81873968.0
2015,2015,14,Los Ríos,127,La Unión,14596.0
2015,2015,14,Los Ríos,329,Valdivia,1061774.875
2015,2015,15,Arica y Parinacota,12,Arica,1932701.0
2016,2016,1,Tarapacá,113,Iquique,154852.796875
2016,2016,2,Antofagasta,9,Antofagasta,1264895.375
2016,2016,2,Antofagasta,19,Calama,1010800.875
2016,2016,2,Antofagasta,309,Sierra Gorda,4492.5703125
2016,2016,3,Atacama,68,Copiapó,222633.390625
2016,2016,3,Atacama,81,Diego De Almagro,1584.7200927734375
2016,2016,4,Coquimbo,7,Andacollo,3902.60009765625
2016,2016,4,Coquimbo,69,Coquimbo,63342.1015625
2016,2016,4,Coquimbo,126,La Serena,103570.7578125
2016,2016,4,Coquimbo,192,Ovalle,91702.0625
2016,2016,4,Coquimbo,334,Vicuña,35624.16015625
2016,2016,5,Valparaíso,22,Calera,23197.4296875
2016,2016,5,Valparaíso,31,Casablanca,1831405.75
2016,2016,5,Valparaíso,63,Con Cón,734524.8125
2016,2016,5,Valparaíso,103,Hijuelas,1393719.875
2016,2016,5,Valparaíso,115,Isla De Pascua,4679.580078125
2016,2016,5,Valparaíso,151,Los Andes,105749.7421875
2016,2016,5,Valparaíso,183,Nogales,1997.6800537109375
2016,2016,5,Valparaíso,252,Quillota,72808.2265625
2016,2016,5,Valparaíso,257,Quintero,1815.219970703125
2016,2016,5,Valparaíso,279,San Antonio,245466.265625
2016,2016,5,Valparaíso,285,San Felipe,61370.578125
2016,2016,5,Valparaíso,331,Valparaiso,4009971.0
2016,2016,5,Valparaíso,339,Viña Del Mar,2736768.75
2016,2016,6,O'Higgins,101,Graneros,59784.9609375
2016,2016,6,O'Higgins,159,Machalí,36617.8984375
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,10136.23046875
2016,2016,6,O'Higgins,178,Nancagua,44962.30078125
2016,2016,6,O'Higgins,223,Placilla,72369.0
2016,2016,6,O'Higgins,259,Rancagua,21778784.0
2016,2016,6,O'Higgins,265,Rengo,544182.125
2016,2016,6,O'Higgins,286,San Fernando,95432.890625
2016,2016,6,O'Higgins,302,San Vicente,111460.125
2016,2016,6,O'Higgins,304,Santa Cruz,3087.919921875
2016,2016,7,Maule,57,Colbún,3963.570068359375
2016,2016,7,Maule,66,Constitución,2754.010009765625
2016,2016,7,Maule,79,Curicó,1986233.0
2016,2016,7,Maule,139,Linares,13941.8203125
2016,2016,7,Maule,168,Maule,152445.453125
2016,2016,7,Maule,173,Molina,64034.23828125
2016,2016,7,Maule,204,Parral,23350.849609375
2016,2016,7,Maule,275,Romeral,126047.765625
2016,2016,7,Maule,311,Talca,36736.05078125
2016,2016,7,Maule,315,Teno,42155.1015625
2016,2016,7,Maule,341,Yerbas Buenas,765.47998046875
2016,2016,8,Biobío,11,Arauco,120816.0625
2016,2016,8,Biobío,18,Cabrero,642578.125
2016,2016,8,Biobío,41,Chiguayante,23063.4296875
2016,2016,8,Biobío,43,Chillán,661757.4375
2016,2016,8,Biobío,64,Concepción,519691.59375
2016,2016,8,Biobío,70,Coronel,4754673.0
2016,2016,8,Biobío,152,Los Angeles,235289.296875
2016,2016,8,Biobío,157,Lota,1999.489990234375
2016,2016,8,Biobío,208,Pemuco,314931.03125
2016,2016,8,Biobío,210,Penco,364767.9375
2016,2016,8,Biobío,298,San Pedro De La Paz,8618530.0
2016,2016,8,Biobío,312,Talcahuano,980401.25
2016,2016,9,Araucanía,60,Collipulli,45600.08984375
2016,2016,9,Araucanía,135,Lautaro,708076.5625
2016,2016,9,Araucanía,194,Padre Las Casas,436.8500061035156
2016,2016,9,Araucanía,230,Pucón,20480.740234375
2016,2016,9,Araucanía,314,Temuco,2002954.125
2016,2016,9,Araucanía,338,Villarrica,18849.169921875
2016,2016,10,Los Lagos,141,Llanquihue,61940.4609375
2016,2016,10,Los Lagos,191,Osorno,2914742.5
2016,2016,10,Los Lagos,233,Puerto Montt,137914.0
2016,2016,10,Los Lagos,235,Puerto Varas,328686.15625
2016,2016,10,Los Lagos,241,Purranque,24295.259765625
2016,2016,11,Aysén,13,Aysén,39100.0
2016,2016,11,Aysén,54,Coihaique,4101.169921875
2016,2016,12,Magallanes,225,Porvenir,4944.56005859375
2016,2016,12,Magallanes,238,Punta Arenas,449646.96875
2016,2016,13,Region Metropolitana Santiago,2,Alhué,297597.75
2016,2016,13,Region Metropolitana Santiago,14,Buin,2896519.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,7687754.5
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,19529.880859375
2016,2016,13,Region Metropolitana Santiago,59,Colina,5301337.5
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,10336607.0
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,2021.6600341796875
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,46818.9375
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,39705100.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,126695896.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,737933.75
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,18983.91015625
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,236538.84375
2016,2016,13,Region Metropolitana Santiago,120,La Florida,698303.75
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,528563.125
2016,2016,13,Region Metropolitana Santiago,125,La Reina,5913302.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,650534464.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,1305557.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,41114.90234375
2016,2016,13,Region Metropolitana Santiago,160,Macul,8701957.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,19355308.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,377952.4375
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,32751510.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,427458.9375
2016,2016,13,Region Metropolitana Santiago,197,Paine,1038015.8125
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,1673428.25
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,84109.6171875
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,4899473.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,3445.419921875
2016,2016,13,Region Metropolitana Santiago,228,Providencia,292809696.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,16905270.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,772263.5
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,190867168.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,14626427.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,4139246.25
2016,2016,13,Region Metropolitana Santiago,264,Renca,25603680.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,44927344.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,3806269.75
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,4598964.0
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,103155.890625
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,186364.421875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,68588416.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,33346.01171875
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,110868.6015625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,65758108.0
2016,2016,14,Los Ríos,329,Valdivia,727324.4375
2016,2016,15,Arica y Parinacota,12,Arica,2515667.75
