ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
150,Europa,513,Noruega,2013,2013,18,Instruments,3985805.0
150,Europa,513,Noruega,2014,2014,18,Instruments,3419996.5
150,Europa,513,Noruega,2015,2015,18,Instruments,5691947.0
150,Europa,513,Noruega,2016,2016,18,Instruments,3901450.5
150,Europa,514,Bélgica,2011,2011,18,Instruments,5019651.0
150,Europa,514,Bélgica,2012,2012,18,Instruments,3460220.5
150,Europa,514,Bélgica,2013,2013,18,Instruments,5799176.0
150,Europa,514,Bélgica,2014,2014,18,Instruments,6559944.0
150,Europa,514,Bélgica,2015,2015,18,Instruments,4808770.5
150,Europa,514,Bélgica,2016,2016,18,Instruments,6725336.5
150,Europa,515,Holanda,2011,2011,18,Instruments,16048022.0
150,Europa,515,Holanda,2012,2012,18,Instruments,13325153.0
150,Europa,515,Holanda,2013,2013,18,Instruments,12712165.0
150,Europa,515,Holanda,2014,2014,18,Instruments,14726466.0
150,Europa,515,Holanda,2015,2015,18,Instruments,18186880.0
150,Europa,515,Holanda,2016,2016,18,Instruments,15790101.0
150,Europa,516,Islandia ,2011,2011,18,Instruments,1256440.125
150,Europa,516,Islandia ,2012,2012,18,Instruments,970803.3125
150,Europa,516,Islandia ,2013,2013,18,Instruments,629658.0625
150,Europa,516,Islandia ,2014,2014,18,Instruments,666756.125
150,Europa,516,Islandia ,2015,2015,18,Instruments,526309.875
150,Europa,516,Islandia ,2016,2016,18,Instruments,559386.0
150,Europa,517,España,2011,2011,18,Instruments,20130874.0
150,Europa,517,España,2012,2012,18,Instruments,21601660.0
150,Europa,517,España,2013,2013,18,Instruments,27355620.0
150,Europa,517,España,2014,2014,18,Instruments,24473976.0
150,Europa,517,España,2015,2015,18,Instruments,24042776.0
150,Europa,517,España,2016,2016,18,Instruments,22592560.0
150,Europa,518,Albania,2012,2012,18,Instruments,19005.69140625
150,Europa,518,Albania,2013,2013,18,Instruments,1777.6500244140625
150,Europa,518,Albania,2014,2014,18,Instruments,28117.3203125
150,Europa,518,Albania,2015,2015,18,Instruments,11043.91015625
150,Europa,518,Albania,2016,2016,18,Instruments,776.0900268554688
150,Europa,519,Rumania,2011,2011,18,Instruments,1217018.875
150,Europa,519,Rumania,2012,2012,18,Instruments,1641939.375
150,Europa,519,Rumania,2013,2013,18,Instruments,1949751.25
150,Europa,519,Rumania,2014,2014,18,Instruments,1976321.5
150,Europa,519,Rumania,2015,2015,18,Instruments,1549246.625
150,Europa,519,Rumania,2016,2016,18,Instruments,1217741.5
150,Europa,520,Grecia,2011,2011,18,Instruments,85769.8828125
150,Europa,520,Grecia,2012,2012,18,Instruments,128892.3203125
150,Europa,520,Grecia,2013,2013,18,Instruments,131420.25
150,Europa,520,Grecia,2014,2014,18,Instruments,18970.19921875
150,Europa,520,Grecia,2015,2015,18,Instruments,77432.859375
150,Europa,520,Grecia,2016,2016,18,Instruments,43349.80078125
150,Europa,523,Malta,2011,2011,18,Instruments,31140.41015625
150,Europa,523,Malta,2012,2012,18,Instruments,31382.80078125
150,Europa,523,Malta,2013,2013,18,Instruments,16826.349609375
150,Europa,523,Malta,2014,2014,18,Instruments,42834.578125
150,Europa,523,Malta,2015,2015,18,Instruments,72814.859375
150,Europa,523,Malta,2016,2016,18,Instruments,18793.431640625
150,Europa,527,Bulgaria,2011,2011,18,Instruments,41265.6796875
150,Europa,527,Bulgaria,2012,2012,18,Instruments,288216.75
150,Europa,527,Bulgaria,2013,2013,18,Instruments,346050.0
150,Europa,527,Bulgaria,2014,2014,18,Instruments,1132815.75
150,Europa,527,Bulgaria,2015,2015,18,Instruments,661006.8125
150,Europa,527,Bulgaria,2016,2016,18,Instruments,806013.3125
150,Europa,528,Polonia,2011,2011,18,Instruments,1716059.125
150,Europa,528,Polonia,2012,2012,18,Instruments,2973251.0
150,Europa,528,Polonia,2013,2013,18,Instruments,5827717.5
150,Europa,528,Polonia,2014,2014,18,Instruments,6639265.5
150,Europa,528,Polonia,2015,2015,18,Instruments,4289914.0
150,Europa,528,Polonia,2016,2016,18,Instruments,4697304.0
150,Europa,530,Hungria,2011,2011,18,Instruments,512976.4375
150,Europa,530,Hungria,2012,2012,18,Instruments,872518.8125
150,Europa,530,Hungria,2013,2013,18,Instruments,1588632.375
150,Europa,530,Hungria,2014,2014,18,Instruments,1467996.375
150,Europa,530,Hungria,2015,2015,18,Instruments,2049643.0
150,Europa,530,Hungria,2016,2016,18,Instruments,2355031.75
150,Europa,532,Luxemburgo,2011,2011,18,Instruments,1313536.625
150,Europa,532,Luxemburgo,2012,2012,18,Instruments,312746.75
150,Europa,532,Luxemburgo,2013,2013,18,Instruments,395428.0
150,Europa,532,Luxemburgo,2014,2014,18,Instruments,394112.21875
150,Europa,532,Luxemburgo,2015,2015,18,Instruments,125674.0
150,Europa,532,Luxemburgo,2016,2016,18,Instruments,291245.0625
150,Europa,534,Liechtenstein,2011,2011,18,Instruments,20160.451171875
150,Europa,534,Liechtenstein,2012,2012,18,Instruments,65623.15625
150,Europa,534,Liechtenstein,2013,2013,18,Instruments,23894.390625
150,Europa,534,Liechtenstein,2014,2014,18,Instruments,16419.37890625
150,Europa,534,Liechtenstein,2015,2015,18,Instruments,3201.679931640625
150,Europa,534,Liechtenstein,2016,2016,18,Instruments,31233.23046875
150,Europa,535,Monaco,2011,2011,18,Instruments,1483.369873046875
150,Europa,535,Monaco,2014,2014,18,Instruments,2030.35986328125
150,Europa,535,Monaco,2016,2016,18,Instruments,22680.73046875
150,Europa,536,San Marino,2011,2011,18,Instruments,1552.8399658203125
150,Europa,536,San Marino,2013,2013,18,Instruments,622.77001953125
150,Europa,536,San Marino,2015,2015,18,Instruments,749.22998046875
150,Europa,536,San Marino,2016,2016,18,Instruments,329.3800048828125
150,Europa,542,Belarús,2011,2011,18,Instruments,3557.159912109375
150,Europa,542,Belarús,2012,2012,18,Instruments,4075.5400390625
150,Europa,542,Belarús,2013,2013,18,Instruments,41104.07421875
150,Europa,542,Belarús,2014,2014,18,Instruments,54286.3671875
150,Europa,542,Belarús,2015,2015,18,Instruments,30271.1015625
150,Europa,542,Belarús,2016,2016,18,Instruments,17103.08984375
150,Europa,543,Bosnia y Herzegovina,2013,2013,18,Instruments,1308.81005859375
150,Europa,543,Bosnia y Herzegovina,2016,2016,18,Instruments,371.94000244140625
150,Europa,544,República Checa,2011,2011,18,Instruments,1340239.875
150,Europa,544,República Checa,2012,2012,18,Instruments,2413344.5
150,Europa,544,República Checa,2013,2013,18,Instruments,2139314.25
150,Europa,544,República Checa,2014,2014,18,Instruments,2142143.5
150,Europa,544,República Checa,2015,2015,18,Instruments,3166140.25
150,Europa,544,República Checa,2016,2016,18,Instruments,3160425.5
150,Europa,545,República Eslovaca,2011,2011,18,Instruments,522257.40625
150,Europa,545,República Eslovaca,2012,2012,18,Instruments,877277.875
150,Europa,545,República Eslovaca,2013,2013,18,Instruments,810398.0
150,Europa,545,República Eslovaca,2014,2014,18,Instruments,813530.6875
150,Europa,545,República Eslovaca,2015,2015,18,Instruments,774318.375
150,Europa,545,República Eslovaca,2016,2016,18,Instruments,697223.125
150,Europa,546,Serbia,2015,2015,18,Instruments,460132.875
150,Europa,546,Serbia,2016,2016,18,Instruments,7052.68017578125
150,Europa,547,Croacia,2011,2011,18,Instruments,167284.71875
150,Europa,547,Croacia,2012,2012,18,Instruments,45341.2734375
150,Europa,547,Croacia,2013,2013,18,Instruments,58140.1875
150,Europa,547,Croacia,2014,2014,18,Instruments,75267.09375
150,Europa,547,Croacia,2015,2015,18,Instruments,28081.810546875
150,Europa,547,Croacia,2016,2016,18,Instruments,84335.3515625
150,Europa,548,Eslovenia,2011,2011,18,Instruments,359440.375
150,Europa,548,Eslovenia,2012,2012,18,Instruments,527074.9375
150,Europa,548,Eslovenia,2013,2013,18,Instruments,327869.5
150,Europa,548,Eslovenia,2014,2014,18,Instruments,356367.78125
150,Europa,548,Eslovenia,2015,2015,18,Instruments,397920.875
150,Europa,548,Eslovenia,2016,2016,18,Instruments,1054540.25
150,Europa,549,Estonia,2011,2011,18,Instruments,29171.73046875
150,Europa,549,Estonia,2012,2012,18,Instruments,258703.609375
150,Europa,549,Estonia,2013,2013,18,Instruments,46330.6328125
150,Europa,549,Estonia,2014,2014,18,Instruments,38498.98828125
150,Europa,549,Estonia,2015,2015,18,Instruments,48264.21875
150,Europa,549,Estonia,2016,2016,18,Instruments,72826.46875
150,Europa,553,Letonia,2011,2011,18,Instruments,17255.361328125
150,Europa,553,Letonia,2012,2012,18,Instruments,4054.419921875
150,Europa,553,Letonia,2013,2013,18,Instruments,16260.05078125
150,Europa,553,Letonia,2014,2014,18,Instruments,24953.458984375
150,Europa,553,Letonia,2015,2015,18,Instruments,29369.3984375
150,Europa,553,Letonia,2016,2016,18,Instruments,9215.25
150,Europa,554,Lituania,2011,2011,18,Instruments,110077.6796875
150,Europa,554,Lituania,2012,2012,18,Instruments,292819.40625
150,Europa,554,Lituania,2013,2013,18,Instruments,154263.828125
150,Europa,554,Lituania,2014,2014,18,Instruments,136211.6875
150,Europa,554,Lituania,2015,2015,18,Instruments,170458.828125
150,Europa,554,Lituania,2016,2016,18,Instruments,170152.796875
150,Europa,559,Ucrania,2011,2011,18,Instruments,10464.599609375
150,Europa,559,Ucrania,2012,2012,18,Instruments,993055.625
150,Europa,559,Ucrania,2013,2013,18,Instruments,11887.41015625
150,Europa,559,Ucrania,2014,2014,18,Instruments,18848.62109375
150,Europa,559,Ucrania,2015,2015,18,Instruments,16784.822265625
150,Europa,559,Ucrania,2016,2016,18,Instruments,44707.28125
150,Europa,562,Rusia,2011,2011,18,Instruments,177299.359375
150,Europa,562,Rusia,2012,2012,18,Instruments,155961.046875
150,Europa,562,Rusia,2013,2013,18,Instruments,303709.4375
150,Europa,562,Rusia,2014,2014,18,Instruments,402793.34375
150,Europa,562,Rusia,2015,2015,18,Instruments,314495.625
150,Europa,562,Rusia,2016,2016,18,Instruments,153275.9375
150,Europa,563,Alemania,2011,2011,18,Instruments,119440520.0
150,Europa,563,Alemania,2012,2012,18,Instruments,120123504.0
150,Europa,563,Alemania,2013,2013,18,Instruments,144960544.0
150,Europa,563,Alemania,2014,2014,18,Instruments,140493280.0
150,Europa,563,Alemania,2015,2015,18,Instruments,147416944.0
150,Europa,563,Alemania,2016,2016,18,Instruments,128571456.0
999,Otros,997,Chile,2011,2011,18,Instruments,65564.8828125
999,Otros,997,Chile,2012,2012,18,Instruments,36143.37890625
999,Otros,997,Chile,2013,2013,18,Instruments,24381.73828125
999,Otros,997,Chile,2014,2014,18,Instruments,41421.4921875
999,Otros,997,Chile,2015,2015,18,Instruments,25576.017578125
999,Otros,997,Chile,2016,2016,18,Instruments,65145.578125
