ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2014,2014,6,O'Higgins,255,Quinta De Tilcoco,74882.4375
2014,2014,6,O'Higgins,259,Rancagua,2785085.25
2014,2014,6,O'Higgins,265,Rengo,47788.25
2014,2014,6,O'Higgins,286,San Fernando,94127.140625
2014,2014,6,O'Higgins,302,San Vicente,1531983.75
2014,2014,6,O'Higgins,304,Santa Cruz,267701.9375
2014,2014,7,Maule,79,Curicó,597962.75
2014,2014,7,Maule,88,Empedrado,41625.48046875
2014,2014,7,Maule,204,Parral,89285.703125
2014,2014,7,Maule,275,Romeral,62820.94921875
2014,2014,7,Maule,277,Sagrada Familia,13995.4404296875
2014,2014,7,Maule,289,San Javier,4230.0400390625
2014,2014,7,Maule,311,Talca,144024.53125
2014,2014,7,Maule,315,Teno,17607.109375
2014,2014,7,Maule,341,Yerbas Buenas,10917.009765625
2014,2014,8,Biobío,11,Arauco,30398.419921875
2014,2014,8,Biobío,15,Bulnes,45709.91015625
2014,2014,8,Biobío,18,Cabrero,6315.3798828125
2014,2014,8,Biobío,41,Chiguayante,7624.77978515625
2014,2014,8,Biobío,43,Chillán,42354.7890625
2014,2014,8,Biobío,64,Concepción,1950685.0
2014,2014,8,Biobío,70,Coronel,4383808.0
2014,2014,8,Biobío,136,Lebu,164585.484375
2014,2014,8,Biobío,152,Los Angeles,333577.40625
2014,2014,8,Biobío,208,Pemuco,1154941.75
2014,2014,8,Biobío,250,Quilleco,441542.84375
2014,2014,8,Biobío,298,San Pedro De La Paz,508257.5625
2014,2014,8,Biobío,312,Talcahuano,1151031.5
2014,2014,9,Araucanía,135,Lautaro,741.9600219726562
2014,2014,9,Araucanía,194,Padre Las Casas,38616.3203125
2014,2014,9,Araucanía,314,Temuco,360868.96875
2014,2014,9,Araucanía,316,Teodoro Schmidt,110015.5
2014,2014,9,Araucanía,335,Vilcún,42127.55859375
2014,2014,9,Araucanía,338,Villarrica,2261.60009765625
2014,2014,10,Los Lagos,20,Calbuco,82585.5546875
2014,2014,10,Los Lagos,32,Castro,2585.580078125
2014,2014,10,Los Lagos,75,Curaco De Vélez,1593.4300537109375
2014,2014,10,Los Lagos,80,Dalcahue,58704.578125
2014,2014,10,Los Lagos,95,Frutillar,136006.875
2014,2014,10,Los Lagos,191,Osorno,8858725.0
2014,2014,10,Los Lagos,233,Puerto Montt,1068254.5
2014,2014,10,Los Lagos,235,Puerto Varas,643422.25
2014,2014,10,Los Lagos,241,Purranque,217147.5625
2014,2014,10,Los Lagos,244,Puyehue,2092360.5
2014,2014,10,Los Lagos,295,San Pablo,1853566.75
2014,2014,12,Magallanes,238,Punta Arenas,7958.5
2014,2014,13,Region Metropolitana Santiago,14,Buin,736553.125
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,14711.3203125
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,3811112.5
2014,2014,13,Region Metropolitana Santiago,59,Colina,3484390.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,613675.9375
2014,2014,13,Region Metropolitana Santiago,74,Curacaví,10322.01953125
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,39242.44921875
2014,2014,13,Region Metropolitana Santiago,85,El Monte,5158.7900390625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,1063500.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,12491550.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1292039.625
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,122229.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,537408.5
2014,2014,13,Region Metropolitana Santiago,121,La Granja,1222.81005859375
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,153312.96875
2014,2014,13,Region Metropolitana Santiago,125,La Reina,660415.1875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,82168696.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,488581.84375
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,9863.26953125
2014,2014,13,Region Metropolitana Santiago,160,Macul,543200.75
2014,2014,13,Region Metropolitana Santiago,162,Maipú,8637957.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,2773109.5
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,6038014.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,42668.6328125
2014,2014,13,Region Metropolitana Santiago,197,Paine,685854.75
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,25995.66015625
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,1877.6099853515625
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,199423.03125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,20258836.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,9857617.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,464987.46875
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,34891536.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,3933466.5
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,5899865.5
2014,2014,13,Region Metropolitana Santiago,264,Renca,3203235.25
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,6844010.5
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,890505.25
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,499564.65625
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,50933.87109375
2014,2014,13,Region Metropolitana Santiago,307,Santiago,44758772.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,54348.296875
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,52917.7578125
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,3884681.5
2014,2014,14,Los Ríos,127,La Unión,1504463.0
2014,2014,14,Los Ríos,167,Mariquina,412456.46875
2014,2014,14,Los Ríos,269,Rio Bueno,288112.3125
2014,2014,14,Los Ríos,329,Valdivia,1632850.25
2014,2014,15,Arica y Parinacota,12,Arica,118435.4453125
2015,2015,1,Tarapacá,5,Alto Hospicio,29214.46875
2015,2015,1,Tarapacá,113,Iquique,68969.4375
2015,2015,2,Antofagasta,9,Antofagasta,1575566.25
2015,2015,2,Antofagasta,19,Calama,63847.08203125
2015,2015,2,Antofagasta,170,Mejillones,491890.75
2015,2015,3,Atacama,39,Chañaral,2319.52001953125
2015,2015,3,Atacama,68,Copiapó,136187.75
2015,2015,3,Atacama,81,Diego De Almagro,175406.4375
2015,2015,4,Coquimbo,69,Coquimbo,266937.53125
2015,2015,4,Coquimbo,126,La Serena,1086219.25
2015,2015,4,Coquimbo,334,Vicuña,473578.15625
2015,2015,5,Valparaíso,22,Calera,1118496.625
2015,2015,5,Valparaíso,31,Casablanca,554125.6875
2015,2015,5,Valparaíso,63,Con Cón,1625854.75
2015,2015,5,Valparaíso,103,Hijuelas,350860.0625
2015,2015,5,Valparaíso,115,Isla De Pascua,5787.7001953125
2015,2015,5,Valparaíso,118,La Cruz,449548.5
2015,2015,5,Valparaíso,123,La Ligua,39173.96875
2015,2015,5,Valparaíso,151,Los Andes,52184.03125
2015,2015,5,Valparaíso,183,Nogales,74091.4375
2015,2015,5,Valparaíso,202,Papudo,23401.48046875
2015,2015,5,Valparaíso,229,Puchuncaví,2807.699951171875
2015,2015,5,Valparaíso,242,Putaendo,28046.3515625
2015,2015,5,Valparaíso,252,Quillota,2735163.75
2015,2015,5,Valparaíso,257,Quintero,1096264.625
2015,2015,5,Valparaíso,279,San Antonio,75789.296875
2015,2015,5,Valparaíso,285,San Felipe,212323.46875
2015,2015,5,Valparaíso,306,Santa Maria,30183.208984375
2015,2015,5,Valparaíso,331,Valparaiso,4663701.5
2015,2015,5,Valparaíso,339,Viña Del Mar,3036757.25
2015,2015,6,O'Higgins,40,Chépica,45004.51953125
2015,2015,6,O'Higgins,45,Chimbarongo,39548.3828125
2015,2015,6,O'Higgins,56,Coinco,17577.4296875
2015,2015,6,O'Higgins,61,Coltauco,221244.046875
2015,2015,6,O'Higgins,82,Doñihue,6810761.0
2015,2015,6,O'Higgins,101,Graneros,1498.3800048828125
2015,2015,6,O'Higgins,140,Litueche,2926.409912109375
2015,2015,6,O'Higgins,159,Machalí,4194.60009765625
2015,2015,6,O'Higgins,163,Malloa,33288.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,695249.125
2015,2015,6,O'Higgins,199,Palmilla,27976.7109375
2015,2015,6,O'Higgins,218,Pichidegua,255029.890625
2015,2015,6,O'Higgins,223,Placilla,37634.3515625
2015,2015,6,O'Higgins,255,Quinta De Tilcoco,62113.53125
2015,2015,6,O'Higgins,259,Rancagua,3904136.25
2015,2015,6,O'Higgins,265,Rengo,36699.99609375
2015,2015,6,O'Higgins,266,Requinoa,56682.6484375
2015,2015,6,O'Higgins,286,San Fernando,473239.09375
2015,2015,6,O'Higgins,302,San Vicente,1047083.625
2015,2015,6,O'Higgins,304,Santa Cruz,170259.390625
2015,2015,7,Maule,79,Curicó,671661.0
2015,2015,7,Maule,139,Linares,274247.875
2015,2015,7,Maule,204,Parral,70833.2421875
2015,2015,7,Maule,277,Sagrada Familia,60103.26953125
2015,2015,7,Maule,289,San Javier,24284.44921875
2015,2015,7,Maule,311,Talca,1071759.75
2015,2015,7,Maule,315,Teno,49751.6875
2015,2015,7,Maule,336,Villa Alegre,12950.9599609375
2015,2015,7,Maule,341,Yerbas Buenas,13909.880859375
2015,2015,8,Biobío,11,Arauco,198044.578125
2015,2015,8,Biobío,15,Bulnes,7811.80029296875
2015,2015,8,Biobío,43,Chillán,1280948.75
2015,2015,8,Biobío,44,Chillán Viejo,9731.8701171875
2015,2015,8,Biobío,64,Concepción,1485141.75
2015,2015,8,Biobío,70,Coronel,5766608.0
2015,2015,8,Biobío,136,Lebu,49724.05078125
2015,2015,8,Biobío,152,Los Angeles,169822.6875
2015,2015,8,Biobío,208,Pemuco,470898.03125
2015,2015,8,Biobío,210,Penco,69695.1171875
2015,2015,8,Biobío,250,Quilleco,320246.5625
2015,2015,8,Biobío,284,San Fabián,5190.35986328125
2015,2015,8,Biobío,298,San Pedro De La Paz,510228.09375
2015,2015,8,Biobío,312,Talcahuano,1669776.875
2015,2015,8,Biobío,323,Tomé,1019.530029296875
2015,2015,9,Araucanía,89,Ercilla,8981.169921875
2015,2015,9,Araucanía,314,Temuco,951454.25
2015,2015,10,Los Lagos,20,Calbuco,33925.0
2015,2015,10,Los Lagos,32,Castro,7810.6298828125
2015,2015,10,Los Lagos,80,Dalcahue,139362.15625
2015,2015,10,Los Lagos,95,Frutillar,92361.0
2015,2015,10,Los Lagos,141,Llanquihue,82303.546875
2015,2015,10,Los Lagos,191,Osorno,7416814.5
2015,2015,10,Los Lagos,233,Puerto Montt,2761762.0
2015,2015,10,Los Lagos,234,Puerto Octay,2870.47998046875
2015,2015,10,Los Lagos,235,Puerto Varas,1616565.25
2015,2015,10,Los Lagos,241,Purranque,531956.375
2015,2015,10,Los Lagos,244,Puyehue,840091.3125
2015,2015,10,Los Lagos,295,San Pablo,80933.9140625
2015,2015,11,Aysén,13,Aysén,4414.5498046875
2015,2015,11,Aysén,54,Coihaique,21201.890625
2015,2015,12,Magallanes,238,Punta Arenas,40563.99609375
2015,2015,13,Region Metropolitana Santiago,14,Buin,355407.84375
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,65255.92578125
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,2970095.25
2015,2015,13,Region Metropolitana Santiago,59,Colina,2733906.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,1628284.125
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,82209.3125
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,67688.671875
2015,2015,13,Region Metropolitana Santiago,85,El Monte,7149.97998046875
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,1152824.75
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,33755448.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,1509979.375
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,15276.349609375
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,181270.703125
2015,2015,13,Region Metropolitana Santiago,120,La Florida,889192.875
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,263083.90625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,338930.34375
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,73792776.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,538378.0
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,43653.1484375
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,468.9800109863281
2015,2015,13,Region Metropolitana Santiago,160,Macul,1115826.75
2015,2015,13,Region Metropolitana Santiago,162,Maipú,7572758.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,2270574.5
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,3137516.5
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,13991.330078125
2015,2015,13,Region Metropolitana Santiago,197,Paine,992339.125
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,388518.71875
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,12179.169921875
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,528800.9375
2015,2015,13,Region Metropolitana Santiago,221,Pirque,51057.80078125
2015,2015,13,Region Metropolitana Santiago,228,Providencia,22996258.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,11707483.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,362480.9375
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,16144947.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,3140785.25
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,5478861.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,1978611.375
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,10890474.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2602331.75
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,578188.875
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,31801.5390625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,65814776.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,115648.421875
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,12936.91015625
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,2518758.0
2015,2015,14,Los Ríos,127,La Unión,789199.4375
2015,2015,14,Los Ríos,167,Mariquina,566115.9375
2015,2015,14,Los Ríos,196,Paillaco,253689.546875
2015,2015,14,Los Ríos,269,Rio Bueno,395688.84375
2015,2015,14,Los Ríos,329,Valdivia,1421354.5
2015,2015,15,Arica y Parinacota,12,Arica,44384.16015625
2016,2016,1,Tarapacá,5,Alto Hospicio,14750.0
2016,2016,1,Tarapacá,113,Iquique,545800.0
2016,2016,2,Antofagasta,9,Antofagasta,632128.8125
2016,2016,2,Antofagasta,19,Calama,709.1699829101562
2016,2016,2,Antofagasta,170,Mejillones,256650.0
2016,2016,3,Atacama,81,Diego De Almagro,165734.515625
2016,2016,4,Coquimbo,69,Coquimbo,187090.125
2016,2016,4,Coquimbo,126,La Serena,995939.5
2016,2016,4,Coquimbo,334,Vicuña,330824.0
2016,2016,5,Valparaíso,22,Calera,602358.375
2016,2016,5,Valparaíso,31,Casablanca,432072.375
2016,2016,5,Valparaíso,63,Con Cón,39805900.0
2016,2016,5,Valparaíso,103,Hijuelas,711871.875
2016,2016,5,Valparaíso,118,La Cruz,387659.34375
2016,2016,5,Valparaíso,123,La Ligua,48999.4609375
2016,2016,5,Valparaíso,151,Los Andes,31660.240234375
2016,2016,5,Valparaíso,183,Nogales,439361.9375
2016,2016,5,Valparaíso,229,Puchuncaví,6058.669921875
2016,2016,5,Valparaíso,252,Quillota,2219799.5
2016,2016,5,Valparaíso,257,Quintero,938966.875
2016,2016,5,Valparaíso,279,San Antonio,339085.96875
2016,2016,5,Valparaíso,285,San Felipe,143170.5625
2016,2016,5,Valparaíso,306,Santa Maria,82745.5078125
2016,2016,5,Valparaíso,331,Valparaiso,4373807.0
2016,2016,5,Valparaíso,339,Viña Del Mar,2250322.75
2016,2016,5,Valparaíso,344,Zapallar,5667.56005859375
2016,2016,6,O'Higgins,40,Chépica,114002.2421875
2016,2016,6,O'Higgins,45,Chimbarongo,2787.39990234375
2016,2016,6,O'Higgins,56,Coinco,11650.859375
2016,2016,6,O'Higgins,61,Coltauco,385900.5625
2016,2016,6,O'Higgins,82,Doñihue,9882194.0
2016,2016,6,O'Higgins,101,Graneros,64130.19921875
2016,2016,6,O'Higgins,140,Litueche,17035.94921875
2016,2016,6,O'Higgins,159,Machalí,11225.189453125
2016,2016,6,O'Higgins,163,Malloa,19760.869140625
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,2490.760009765625
2016,2016,6,O'Higgins,199,Palmilla,40226.2109375
2016,2016,6,O'Higgins,213,Peralillo,89478.21875
2016,2016,6,O'Higgins,218,Pichidegua,153585.5
2016,2016,6,O'Higgins,223,Placilla,142062.75
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,126744.078125
2016,2016,6,O'Higgins,259,Rancagua,9267631.0
2016,2016,6,O'Higgins,265,Rengo,17946.96875
2016,2016,6,O'Higgins,266,Requinoa,27002.08984375
2016,2016,6,O'Higgins,286,San Fernando,283451.34375
2016,2016,6,O'Higgins,302,San Vicente,6260446.5
2016,2016,6,O'Higgins,304,Santa Cruz,238911.015625
2016,2016,7,Maule,79,Curicó,412422.71875
2016,2016,7,Maule,139,Linares,1990803.75
2016,2016,7,Maule,204,Parral,51970.80078125
2016,2016,7,Maule,277,Sagrada Familia,26018.41015625
2016,2016,7,Maule,282,San Clemente,2233.0
2016,2016,7,Maule,289,San Javier,8108.32958984375
2016,2016,7,Maule,311,Talca,406884.625
2016,2016,7,Maule,315,Teno,64027.48046875
2016,2016,8,Biobío,11,Arauco,60067.78125
2016,2016,8,Biobío,15,Bulnes,205812.328125
2016,2016,8,Biobío,43,Chillán,513968.1875
2016,2016,8,Biobío,64,Concepción,1232353.375
2016,2016,8,Biobío,70,Coronel,3492364.25
2016,2016,8,Biobío,152,Los Angeles,249707.375
2016,2016,8,Biobío,208,Pemuco,705281.3125
2016,2016,8,Biobío,210,Penco,72963.3671875
2016,2016,8,Biobío,250,Quilleco,49228.8125
2016,2016,8,Biobío,298,San Pedro De La Paz,253312.21875
2016,2016,8,Biobío,312,Talcahuano,934127.0625
2016,2016,9,Araucanía,77,Curarrehue,1646.219970703125
2016,2016,9,Araucanía,135,Lautaro,69269.109375
2016,2016,9,Araucanía,222,Pitrufquén,313310.09375
2016,2016,9,Araucanía,314,Temuco,1128451.25
2016,2016,9,Araucanía,335,Vilcún,34149.5078125
2016,2016,10,Los Lagos,6,Ancud,92688.8984375
2016,2016,10,Los Lagos,20,Calbuco,71600.0
2016,2016,10,Los Lagos,32,Castro,298384.46875
2016,2016,10,Los Lagos,47,Chonchi,43349.4609375
2016,2016,10,Los Lagos,80,Dalcahue,48626.41015625
2016,2016,10,Los Lagos,95,Frutillar,3422.820068359375
2016,2016,10,Los Lagos,191,Osorno,5149421.5
2016,2016,10,Los Lagos,233,Puerto Montt,1506238.875
2016,2016,10,Los Lagos,235,Puerto Varas,643439.8125
2016,2016,10,Los Lagos,241,Purranque,77224.9375
2016,2016,10,Los Lagos,244,Puyehue,1445915.625
2016,2016,10,Los Lagos,295,San Pablo,18182.37109375
2016,2016,11,Aysén,13,Aysén,2250.60009765625
2016,2016,11,Aysén,54,Coihaique,6611.4501953125
2016,2016,12,Magallanes,179,Natales,433.9800109863281
2016,2016,12,Magallanes,238,Punta Arenas,124023.34375
2016,2016,13,Region Metropolitana Santiago,14,Buin,206265.921875
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,605603.125
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,4666931.0
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,5403.68994140625
2016,2016,13,Region Metropolitana Santiago,59,Colina,2123223.25
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,640289.0
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,33009.46875
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,54578.4296875
2016,2016,13,Region Metropolitana Santiago,85,El Monte,4344.509765625
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,767867.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,29811036.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,1044609.9375
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,89991.0
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,215506.328125
2016,2016,13,Region Metropolitana Santiago,120,La Florida,915692.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,423907.09375
2016,2016,13,Region Metropolitana Santiago,125,La Reina,859599.25
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,157424160.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,323054.375
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,42798.1484375
2016,2016,13,Region Metropolitana Santiago,160,Macul,1198349.625
2016,2016,13,Region Metropolitana Santiago,162,Maipú,6177431.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,2656699.25
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,8437369.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,312823.46875
2016,2016,13,Region Metropolitana Santiago,197,Paine,991221.5625
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,598596.0625
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,12283.3701171875
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,570894.625
2016,2016,13,Region Metropolitana Santiago,221,Pirque,24116.91015625
2016,2016,13,Region Metropolitana Santiago,228,Providencia,23841136.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,12425439.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,299053.8125
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,19816502.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,2055266.75
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,4569885.5
2016,2016,13,Region Metropolitana Santiago,264,Renca,4786290.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,9036098.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,2793064.5
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,324578.84375
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,70119.5078125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,19797144.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,32086.87890625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,2495495.0
2016,2016,14,Los Ríos,127,La Unión,504103.53125
2016,2016,14,Los Ríos,167,Mariquina,939410.75
2016,2016,14,Los Ríos,196,Paillaco,103243.7109375
2016,2016,14,Los Ríos,269,Rio Bueno,291157.40625
2016,2016,14,Los Ríos,329,Valdivia,1755704.5
2016,2016,15,Arica y Parinacota,12,Arica,150966.71875
