ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",176692.59375
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",389576.65625
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",42243.30859375
13,Region Metropolitana Santiago,318,Til-Til,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",78287.1015625
13,Region Metropolitana Santiago,318,Til-Til,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",736726.875
13,Region Metropolitana Santiago,318,Til-Til,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",1414590.75
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",595.8699951171875
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2305415.25
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",2962835.75
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",3097071.5
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",4855937.5
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",4091744.5
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020711,"Vegetables provisionally preserved; (e.g. by sulphur dioxide gas, in brine, in sulphur water or in other preservative solutions), but unsuitable in that state for immediate consumption",3937450.0
