ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,6991994.5
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,6942768.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,5714813.5
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,5128821.0
13,Region Metropolitana Santiago,300,San Ramón,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,960036.25
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,1121481.875
13,Region Metropolitana Santiago,300,San Ramón,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,749242.0625
13,Region Metropolitana Santiago,300,San Ramón,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,756719.625
13,Region Metropolitana Santiago,300,San Ramón,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,746250.625
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,515594.8125
13,Region Metropolitana Santiago,307,Santiago,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,50389352.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,32929244.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,31920642.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,34523968.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,11654955.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,12418147.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,72750.5703125
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,314273.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,19453.779296875
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,4814.1796875
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,07,Plastics and Rubbers,073901,Ethylene Polymers,37127.1015625
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,07,Plastics and Rubbers,073901,Ethylene Polymers,1225.820068359375
14,Los Ríos,329,Valdivia,2011,2011,07,Plastics and Rubbers,073901,Ethylene Polymers,85878.734375
14,Los Ríos,329,Valdivia,2012,2012,07,Plastics and Rubbers,073901,Ethylene Polymers,698929.0
14,Los Ríos,329,Valdivia,2013,2013,07,Plastics and Rubbers,073901,Ethylene Polymers,1484362.125
14,Los Ríos,329,Valdivia,2014,2014,07,Plastics and Rubbers,073901,Ethylene Polymers,418548.78125
