ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
05,Mineral Products,052710,"Petroleum oils and oils from bituminous minerals, not crude; preparations n.e.c, containing by weight 70% or more of petroleum oils or oils from bituminous minerals; these being the basic constituents of the preparations; waste oils",2016,2016,2168708352.0
05,Mineral Products,052711,Petroleum Gas,2011,2011,329605152.0
05,Mineral Products,052711,Petroleum Gas,2012,2012,380133664.0
05,Mineral Products,052711,Petroleum Gas,2013,2013,568766912.0
05,Mineral Products,052711,Petroleum Gas,2014,2014,518628288.0
05,Mineral Products,052711,Petroleum Gas,2015,2015,263126256.0
05,Mineral Products,052711,Petroleum Gas,2016,2016,371807072.0
05,Mineral Products,052712,Petroleum Jelly,2011,2011,6566241.5
05,Mineral Products,052712,Petroleum Jelly,2012,2012,7074337.0
05,Mineral Products,052712,Petroleum Jelly,2013,2013,9720969.0
05,Mineral Products,052712,Petroleum Jelly,2014,2014,3353880.75
05,Mineral Products,052712,Petroleum Jelly,2015,2015,1811953.25
05,Mineral Products,052712,Petroleum Jelly,2016,2016,1355293.0
05,Mineral Products,052713,Petroleum Coke,2011,2011,32447838.0
05,Mineral Products,052713,Petroleum Coke,2012,2012,25152644.0
05,Mineral Products,052713,Petroleum Coke,2013,2013,20886642.0
05,Mineral Products,052713,Petroleum Coke,2014,2014,13281511.0
05,Mineral Products,052713,Petroleum Coke,2015,2015,3800331.5
05,Mineral Products,052713,Petroleum Coke,2016,2016,10490002.0
05,Mineral Products,052714,Asphalt,2011,2011,556886.125
05,Mineral Products,052714,Asphalt,2012,2012,59199.83203125
05,Mineral Products,052714,Asphalt,2013,2013,106368.09375
05,Mineral Products,052714,Asphalt,2014,2014,48502.19921875
05,Mineral Products,052714,Asphalt,2015,2015,4918249.5
05,Mineral Products,052714,Asphalt,2016,2016,9006558.0
05,Mineral Products,052715,"Bituminous mixtures based on natural asphalt; on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (e.g. bituminous mastics, cut-backs)",2011,2011,103037696.0
05,Mineral Products,052715,"Bituminous mixtures based on natural asphalt; on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (e.g. bituminous mastics, cut-backs)",2012,2012,114454880.0
05,Mineral Products,052715,"Bituminous mixtures based on natural asphalt; on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (e.g. bituminous mastics, cut-backs)",2013,2013,109745160.0
05,Mineral Products,052715,"Bituminous mixtures based on natural asphalt; on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (e.g. bituminous mastics, cut-backs)",2014,2014,66184784.0
05,Mineral Products,052715,"Bituminous mixtures based on natural asphalt; on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (e.g. bituminous mastics, cut-backs)",2015,2015,34745452.0
05,Mineral Products,052715,"Bituminous mixtures based on natural asphalt; on natural bitumen, on petroleum bitumen, on mineral tar or on mineral tar pitch (e.g. bituminous mastics, cut-backs)",2016,2016,12751870.0
06,Chemical Products,062801,Halogens,2011,2011,13693.0
06,Chemical Products,062801,Halogens,2012,2012,8026.14990234375
06,Chemical Products,062801,Halogens,2013,2013,62977.0
06,Chemical Products,062801,Halogens,2014,2014,75358.1015625
06,Chemical Products,062801,Halogens,2015,2015,48907.78125
06,Chemical Products,062801,Halogens,2016,2016,10256.0302734375
06,Chemical Products,062802,Sulfur,2011,2011,9754.099609375
06,Chemical Products,062802,Sulfur,2014,2014,83.7699966430664
06,Chemical Products,062803,Carbon; carbon blacks and other forms of carbon n.e.c.,2011,2011,497756.75
06,Chemical Products,062803,Carbon; carbon blacks and other forms of carbon n.e.c.,2012,2012,453865.90625
06,Chemical Products,062803,Carbon; carbon blacks and other forms of carbon n.e.c.,2013,2013,619298.75
06,Chemical Products,062803,Carbon; carbon blacks and other forms of carbon n.e.c.,2014,2014,688498.75
06,Chemical Products,062803,Carbon; carbon blacks and other forms of carbon n.e.c.,2015,2015,507409.8125
06,Chemical Products,062803,Carbon; carbon blacks and other forms of carbon n.e.c.,2016,2016,446524.34375
06,Chemical Products,062804,Hydrogen,2011,2011,3261039.0
06,Chemical Products,062804,Hydrogen,2012,2012,3825110.75
06,Chemical Products,062804,Hydrogen,2013,2013,3856110.25
06,Chemical Products,062804,Hydrogen,2014,2014,4287370.0
06,Chemical Products,062804,Hydrogen,2015,2015,4627149.5
06,Chemical Products,062804,Hydrogen,2016,2016,4106670.0
06,Chemical Products,062805,Alkaline Metals,2011,2011,1496.8900146484375
06,Chemical Products,062805,Alkaline Metals,2012,2012,333.1499938964844
06,Chemical Products,062805,Alkaline Metals,2013,2013,19840.509765625
06,Chemical Products,062805,Alkaline Metals,2014,2014,569.4299926757812
06,Chemical Products,062805,Alkaline Metals,2015,2015,221.47000122070312
06,Chemical Products,062805,Alkaline Metals,2016,2016,1218.590087890625
06,Chemical Products,062806,Hydrochloric Acid,2011,2011,9280.650390625
06,Chemical Products,062806,Hydrochloric Acid,2012,2012,17779.669921875
06,Chemical Products,062806,Hydrochloric Acid,2013,2013,4655.7197265625
06,Chemical Products,062806,Hydrochloric Acid,2014,2014,15591.4501953125
06,Chemical Products,062806,Hydrochloric Acid,2015,2015,4187.51025390625
06,Chemical Products,062806,Hydrochloric Acid,2016,2016,9651.4296875
06,Chemical Products,062807,Sulfuric Acid,2011,2011,113297.9296875
06,Chemical Products,062807,Sulfuric Acid,2012,2012,5673.14990234375
06,Chemical Products,062807,Sulfuric Acid,2013,2013,1321.81005859375
06,Chemical Products,062807,Sulfuric Acid,2014,2014,1875.0
06,Chemical Products,062807,Sulfuric Acid,2016,2016,1173.1600341796875
06,Chemical Products,062808,Nitric Acids,2011,2011,7208.7998046875
06,Chemical Products,062808,Nitric Acids,2012,2012,948.510009765625
06,Chemical Products,062808,Nitric Acids,2013,2013,1150.5699462890625
06,Chemical Products,062808,Nitric Acids,2014,2014,11686.3701171875
06,Chemical Products,062808,Nitric Acids,2015,2015,4384.31982421875
06,Chemical Products,062809,Phosphoric Acid,2011,2011,79717.7421875
06,Chemical Products,062809,Phosphoric Acid,2012,2012,41323.80859375
06,Chemical Products,062809,Phosphoric Acid,2013,2013,82270.1875
06,Chemical Products,062809,Phosphoric Acid,2014,2014,24003.009765625
06,Chemical Products,062809,Phosphoric Acid,2015,2015,2047.9000244140625
06,Chemical Products,062809,Phosphoric Acid,2016,2016,13434.7900390625
06,Chemical Products,062810,Boron,2011,2011,808.4000244140625
06,Chemical Products,062810,Boron,2012,2012,79.11000061035156
06,Chemical Products,062810,Boron,2016,2016,58.279998779296875
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2011,2011,610077.3125
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2012,2012,940777.5
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2013,2013,819547.875
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2014,2014,1633474.375
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2015,2015,1644286.875
06,Chemical Products,062811,Inorganic acids and other inorganic oxygen compounds of non-metals; n.e.c. in heading no. 2806 to 2810,2016,2016,1258988.875
06,Chemical Products,062812,Halides,2011,2011,20466.51171875
06,Chemical Products,062812,Halides,2012,2012,358745.59375
06,Chemical Products,062812,Halides,2013,2013,19334.41015625
06,Chemical Products,062812,Halides,2014,2014,18346.208984375
06,Chemical Products,062812,Halides,2015,2015,90852.4296875
06,Chemical Products,062812,Halides,2016,2016,110604.515625
06,Chemical Products,062814,Ammonia,2011,2011,105.0199966430664
06,Chemical Products,062814,Ammonia,2012,2012,1734.5400390625
06,Chemical Products,062814,Ammonia,2013,2013,12160301.0
06,Chemical Products,062814,Ammonia,2014,2014,6856674.0
06,Chemical Products,062814,Ammonia,2015,2015,23279426.0
06,Chemical Products,062814,Ammonia,2016,2016,125.91000366210938
06,Chemical Products,062815,Sodium or Potassium Peroxides,2011,2011,70689648.0
06,Chemical Products,062815,Sodium or Potassium Peroxides,2012,2012,79091344.0
06,Chemical Products,062815,Sodium or Potassium Peroxides,2013,2013,75642784.0
06,Chemical Products,062815,Sodium or Potassium Peroxides,2014,2014,71375824.0
06,Chemical Products,062815,Sodium or Potassium Peroxides,2015,2015,60039512.0
06,Chemical Products,062815,Sodium or Potassium Peroxides,2016,2016,55843828.0
06,Chemical Products,062816,Magnesium Hydroxide and Peroxide,2011,2011,9726.98046875
06,Chemical Products,062816,Magnesium Hydroxide and Peroxide,2014,2014,115.9800033569336
06,Chemical Products,062817,Zinc Oxide and Peroxide,2011,2011,51946.41796875
06,Chemical Products,062817,Zinc Oxide and Peroxide,2012,2012,163369.34375
06,Chemical Products,062817,Zinc Oxide and Peroxide,2013,2013,44074.76171875
06,Chemical Products,062817,Zinc Oxide and Peroxide,2014,2014,178049.109375
06,Chemical Products,062817,Zinc Oxide and Peroxide,2015,2015,145442.015625
06,Chemical Products,062817,Zinc Oxide and Peroxide,2016,2016,51004.578125
06,Chemical Products,062818,Aluminium Oxide,2011,2011,569821.6875
06,Chemical Products,062818,Aluminium Oxide,2012,2012,221484.4375
06,Chemical Products,062818,Aluminium Oxide,2013,2013,327320.5625
06,Chemical Products,062818,Aluminium Oxide,2014,2014,223560.65625
06,Chemical Products,062818,Aluminium Oxide,2015,2015,438244.875
06,Chemical Products,062818,Aluminium Oxide,2016,2016,749627.625
06,Chemical Products,062819,Chromium Oxides and Hydroxides,2011,2011,2192250.5
06,Chemical Products,062819,Chromium Oxides and Hydroxides,2012,2012,2229852.25
06,Chemical Products,062819,Chromium Oxides and Hydroxides,2013,2013,870200.6875
06,Chemical Products,062819,Chromium Oxides and Hydroxides,2014,2014,1610238.5
06,Chemical Products,062819,Chromium Oxides and Hydroxides,2015,2015,600142.8125
06,Chemical Products,062819,Chromium Oxides and Hydroxides,2016,2016,186549.0625
06,Chemical Products,062820,Manganese Oxides,2011,2011,58334.12109375
06,Chemical Products,062820,Manganese Oxides,2012,2012,107756.328125
06,Chemical Products,062820,Manganese Oxides,2013,2013,130506.0078125
06,Chemical Products,062820,Manganese Oxides,2014,2014,76606.2890625
06,Chemical Products,062820,Manganese Oxides,2015,2015,72289.53125
06,Chemical Products,062820,Manganese Oxides,2016,2016,114957.0625
06,Chemical Products,062821,Iron Oxides and Hydroxides,2011,2011,50539.6328125
06,Chemical Products,062821,Iron Oxides and Hydroxides,2012,2012,293371.96875
06,Chemical Products,062821,Iron Oxides and Hydroxides,2013,2013,425349.09375
06,Chemical Products,062821,Iron Oxides and Hydroxides,2014,2014,351922.125
06,Chemical Products,062821,Iron Oxides and Hydroxides,2015,2015,474839.09375
06,Chemical Products,062821,Iron Oxides and Hydroxides,2016,2016,750864.1875
06,Chemical Products,062822,Cobalt Oxides and Hydroxides,2012,2012,1065.4400634765625
06,Chemical Products,062822,Cobalt Oxides and Hydroxides,2014,2014,104.19000244140625
06,Chemical Products,062822,Cobalt Oxides and Hydroxides,2015,2015,577.77001953125
06,Chemical Products,062823,Titanium Oxides,2011,2011,5043570.5
06,Chemical Products,062823,Titanium Oxides,2012,2012,1983345.5
06,Chemical Products,062823,Titanium Oxides,2013,2013,517500.90625
06,Chemical Products,062823,Titanium Oxides,2014,2014,204110.40625
06,Chemical Products,062823,Titanium Oxides,2015,2015,192045.109375
06,Chemical Products,062823,Titanium Oxides,2016,2016,251209.875
06,Chemical Products,062824,Lead Oxides,2011,2011,1845.0
06,Chemical Products,062824,Lead Oxides,2012,2012,4179.8798828125
06,Chemical Products,062824,Lead Oxides,2014,2014,43735.8984375
06,Chemical Products,062824,Lead Oxides,2015,2015,4042.840087890625
06,Chemical Products,062824,Lead Oxides,2016,2016,139.52000427246094
06,Chemical Products,062825,Inorganic Salts,2011,2011,3037865.0
06,Chemical Products,062825,Inorganic Salts,2012,2012,2259224.75
06,Chemical Products,062825,Inorganic Salts,2013,2013,2576029.75
06,Chemical Products,062825,Inorganic Salts,2014,2014,1344336.25
06,Chemical Products,062825,Inorganic Salts,2015,2015,2618481.5
06,Chemical Products,062825,Inorganic Salts,2016,2016,996483.3125
06,Chemical Products,062826,Fluorides,2011,2011,670.6900024414062
06,Chemical Products,062826,Fluorides,2012,2012,1710.0
06,Chemical Products,062826,Fluorides,2014,2014,8433.5693359375
06,Chemical Products,062826,Fluorides,2015,2015,5774.7099609375
06,Chemical Products,062827,Chlorides,2011,2011,2821108.25
06,Chemical Products,062827,Chlorides,2012,2012,3884823.5
06,Chemical Products,062827,Chlorides,2013,2013,3633527.0
06,Chemical Products,062827,Chlorides,2014,2014,2510193.0
06,Chemical Products,062827,Chlorides,2015,2015,1643983.0
06,Chemical Products,062827,Chlorides,2016,2016,1811130.625
06,Chemical Products,062828,Hypochlorites,2011,2011,52999.6484375
06,Chemical Products,062828,Hypochlorites,2012,2012,259896.3125
06,Chemical Products,062828,Hypochlorites,2013,2013,270415.34375
06,Chemical Products,062828,Hypochlorites,2014,2014,288938.875
06,Chemical Products,062828,Hypochlorites,2015,2015,268614.9375
06,Chemical Products,062828,Hypochlorites,2016,2016,214890.84375
06,Chemical Products,062829,Chlorates and Perchlorates,2011,2011,6026864.0
06,Chemical Products,062829,Chlorates and Perchlorates,2012,2012,2441268.5
06,Chemical Products,062829,Chlorates and Perchlorates,2013,2013,3428395.75
06,Chemical Products,062829,Chlorates and Perchlorates,2014,2014,3463911.0
06,Chemical Products,062829,Chlorates and Perchlorates,2015,2015,415235.25
06,Chemical Products,062829,Chlorates and Perchlorates,2016,2016,25401.12109375
06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,2011,2011,10205997.0
06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,2012,2012,12131078.0
06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,2013,2013,10407604.0
06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,2014,2014,11728788.0
06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,2015,2015,10782514.0
06,Chemical Products,062830,Sulphides; polysulphides whether or not chemically defined,2016,2016,5949781.5
06,Chemical Products,062831,Dithionites and Sulfoxylates,2011,2011,2008.31005859375
06,Chemical Products,062831,Dithionites and Sulfoxylates,2012,2012,7366.56005859375
06,Chemical Products,062831,Dithionites and Sulfoxylates,2013,2013,7222.60009765625
06,Chemical Products,062831,Dithionites and Sulfoxylates,2016,2016,1720.2900390625
06,Chemical Products,062832,Sulfites,2011,2011,947775.0
06,Chemical Products,062832,Sulfites,2012,2012,608451.5625
06,Chemical Products,062832,Sulfites,2013,2013,738298.0625
06,Chemical Products,062832,Sulfites,2014,2014,440504.5
06,Chemical Products,062832,Sulfites,2015,2015,479131.09375
06,Chemical Products,062832,Sulfites,2016,2016,389570.125
06,Chemical Products,062833,Sulfates,2011,2011,168813.6875
06,Chemical Products,062833,Sulfates,2012,2012,383891.78125
06,Chemical Products,062833,Sulfates,2013,2013,221011.34375
06,Chemical Products,062833,Sulfates,2014,2014,241383.84375
06,Chemical Products,062833,Sulfates,2015,2015,265920.28125
06,Chemical Products,062833,Sulfates,2016,2016,433925.96875
06,Chemical Products,062834,Nitrites and Nitrates,2011,2011,40897.7890625
06,Chemical Products,062834,Nitrites and Nitrates,2012,2012,48415.8125
06,Chemical Products,062834,Nitrites and Nitrates,2013,2013,42267.30859375
06,Chemical Products,062834,Nitrites and Nitrates,2014,2014,4166.25
06,Chemical Products,062834,Nitrites and Nitrates,2015,2015,41353.359375
06,Chemical Products,062835,"Phosphinates (hypophosphites), phosphonates (phosphites), and phosphates; and polyphosphates, whether or not chemically defined",2011,2011,1373624.25
06,Chemical Products,062835,"Phosphinates (hypophosphites), phosphonates (phosphites), and phosphates; and polyphosphates, whether or not chemically defined",2012,2012,1899377.5
06,Chemical Products,062835,"Phosphinates (hypophosphites), phosphonates (phosphites), and phosphates; and polyphosphates, whether or not chemically defined",2013,2013,2171590.75
06,Chemical Products,062835,"Phosphinates (hypophosphites), phosphonates (phosphites), and phosphates; and polyphosphates, whether or not chemically defined",2014,2014,1729343.0
06,Chemical Products,062835,"Phosphinates (hypophosphites), phosphonates (phosphites), and phosphates; and polyphosphates, whether or not chemically defined",2015,2015,1754996.0
06,Chemical Products,062835,"Phosphinates (hypophosphites), phosphonates (phosphites), and phosphates; and polyphosphates, whether or not chemically defined",2016,2016,1302348.625
06,Chemical Products,062836,Carbonates,2011,2011,67201720.0
06,Chemical Products,062836,Carbonates,2012,2012,80088808.0
06,Chemical Products,062836,Carbonates,2013,2013,80800608.0
06,Chemical Products,062836,Carbonates,2014,2014,77885440.0
06,Chemical Products,062836,Carbonates,2015,2015,77281944.0
06,Chemical Products,062836,Carbonates,2016,2016,78466264.0
06,Chemical Products,062837,Cyanides,2011,2011,23266766.0
06,Chemical Products,062837,Cyanides,2012,2012,28378714.0
06,Chemical Products,062837,Cyanides,2013,2013,27344494.0
06,Chemical Products,062837,Cyanides,2014,2014,33077892.0
06,Chemical Products,062837,Cyanides,2015,2015,27656848.0
06,Chemical Products,062837,Cyanides,2016,2016,14158184.0
06,Chemical Products,062839,Silicates,2011,2011,210243.265625
06,Chemical Products,062839,Silicates,2012,2012,281231.6875
06,Chemical Products,062839,Silicates,2013,2013,142843.40625
06,Chemical Products,062839,Silicates,2014,2014,434287.9375
06,Chemical Products,062839,Silicates,2015,2015,94329.84375
06,Chemical Products,062839,Silicates,2016,2016,102063.421875
06,Chemical Products,062840,Borates,2011,2011,1893776.125
06,Chemical Products,062840,Borates,2012,2012,2589559.5
06,Chemical Products,062840,Borates,2013,2013,1814075.75
06,Chemical Products,062840,Borates,2014,2014,1745672.5
06,Chemical Products,062840,Borates,2015,2015,2490518.0
06,Chemical Products,062840,Borates,2016,2016,1872779.625
06,Chemical Products,062841,Oxometallic or Peroxometallic Acid Salts,2011,2011,473305.625
06,Chemical Products,062841,Oxometallic or Peroxometallic Acid Salts,2012,2012,1009412.25
06,Chemical Products,062841,Oxometallic or Peroxometallic Acid Salts,2013,2013,291845.71875
06,Chemical Products,062841,Oxometallic or Peroxometallic Acid Salts,2014,2014,304947.375
06,Chemical Products,062841,Oxometallic or Peroxometallic Acid Salts,2015,2015,209657.140625
06,Chemical Products,062841,Oxometallic or Peroxometallic Acid Salts,2016,2016,136725.59375
06,Chemical Products,062842,"Salts of inorganic acids or peroxoacids, n.e.c. including aluminosilicates whether or not chemically defined, but excluding azides",2011,2011,160100.84375
06,Chemical Products,062842,"Salts of inorganic acids or peroxoacids, n.e.c. including aluminosilicates whether or not chemically defined, but excluding azides",2012,2012,149207.0
06,Chemical Products,062842,"Salts of inorganic acids or peroxoacids, n.e.c. including aluminosilicates whether or not chemically defined, but excluding azides",2013,2013,175028.71875
06,Chemical Products,062842,"Salts of inorganic acids or peroxoacids, n.e.c. including aluminosilicates whether or not chemically defined, but excluding azides",2014,2014,236384.96875
06,Chemical Products,062842,"Salts of inorganic acids or peroxoacids, n.e.c. including aluminosilicates whether or not chemically defined, but excluding azides",2015,2015,274692.59375
06,Chemical Products,062842,"Salts of inorganic acids or peroxoacids, n.e.c. including aluminosilicates whether or not chemically defined, but excluding azides",2016,2016,364720.1875
06,Chemical Products,062843,Precious Metal Compounds,2011,2011,148878.734375
06,Chemical Products,062843,Precious Metal Compounds,2012,2012,143939.890625
06,Chemical Products,062843,Precious Metal Compounds,2013,2013,81322.7421875
06,Chemical Products,062843,Precious Metal Compounds,2014,2014,21213.880859375
06,Chemical Products,062843,Precious Metal Compounds,2015,2015,11593.8701171875
06,Chemical Products,062843,Precious Metal Compounds,2016,2016,15908.9404296875
06,Chemical Products,062844,Radioactive Chemicals,2011,2011,996599.5625
06,Chemical Products,062844,Radioactive Chemicals,2012,2012,357436.15625
06,Chemical Products,062844,Radioactive Chemicals,2013,2013,497073.03125
06,Chemical Products,062844,Radioactive Chemicals,2014,2014,389273.03125
06,Chemical Products,062844,Radioactive Chemicals,2015,2015,329005.46875
06,Chemical Products,062844,Radioactive Chemicals,2016,2016,285322.65625
06,Chemical Products,062845,Other Isotopes,2011,2011,18375.5703125
06,Chemical Products,062845,Other Isotopes,2012,2012,53171.9375
06,Chemical Products,062845,Other Isotopes,2013,2013,107226.734375
06,Chemical Products,062845,Other Isotopes,2014,2014,94535.9921875
06,Chemical Products,062845,Other Isotopes,2015,2015,89228.359375
06,Chemical Products,062845,Other Isotopes,2016,2016,39572.26953125
06,Chemical Products,062846,Rare-Earth Metal Compounds,2011,2011,29504.779296875
06,Chemical Products,062846,Rare-Earth Metal Compounds,2012,2012,44990.234375
06,Chemical Products,062846,Rare-Earth Metal Compounds,2013,2013,20395.759765625
06,Chemical Products,062846,Rare-Earth Metal Compounds,2014,2014,37758.5390625
06,Chemical Products,062846,Rare-Earth Metal Compounds,2015,2015,47570.6171875
06,Chemical Products,062846,Rare-Earth Metal Compounds,2016,2016,47678.05859375
06,Chemical Products,062847,Hydrogen peroxide,2011,2011,164.22000122070312
06,Chemical Products,062847,Hydrogen peroxide,2013,2013,4185.47998046875
06,Chemical Products,062847,Hydrogen peroxide,2015,2015,621.530029296875
06,Chemical Products,062847,Hydrogen peroxide,2016,2016,879.5599975585938
06,Chemical Products,062848,Phosphides,2011,2011,887.2999877929688
06,Chemical Products,062848,Phosphides,2012,2012,50061.16015625
06,Chemical Products,062848,Phosphides,2013,2013,3927.02001953125
06,Chemical Products,062848,Phosphides,2014,2014,32806.37109375
06,Chemical Products,062848,Phosphides,2015,2015,2059.830078125
06,Chemical Products,062849,Carbides,2011,2011,149485.296875
06,Chemical Products,062849,Carbides,2012,2012,129532.7109375
06,Chemical Products,062849,Carbides,2013,2013,11539.3994140625
06,Chemical Products,062849,Carbides,2014,2014,61210.0546875
06,Chemical Products,062849,Carbides,2015,2015,157707.03125
06,Chemical Products,062849,Carbides,2016,2016,124583.4765625
06,Chemical Products,062850,Hydrides and other anions,2011,2011,1191.1600341796875
06,Chemical Products,062850,Hydrides and other anions,2012,2012,6328.849609375
06,Chemical Products,062850,Hydrides and other anions,2013,2013,5655.669921875
06,Chemical Products,062850,Hydrides and other anions,2014,2014,6783.4501953125
06,Chemical Products,062850,Hydrides and other anions,2015,2015,902.719970703125
06,Chemical Products,062850,Hydrides and other anions,2016,2016,11692.759765625
06,Chemical Products,062852,"Inorganic or organic compounds of mercury, excluding amalgams, whether or not chemically defined",2011,2011,19836.44140625
06,Chemical Products,062852,"Inorganic or organic compounds of mercury, excluding amalgams, whether or not chemically defined",2012,2012,425078.375
06,Chemical Products,062852,"Inorganic or organic compounds of mercury, excluding amalgams, whether or not chemically defined",2013,2013,130116.2265625
06,Chemical Products,062852,"Inorganic or organic compounds of mercury, excluding amalgams, whether or not chemically defined",2014,2014,15656.9501953125
06,Chemical Products,062852,"Inorganic or organic compounds of mercury, excluding amalgams, whether or not chemically defined",2015,2015,7002.14990234375
06,Chemical Products,062852,"Inorganic or organic compounds of mercury, excluding amalgams, whether or not chemically defined",2016,2016,705.3499755859375
06,Chemical Products,062853,"Inorganic compounds n.e.c. (including distilled or conductivity water and water of similar purity); liquid air (rare gases removed or not); compressed air; amalgams, other than precious metal amalgams",2011,2011,89560.3046875
06,Chemical Products,062853,"Inorganic compounds n.e.c. (including distilled or conductivity water and water of similar purity); liquid air (rare gases removed or not); compressed air; amalgams, other than precious metal amalgams",2012,2012,131542.484375
06,Chemical Products,062853,"Inorganic compounds n.e.c. (including distilled or conductivity water and water of similar purity); liquid air (rare gases removed or not); compressed air; amalgams, other than precious metal amalgams",2013,2013,84721.8671875
06,Chemical Products,062853,"Inorganic compounds n.e.c. (including distilled or conductivity water and water of similar purity); liquid air (rare gases removed or not); compressed air; amalgams, other than precious metal amalgams",2014,2014,60894.9765625
06,Chemical Products,062853,"Inorganic compounds n.e.c. (including distilled or conductivity water and water of similar purity); liquid air (rare gases removed or not); compressed air; amalgams, other than precious metal amalgams",2015,2015,76290.421875
06,Chemical Products,062853,"Inorganic compounds n.e.c. (including distilled or conductivity water and water of similar purity); liquid air (rare gases removed or not); compressed air; amalgams, other than precious metal amalgams",2016,2016,63607.7890625
06,Chemical Products,062901,Acyclic Hydrocarbons,2011,2011,2721885.0
06,Chemical Products,062901,Acyclic Hydrocarbons,2012,2012,3781747.75
06,Chemical Products,062901,Acyclic Hydrocarbons,2013,2013,3115936.75
06,Chemical Products,062901,Acyclic Hydrocarbons,2014,2014,3162917.5
06,Chemical Products,062901,Acyclic Hydrocarbons,2015,2015,2252316.0
06,Chemical Products,062901,Acyclic Hydrocarbons,2016,2016,1610367.125
06,Chemical Products,062902,Cyclic Hydrocarbons,2011,2011,28241360.0
06,Chemical Products,062902,Cyclic Hydrocarbons,2012,2012,37632872.0
06,Chemical Products,062902,Cyclic Hydrocarbons,2013,2013,45332632.0
06,Chemical Products,062902,Cyclic Hydrocarbons,2014,2014,35189912.0
06,Chemical Products,062902,Cyclic Hydrocarbons,2015,2015,18044456.0
06,Chemical Products,062902,Cyclic Hydrocarbons,2016,2016,23734868.0
06,Chemical Products,062903,Halogenated Hydrocarbons,2011,2011,3589434.75
06,Chemical Products,062903,Halogenated Hydrocarbons,2012,2012,4007312.5
06,Chemical Products,062903,Halogenated Hydrocarbons,2013,2013,2691235.75
06,Chemical Products,062903,Halogenated Hydrocarbons,2014,2014,2825681.25
06,Chemical Products,062903,Halogenated Hydrocarbons,2015,2015,2604742.75
06,Chemical Products,062903,Halogenated Hydrocarbons,2016,2016,2407870.0
06,Chemical Products,062904,"Sulfonated, Nitrated or Nitrosated Hydrocarbons",2011,2011,506495.90625
06,Chemical Products,062904,"Sulfonated, Nitrated or Nitrosated Hydrocarbons",2012,2012,656836.9375
06,Chemical Products,062904,"Sulfonated, Nitrated or Nitrosated Hydrocarbons",2013,2013,279352.375
06,Chemical Products,062904,"Sulfonated, Nitrated or Nitrosated Hydrocarbons",2014,2014,382317.59375
06,Chemical Products,062904,"Sulfonated, Nitrated or Nitrosated Hydrocarbons",2015,2015,472197.875
06,Chemical Products,062904,"Sulfonated, Nitrated or Nitrosated Hydrocarbons",2016,2016,362358.65625
06,Chemical Products,062905,Acyclic Alcohols,2011,2011,31878708.0
06,Chemical Products,062905,Acyclic Alcohols,2012,2012,30335224.0
06,Chemical Products,062905,Acyclic Alcohols,2013,2013,37731492.0
06,Chemical Products,062905,Acyclic Alcohols,2014,2014,23924404.0
06,Chemical Products,062905,Acyclic Alcohols,2015,2015,22438722.0
06,Chemical Products,062905,Acyclic Alcohols,2016,2016,19810356.0
06,Chemical Products,062906,Cyclic Alcohols,2011,2011,323729.78125
06,Chemical Products,062906,Cyclic Alcohols,2012,2012,634864.25
06,Chemical Products,062906,Cyclic Alcohols,2013,2013,191492.6875
06,Chemical Products,062906,Cyclic Alcohols,2014,2014,241286.09375
06,Chemical Products,062906,Cyclic Alcohols,2015,2015,98924.765625
06,Chemical Products,062906,Cyclic Alcohols,2016,2016,191836.453125
06,Chemical Products,062907,"Phenols; monophenols, polyphenols, and phenol-alcohols",2011,2011,23625162.0
06,Chemical Products,062907,"Phenols; monophenols, polyphenols, and phenol-alcohols",2012,2012,16120777.0
06,Chemical Products,062907,"Phenols; monophenols, polyphenols, and phenol-alcohols",2013,2013,12308966.0
06,Chemical Products,062907,"Phenols; monophenols, polyphenols, and phenol-alcohols",2014,2014,14767315.0
06,Chemical Products,062907,"Phenols; monophenols, polyphenols, and phenol-alcohols",2015,2015,8998219.0
06,Chemical Products,062907,"Phenols; monophenols, polyphenols, and phenol-alcohols",2016,2016,5749420.5
