ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2014,2014,7,Maule,275,Romeral,84680.2734375
2014,2014,7,Maule,289,San Javier,21471.470703125
2014,2014,7,Maule,311,Talca,494129.96875
2014,2014,7,Maule,315,Teno,2071.77001953125
2014,2014,8,Biobío,11,Arauco,10325507.0
2014,2014,8,Biobío,15,Bulnes,34482.0
2014,2014,8,Biobío,18,Cabrero,827361.75
2014,2014,8,Biobío,41,Chiguayante,903357.5625
2014,2014,8,Biobío,43,Chillán,1585489.125
2014,2014,8,Biobío,53,Coelemu,1276138.125
2014,2014,8,Biobío,55,Coihueco,1150.0
2014,2014,8,Biobío,64,Concepción,7248977.5
2014,2014,8,Biobío,70,Coronel,8471248.0
2014,2014,8,Biobío,91,Florida,6524.5595703125
2014,2014,8,Biobío,106,Hualpén,19599.9609375
2014,2014,8,Biobío,152,Los Angeles,1224559.625
2014,2014,8,Biobío,157,Lota,7682.01025390625
2014,2014,8,Biobío,177,Nacimiento,2670.080078125
2014,2014,8,Biobío,208,Pemuco,3452466.25
2014,2014,8,Biobío,210,Penco,1394750.125
2014,2014,8,Biobío,281,San Carlos,13291.08984375
2014,2014,8,Biobío,298,San Pedro De La Paz,5098058.0
2014,2014,8,Biobío,312,Talcahuano,3502419.25
2014,2014,9,Araucanía,8,Angol,2194894.5
2014,2014,9,Araucanía,100,Gorbea,150000.0
2014,2014,9,Araucanía,135,Lautaro,3487271.0
2014,2014,9,Araucanía,194,Padre Las Casas,374625.0625
2014,2014,9,Araucanía,230,Pucón,41111.98828125
2014,2014,9,Araucanía,314,Temuco,7116431.5
2014,2014,9,Araucanía,333,Victoria,231745.0625
2014,2014,9,Araucanía,335,Vilcún,11963.8310546875
2014,2014,9,Araucanía,338,Villarrica,5082.39990234375
2014,2014,10,Los Lagos,20,Calbuco,7684.8798828125
2014,2014,10,Los Lagos,32,Castro,747869.625
2014,2014,10,Los Lagos,141,Llanquihue,4685.39990234375
2014,2014,10,Los Lagos,191,Osorno,10822729.0
2014,2014,10,Los Lagos,233,Puerto Montt,2403294.25
2014,2014,10,Los Lagos,235,Puerto Varas,917891.875
2014,2014,10,Los Lagos,241,Purranque,142865.0
2014,2014,10,Los Lagos,295,San Pablo,41314.0
2014,2014,11,Aysén,54,Coihaique,84656.234375
2014,2014,12,Magallanes,238,Punta Arenas,156090.5625
2014,2014,13,Region Metropolitana Santiago,2,Alhué,1100.050048828125
2014,2014,13,Region Metropolitana Santiago,14,Buin,8117726.5
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,1377969.625
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,27746062.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,91853.328125
2014,2014,13,Region Metropolitana Santiago,59,Colina,84508624.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,9164465.0
2014,2014,13,Region Metropolitana Santiago,74,Curacaví,105.4000015258789
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,883111.5
2014,2014,13,Region Metropolitana Santiago,85,El Monte,504430.0
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,59487844.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,185867952.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,6816284.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,191623.71875
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,8549847.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,13179945.0
2014,2014,13,Region Metropolitana Santiago,121,La Granja,2450367.25
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,2798075.5
2014,2014,13,Region Metropolitana Santiago,125,La Reina,20843118.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,550722752.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,4089054.0
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,174689.25
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,97421.0546875
2014,2014,13,Region Metropolitana Santiago,160,Macul,29256824.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,65943448.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,1050302.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,21104652.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,2311487.5
2014,2014,13,Region Metropolitana Santiago,197,Paine,3617149.25
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,7281440.5
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,1132423.5
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,3958662.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,7701.8701171875
2014,2014,13,Region Metropolitana Santiago,228,Providencia,159599552.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,73058736.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,4777498.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,271540288.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,55452608.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,9247004.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,121813408.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,154262144.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,19236042.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,19009138.0
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,1002188.8125
2014,2014,13,Region Metropolitana Santiago,307,Santiago,334676256.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,509967.59375
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,888260.0625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,49140220.0
2014,2014,14,Los Ríos,127,La Unión,523827.9375
2014,2014,14,Los Ríos,329,Valdivia,3125070.25
2014,2014,15,Arica y Parinacota,12,Arica,948434.4375
2015,2015,1,Tarapacá,113,Iquique,293667.6875
2015,2015,2,Antofagasta,9,Antofagasta,14292050.0
2015,2015,2,Antofagasta,19,Calama,124793.3671875
2015,2015,2,Antofagasta,170,Mejillones,166739.390625
2015,2015,3,Atacama,68,Copiapó,101964.3515625
2015,2015,3,Atacama,330,Vallenar,36705.62890625
2015,2015,4,Coquimbo,7,Andacollo,5807.83984375
2015,2015,4,Coquimbo,69,Coquimbo,1241659.0
2015,2015,4,Coquimbo,126,La Serena,2253499.25
2015,2015,4,Coquimbo,192,Ovalle,95766.3359375
2015,2015,4,Coquimbo,334,Vicuña,1081679.125
2015,2015,5,Valparaíso,1,Algarrobo,220605.375
2015,2015,5,Valparaíso,22,Calera,2256271.5
2015,2015,5,Valparaíso,31,Casablanca,14083651.0
2015,2015,5,Valparaíso,63,Con Cón,1964072320.0
2015,2015,5,Valparaíso,118,La Cruz,244104.0
2015,2015,5,Valparaíso,142,Llay Llay,150549.625
2015,2015,5,Valparaíso,151,Los Andes,12007392.0
2015,2015,5,Valparaíso,183,Nogales,130194.1796875
2015,2015,5,Valparaíso,252,Quillota,5885918.5
2015,2015,5,Valparaíso,257,Quintero,1517.0
2015,2015,5,Valparaíso,279,San Antonio,188470.8125
2015,2015,5,Valparaíso,285,San Felipe,1651210.375
2015,2015,5,Valparaíso,331,Valparaiso,16044832.0
2015,2015,5,Valparaíso,339,Viña Del Mar,11956022.0
2015,2015,6,O'Higgins,82,Doñihue,6358828.5
2015,2015,6,O'Higgins,101,Graneros,16230037.0
2015,2015,6,O'Higgins,159,Machalí,19359.80859375
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,3980145.0
2015,2015,6,O'Higgins,218,Pichidegua,87124.46875
2015,2015,6,O'Higgins,223,Placilla,13498.0
2015,2015,6,O'Higgins,259,Rancagua,11136044.0
2015,2015,6,O'Higgins,265,Rengo,36021.69140625
2015,2015,6,O'Higgins,266,Requinoa,46820.8984375
2015,2015,6,O'Higgins,286,San Fernando,8964271.0
2015,2015,6,O'Higgins,302,San Vicente,105195.7109375
2015,2015,6,O'Higgins,304,Santa Cruz,7626.0
2015,2015,7,Maule,57,Colbún,21621.189453125
2015,2015,7,Maule,66,Constitución,1009262.0
2015,2015,7,Maule,79,Curicó,535107.75
2015,2015,7,Maule,139,Linares,261399.3125
2015,2015,7,Maule,204,Parral,305398.46875
2015,2015,7,Maule,267,Retiro,1101.0799560546875
2015,2015,7,Maule,275,Romeral,121542.796875
2015,2015,7,Maule,277,Sagrada Familia,12009.099609375
2015,2015,7,Maule,282,San Clemente,187495.0
2015,2015,7,Maule,289,San Javier,17716.740234375
2015,2015,7,Maule,299,San Rafael,12323.9501953125
2015,2015,7,Maule,311,Talca,856210.625
2015,2015,7,Maule,315,Teno,365688.5625
2015,2015,8,Biobío,11,Arauco,11927147.0
2015,2015,8,Biobío,15,Bulnes,11023.0
2015,2015,8,Biobío,18,Cabrero,213375.75
2015,2015,8,Biobío,41,Chiguayante,3447535.75
2015,2015,8,Biobío,43,Chillán,2119363.75
2015,2015,8,Biobío,44,Chillán Viejo,7463.39013671875
2015,2015,8,Biobío,53,Coelemu,375129.40625
2015,2015,8,Biobío,64,Concepción,6845677.0
2015,2015,8,Biobío,70,Coronel,8419138.0
2015,2015,8,Biobío,91,Florida,10437.2802734375
2015,2015,8,Biobío,106,Hualpén,833.6799926757812
2015,2015,8,Biobío,107,Hualqui,1586.9599609375
2015,2015,8,Biobío,136,Lebu,3660.0
2015,2015,8,Biobío,152,Los Angeles,1967232.875
2015,2015,8,Biobío,157,Lota,570695.3125
2015,2015,8,Biobío,208,Pemuco,31651.728515625
2015,2015,8,Biobío,210,Penco,1727729.125
2015,2015,8,Biobío,281,San Carlos,93395.9453125
2015,2015,8,Biobío,298,San Pedro De La Paz,6035512.5
2015,2015,8,Biobío,312,Talcahuano,3869672.0
2015,2015,8,Biobío,323,Tomé,297020.875
2015,2015,9,Araucanía,8,Angol,95652.4140625
2015,2015,9,Araucanía,89,Ercilla,21122.029296875
2015,2015,9,Araucanía,100,Gorbea,182462.59375
2015,2015,9,Araucanía,135,Lautaro,13210844.0
2015,2015,9,Araucanía,194,Padre Las Casas,874994.4375
2015,2015,9,Araucanía,230,Pucón,10388.19921875
2015,2015,9,Araucanía,314,Temuco,5752198.0
2015,2015,9,Araucanía,333,Victoria,500090.46875
2015,2015,9,Araucanía,335,Vilcún,12915.580078125
2015,2015,10,Los Lagos,20,Calbuco,4620.97998046875
2015,2015,10,Los Lagos,32,Castro,1619520.5
2015,2015,10,Los Lagos,47,Chonchi,6464.6796875
2015,2015,10,Los Lagos,191,Osorno,13097827.0
2015,2015,10,Los Lagos,233,Puerto Montt,2908234.0
2015,2015,10,Los Lagos,235,Puerto Varas,1860504.875
2015,2015,10,Los Lagos,241,Purranque,1235.7100830078125
2015,2015,11,Aysén,54,Coihaique,6132.0
2015,2015,12,Magallanes,238,Punta Arenas,333495.6875
2015,2015,13,Region Metropolitana Santiago,14,Buin,9253498.0
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,954074.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,35495164.0
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,411302.90625
2015,2015,13,Region Metropolitana Santiago,59,Colina,53105156.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,12893166.0
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,15821.41015625
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,569739.3125
2015,2015,13,Region Metropolitana Santiago,85,El Monte,384117.9375
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,50205640.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,163056720.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,6164177.5
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,186577.859375
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,6673950.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,12300870.0
2015,2015,13,Region Metropolitana Santiago,121,La Granja,3464361.75
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,3507560.25
2015,2015,13,Region Metropolitana Santiago,125,La Reina,21907122.0
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,599968320.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,2475239.25
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,274914.09375
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,1336.1500244140625
2015,2015,13,Region Metropolitana Santiago,160,Macul,28081086.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,70999824.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,3421162.75
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,29334754.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,2348056.5
2015,2015,13,Region Metropolitana Santiago,197,Paine,11120146.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,19016704.0
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,2749913.25
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,3010537.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,19852.55078125
2015,2015,13,Region Metropolitana Santiago,228,Providencia,150771152.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,106481568.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,3044196.25
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,340799456.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,58409980.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,7631243.5
2015,2015,13,Region Metropolitana Santiago,264,Renca,127470952.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,157859168.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,19519856.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,21354536.0
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,1211293.5
2015,2015,13,Region Metropolitana Santiago,307,Santiago,347822784.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,347195.96875
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,1226726.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,67719952.0
2015,2015,14,Los Ríos,127,La Unión,763146.1875
2015,2015,14,Los Ríos,132,Lanco,49953.55078125
2015,2015,14,Los Ríos,329,Valdivia,2690030.75
2015,2015,15,Arica y Parinacota,12,Arica,2280316.5
2016,2016,1,Tarapacá,113,Iquique,240495.953125
2016,2016,2,Antofagasta,9,Antofagasta,8671241.0
2016,2016,2,Antofagasta,19,Calama,109737.734375
2016,2016,2,Antofagasta,170,Mejillones,250870.0
2016,2016,2,Antofagasta,297,San Pedro De Atacama,3203.719970703125
2016,2016,3,Atacama,68,Copiapó,150131.3125
2016,2016,4,Coquimbo,7,Andacollo,18173.990234375
2016,2016,4,Coquimbo,69,Coquimbo,1477524.75
2016,2016,4,Coquimbo,111,Illapel,993.75
2016,2016,4,Coquimbo,126,La Serena,968654.0625
2016,2016,4,Coquimbo,174,Monte Patria,159023.53125
2016,2016,4,Coquimbo,192,Ovalle,176065.84375
2016,2016,4,Coquimbo,334,Vicuña,1125239.5
2016,2016,5,Valparaíso,1,Algarrobo,24937.25
2016,2016,5,Valparaíso,22,Calera,223645.5625
2016,2016,5,Valparaíso,31,Casablanca,13642935.0
2016,2016,5,Valparaíso,63,Con Cón,1496328832.0
2016,2016,5,Valparaíso,86,El Quisco,54968.55078125
2016,2016,5,Valparaíso,103,Hijuelas,43862.0
2016,2016,5,Valparaíso,118,La Cruz,135431.34375
2016,2016,5,Valparaíso,151,Los Andes,7879255.5
2016,2016,5,Valparaíso,183,Nogales,602946.8125
2016,2016,5,Valparaíso,229,Puchuncaví,6522.3798828125
2016,2016,5,Valparaíso,252,Quillota,5145169.0
2016,2016,5,Valparaíso,257,Quintero,1731.6600341796875
2016,2016,5,Valparaíso,279,San Antonio,112098.578125
2016,2016,5,Valparaíso,285,San Felipe,979606.5
2016,2016,5,Valparaíso,331,Valparaiso,10222126.0
2016,2016,5,Valparaíso,339,Viña Del Mar,7088009.5
2016,2016,6,O'Higgins,82,Doñihue,5086971.0
2016,2016,6,O'Higgins,101,Graneros,218843.765625
2016,2016,6,O'Higgins,133,Las Cabras,4268.39990234375
2016,2016,6,O'Higgins,159,Machalí,6957.4599609375
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,2614938.5
2016,2016,6,O'Higgins,188,Olivar,279759.5625
2016,2016,6,O'Higgins,218,Pichidegua,11189.970703125
2016,2016,6,O'Higgins,223,Placilla,3617.0
2016,2016,6,O'Higgins,259,Rancagua,12744830.0
2016,2016,6,O'Higgins,265,Rengo,162067.0625
2016,2016,6,O'Higgins,266,Requinoa,135985.59375
2016,2016,6,O'Higgins,286,San Fernando,5173657.5
2016,2016,6,O'Higgins,302,San Vicente,112561.640625
2016,2016,6,O'Higgins,304,Santa Cruz,3160.5
2016,2016,7,Maule,66,Constitución,349178.1875
2016,2016,7,Maule,79,Curicó,899763.5
2016,2016,7,Maule,139,Linares,246867.84375
2016,2016,7,Maule,148,Longaví,1213.22998046875
2016,2016,7,Maule,204,Parral,300493.6875
2016,2016,7,Maule,261,Rauco,17126.609375
2016,2016,7,Maule,267,Retiro,13794.1796875
2016,2016,7,Maule,275,Romeral,252416.59375
2016,2016,7,Maule,277,Sagrada Familia,1644628.125
2016,2016,7,Maule,289,San Javier,40410.7109375
2016,2016,7,Maule,299,San Rafael,19425.080078125
2016,2016,7,Maule,311,Talca,841386.875
2016,2016,7,Maule,315,Teno,341114.4375
2016,2016,7,Maule,341,Yerbas Buenas,147.5
2016,2016,8,Biobío,11,Arauco,6521126.0
2016,2016,8,Biobío,15,Bulnes,219.74000549316406
2016,2016,8,Biobío,18,Cabrero,497825.625
2016,2016,8,Biobío,41,Chiguayante,6990582.5
2016,2016,8,Biobío,43,Chillán,1896436.375
2016,2016,8,Biobío,44,Chillán Viejo,3897.14990234375
2016,2016,8,Biobío,53,Coelemu,556831.3125
2016,2016,8,Biobío,64,Concepción,5960124.5
2016,2016,8,Biobío,70,Coronel,5796585.0
2016,2016,8,Biobío,106,Hualpén,15245.189453125
2016,2016,8,Biobío,107,Hualqui,7054.8798828125
2016,2016,8,Biobío,152,Los Angeles,186736.6875
2016,2016,8,Biobío,157,Lota,39196.5390625
2016,2016,8,Biobío,208,Pemuco,5778.5703125
2016,2016,8,Biobío,210,Penco,1921775.0
2016,2016,8,Biobío,281,San Carlos,245166.984375
2016,2016,8,Biobío,294,San Nicolás,33234.4296875
2016,2016,8,Biobío,298,San Pedro De La Paz,3834270.75
2016,2016,8,Biobío,312,Talcahuano,3695242.5
2016,2016,8,Biobío,323,Tomé,1428370.0
2016,2016,9,Araucanía,89,Ercilla,49887.0
2016,2016,9,Araucanía,92,Freire,4318.93994140625
2016,2016,9,Araucanía,135,Lautaro,9893921.0
2016,2016,9,Araucanía,184,Nueva Imperial,11418.9404296875
2016,2016,9,Araucanía,194,Padre Las Casas,354682.25
2016,2016,9,Araucanía,263,Renaico,88845.8203125
2016,2016,9,Araucanía,314,Temuco,5585320.5
2016,2016,9,Araucanía,333,Victoria,323625.09375
2016,2016,9,Araucanía,335,Vilcún,62733.6015625
2016,2016,9,Araucanía,338,Villarrica,7479.0
2016,2016,10,Los Lagos,20,Calbuco,179872.21875
2016,2016,10,Los Lagos,32,Castro,617298.8125
2016,2016,10,Los Lagos,95,Frutillar,4852.1201171875
2016,2016,10,Los Lagos,191,Osorno,9855514.0
2016,2016,10,Los Lagos,233,Puerto Montt,2917592.75
2016,2016,10,Los Lagos,235,Puerto Varas,866580.5
2016,2016,10,Los Lagos,241,Purranque,2351.43994140625
2016,2016,11,Aysén,54,Coihaique,92646.75
2016,2016,12,Magallanes,179,Natales,1995.5
2016,2016,12,Magallanes,238,Punta Arenas,316803.5
2016,2016,13,Region Metropolitana Santiago,2,Alhué,4202.1298828125
2016,2016,13,Region Metropolitana Santiago,14,Buin,6138995.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,1261453.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,27646274.0
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,127272.7890625
2016,2016,13,Region Metropolitana Santiago,59,Colina,43124216.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,13474103.0
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,1597.8299560546875
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,753303.1875
2016,2016,13,Region Metropolitana Santiago,85,El Monte,207152.0
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,59856440.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,177330144.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,5566865.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,55225.13671875
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,4738621.5
2016,2016,13,Region Metropolitana Santiago,120,La Florida,9901727.0
2016,2016,13,Region Metropolitana Santiago,121,La Granja,2037786.5
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,4546795.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,13536448.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,649829888.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,5545893.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,256833.59375
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,2473.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,31830720.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,71806560.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,3072372.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,23581654.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,1613990.375
2016,2016,13,Region Metropolitana Santiago,197,Paine,10144643.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,20040774.0
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,1981886.125
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,2174859.25
2016,2016,13,Region Metropolitana Santiago,221,Pirque,2115.89990234375
2016,2016,13,Region Metropolitana Santiago,228,Providencia,169445104.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,82417760.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,3681949.75
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,303276352.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,44050140.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,6024590.5
2016,2016,13,Region Metropolitana Santiago,264,Renca,125289352.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,159882848.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,11098321.0
2016,2016,13,Region Metropolitana Santiago,291,San José De Maipo,2864.530029296875
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,19964716.0
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,325907.5
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,840530.125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,334589280.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,631776.4375
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,1723532.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,83543792.0
2016,2016,14,Los Ríos,97,Futrono,13585.8798828125
2016,2016,14,Los Ríos,127,La Unión,568173.5
2016,2016,14,Los Ríos,128,Lago Ranco,8327.0
2016,2016,14,Los Ríos,329,Valdivia,3370472.5
2016,2016,15,Arica y Parinacota,12,Arica,2253239.5
