ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
18,Instrumentos,189105,Otros relojes,2014,2014,39749.41015625
20,Diverso,209401,Asientos,2011,2011,1848.1199951171875
20,Diverso,209401,Asientos,2014,2014,1952.949951171875
20,Diverso,209401,Asientos,2015,2015,1225.02001953125
20,Diverso,209403,Otros muebles y sus partes,2011,2011,4681.6298828125
20,Diverso,209403,Otros muebles y sus partes,2012,2012,1366878.0
20,Diverso,209403,Otros muebles y sus partes,2013,2013,857437.5
20,Diverso,209403,Otros muebles y sus partes,2014,2014,2166351.0
20,Diverso,209403,Otros muebles y sus partes,2015,2015,1039160.125
20,Diverso,209403,Otros muebles y sus partes,2016,2016,389022.5625
20,Diverso,209503,Vehículos a pedal,2014,2014,718.6900024414062
20,Diverso,209603,Escobas,2011,2011,217049.421875
20,Diverso,209603,Escobas,2012,2012,138337.734375
20,Diverso,209603,Escobas,2013,2013,134393.265625
20,Diverso,209603,Escobas,2014,2014,190840.203125
20,Diverso,209603,Escobas,2015,2015,208075.046875
20,Diverso,209603,Escobas,2016,2016,103014.0078125
20,Diverso,209618,Maniquíes,2016,2016,329.7900085449219
