ID Continent,Continent,ID Country,Country,ID Year,Year,CIF US
142,Asia,321,Bangladesh,2016,2016,63377604.0
142,Asia,322,Yemen de Norte,2011,2011,99053216.0
142,Asia,322,Yemen de Norte,2012,2012,54845076.0
142,Asia,322,Yemen de Norte,2013,2013,81281040.0
142,Asia,324,Pakistán,2011,2011,51272432.0
142,Asia,324,Pakistán,2012,2012,53584108.0
142,Asia,324,Pakistán,2013,2013,52537612.0
142,Asia,324,Pakistán,2014,2014,48192804.0
142,Asia,324,Pakistán,2015,2015,46913788.0
142,Asia,324,Pakistán,2016,2016,34491152.0
142,Asia,325,Viet Nam,2011,2011,133627256.0
142,Asia,325,Viet Nam,2012,2012,182473120.0
142,Asia,325,Viet Nam,2013,2013,257235776.0
142,Asia,325,Viet Nam,2014,2014,330131072.0
142,Asia,325,Viet Nam,2015,2015,547863552.0
142,Asia,325,Viet Nam,2016,2016,529662400.0
142,Asia,326,Myanmar (ex Birmania),2011,2011,369414.625
142,Asia,326,Myanmar (ex Birmania),2012,2012,312235.28125
142,Asia,326,Myanmar (ex Birmania),2013,2013,1938654.625
142,Asia,326,Myanmar (ex Birmania),2014,2014,1483884.0
142,Asia,326,Myanmar (ex Birmania),2015,2015,794836.3125
142,Asia,326,Myanmar (ex Birmania),2016,2016,1857204.0
142,Asia,327,Maldivas (Isla Maldivas),2014,2014,1583.81005859375
142,Asia,328,Indonesia,2011,2011,241686784.0
142,Asia,328,Indonesia,2012,2012,177010608.0
142,Asia,328,Indonesia,2013,2013,161002336.0
142,Asia,328,Indonesia,2014,2014,199800128.0
142,Asia,328,Indonesia,2015,2015,161650064.0
142,Asia,328,Indonesia,2016,2016,135087904.0
142,Asia,329,Malasia,2011,2011,149319792.0
142,Asia,329,Malasia,2012,2012,185494064.0
142,Asia,329,Malasia,2013,2013,236806800.0
142,Asia,329,Malasia,2014,2014,219217952.0
142,Asia,329,Malasia,2015,2015,267633792.0
142,Asia,329,Malasia,2016,2016,151509184.0
142,Asia,330,Taiwán,2011,2011,311205504.0
142,Asia,330,Taiwán,2012,2012,325169216.0
142,Asia,330,Taiwán,2013,2013,318162432.0
142,Asia,330,Taiwán,2014,2014,263805088.0
142,Asia,330,Taiwán,2015,2015,253068704.0
142,Asia,330,Taiwán,2016,2016,209043552.0
142,Asia,331,Japón,2011,2011,2260735744.0
142,Asia,331,Japón,2012,2012,1936474624.0
142,Asia,331,Japón,2013,2013,1685587712.0
142,Asia,331,Japón,2014,2014,1518518144.0
142,Asia,331,Japón,2015,2015,1447490048.0
142,Asia,331,Japón,2016,2016,1267806464.0
142,Asia,332,Singapur,2011,2011,60374244.0
142,Asia,332,Singapur,2012,2012,74275256.0
142,Asia,332,Singapur,2013,2013,70924640.0
142,Asia,332,Singapur,2014,2014,51369796.0
142,Asia,332,Singapur,2015,2015,64351624.0
142,Asia,332,Singapur,2016,2016,58263928.0
142,Asia,333,Corea del Sur,2011,2011,2399962112.0
142,Asia,333,Corea del Sur,2012,2012,2339634944.0
142,Asia,333,Corea del Sur,2013,2013,2461454080.0
142,Asia,333,Corea del Sur,2014,2014,1991279872.0
142,Asia,333,Corea del Sur,2015,2015,1732723456.0
142,Asia,333,Corea del Sur,2016,2016,1411853312.0
142,Asia,334,Corea del Norte,2011,2011,589838.375
142,Asia,334,Corea del Norte,2012,2012,262028.96875
142,Asia,334,Corea del Norte,2013,2013,598517.25
142,Asia,334,Corea del Norte,2014,2014,252547.828125
142,Asia,334,Corea del Norte,2015,2015,187667.515625
142,Asia,334,Corea del Norte,2016,2016,109668.0
142,Asia,335,Filipinas,2011,2011,28168648.0
142,Asia,335,Filipinas,2012,2012,37181332.0
142,Asia,335,Filipinas,2013,2013,29487084.0
142,Asia,335,Filipinas,2014,2014,37937456.0
142,Asia,335,Filipinas,2015,2015,47290720.0
142,Asia,335,Filipinas,2016,2016,40043724.0
142,Asia,336,China,2011,2011,9834667008.0
142,Asia,336,China,2012,2012,11412357120.0
142,Asia,336,China,2013,2013,12790407168.0
142,Asia,336,China,2014,2014,11268750336.0
142,Asia,336,China,2015,2015,11789840384.0
142,Asia,336,China,2016,2016,10424020992.0
142,Asia,337,Mongolia,2011,2011,5277746.0
142,Asia,337,Mongolia,2012,2012,1307028.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,3308338.75
142,Asia,341,Emiratos Arabes Unidos,2012,2012,6430172.0
142,Asia,341,Emiratos Arabes Unidos,2013,2013,16850038.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,13103231.0
142,Asia,341,Emiratos Arabes Unidos,2015,2015,13943822.0
142,Asia,341,Emiratos Arabes Unidos,2016,2016,9287302.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,21541044.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,22019900.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,35964024.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,23156332.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,26790764.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,19744620.0
142,Asia,344,Brunei,2012,2012,2600.409912109375
142,Asia,344,Brunei,2013,2013,6774.93994140625
142,Asia,344,Brunei,2016,2016,57.75
142,Asia,345,Macao,2011,2011,230979.53125
142,Asia,345,Macao,2012,2012,210239.3125
142,Asia,345,Macao,2013,2013,383291.1875
142,Asia,345,Macao,2014,2014,187958.09375
142,Asia,345,Macao,2015,2015,59387.40234375
142,Asia,345,Macao,2016,2016,633780.9375
142,Asia,426,Timor Oriental,2014,2014,188.9600067138672
142,Asia,522,Turquia,2011,2011,129015664.0
142,Asia,522,Turquia,2012,2012,163195680.0
142,Asia,522,Turquia,2013,2013,190868976.0
142,Asia,522,Turquia,2014,2014,171764288.0
142,Asia,522,Turquia,2015,2015,194984016.0
142,Asia,522,Turquia,2016,2016,193578880.0
142,Asia,540,Armenia,2011,2011,6187.41015625
142,Asia,540,Armenia,2012,2012,195597.53125
142,Asia,540,Armenia,2013,2013,79686.2109375
142,Asia,540,Armenia,2015,2015,667.5399780273438
142,Asia,540,Armenia,2016,2016,881.3399658203125
142,Asia,541,Azerbaiyan,2011,2011,4956.740234375
142,Asia,541,Azerbaiyan,2012,2012,2026.6500244140625
142,Asia,541,Azerbaiyan,2014,2014,2042.530029296875
142,Asia,541,Azerbaiyan,2015,2015,10428.609375
142,Asia,550,Georgia,2011,2011,131807.53125
142,Asia,550,Georgia,2013,2013,2468409.5
142,Asia,550,Georgia,2014,2014,4787439.0
142,Asia,550,Georgia,2015,2015,2609922.5
142,Asia,550,Georgia,2016,2016,2714035.75
142,Asia,551,Kasajstan,2011,2011,102782.65625
142,Asia,551,Kasajstan,2012,2012,829423.375
142,Asia,551,Kasajstan,2013,2013,1029684.625
142,Asia,551,Kasajstan,2014,2014,333141.90625
142,Asia,551,Kasajstan,2015,2015,399176.15625
142,Asia,551,Kasajstan,2016,2016,323943.21875
142,Asia,552,Kirguistán,2012,2012,506.2099914550781
142,Asia,552,Kirguistán,2014,2014,236.07000732421875
142,Asia,552,Kirguistán,2015,2015,195.07000732421875
142,Asia,552,Kirguistán,2016,2016,13017.9892578125
142,Asia,557,Tadjikistán,2012,2012,22022.30078125
142,Asia,557,Tadjikistán,2015,2015,1223.68994140625
142,Asia,558,Turkmenistán,2011,2011,272016.28125
142,Asia,558,Turkmenistán,2012,2012,425228.1875
142,Asia,558,Turkmenistán,2013,2013,17962.951171875
142,Asia,558,Turkmenistán,2014,2014,5852.10009765625
142,Asia,558,Turkmenistán,2016,2016,1528.780029296875
142,Asia,560,Uzbekistán,2011,2011,206408.359375
142,Asia,560,Uzbekistán,2012,2012,88394.0390625
142,Asia,560,Uzbekistán,2013,2013,208938.171875
142,Asia,560,Uzbekistán,2014,2014,195728.96875
142,Asia,560,Uzbekistán,2015,2015,219506.34375
142,Asia,560,Uzbekistán,2016,2016,730650.75
150,Europa,501,Portugal,2011,2011,80447032.0
150,Europa,501,Portugal,2012,2012,103326568.0
150,Europa,501,Portugal,2013,2013,94727072.0
150,Europa,501,Portugal,2014,2014,111909928.0
150,Europa,501,Portugal,2015,2015,96313000.0
150,Europa,501,Portugal,2016,2016,98326384.0
150,Europa,504,Italia,2011,2011,980649472.0
150,Europa,504,Italia,2012,2012,1043526208.0
150,Europa,504,Italia,2013,2013,1065036160.0
150,Europa,504,Italia,2014,2014,1013909120.0
150,Europa,504,Italia,2015,2015,1013200512.0
150,Europa,504,Italia,2016,2016,849389184.0
150,Europa,505,Francia,2011,2011,920942848.0
150,Europa,505,Francia,2012,2012,920288320.0
150,Europa,505,Francia,2013,2013,1012664576.0
150,Europa,505,Francia,2014,2014,891819776.0
150,Europa,505,Francia,2015,2015,864254592.0
150,Europa,505,Francia,2016,2016,907490752.0
150,Europa,506,Irlanda,2011,2011,90515192.0
150,Europa,506,Irlanda,2012,2012,96012472.0
150,Europa,506,Irlanda,2013,2013,98530976.0
150,Europa,506,Irlanda,2014,2014,105803296.0
150,Europa,506,Irlanda,2015,2015,109995424.0
150,Europa,506,Irlanda,2016,2016,95177728.0
150,Europa,507,Dinamarca,2011,2011,134747328.0
150,Europa,507,Dinamarca,2012,2012,145976896.0
150,Europa,507,Dinamarca,2013,2013,186645792.0
150,Europa,507,Dinamarca,2014,2014,204104752.0
150,Europa,507,Dinamarca,2015,2015,133166432.0
150,Europa,507,Dinamarca,2016,2016,247685072.0
150,Europa,508,Suiza,2011,2011,293150720.0
150,Europa,508,Suiza,2012,2012,260002208.0
150,Europa,508,Suiza,2013,2013,298395904.0
150,Europa,508,Suiza,2014,2014,238282992.0
150,Europa,508,Suiza,2015,2015,241492464.0
150,Europa,508,Suiza,2016,2016,226540480.0
150,Europa,509,Austria,2011,2011,142709328.0
150,Europa,509,Austria,2012,2012,146281776.0
150,Europa,509,Austria,2013,2013,283244928.0
150,Europa,509,Austria,2014,2014,160523104.0
150,Europa,509,Austria,2015,2015,216041776.0
150,Europa,509,Austria,2016,2016,200774480.0
150,Europa,510,Reino Unido,2011,2011,510630016.0
150,Europa,510,Reino Unido,2012,2012,561133056.0
150,Europa,510,Reino Unido,2013,2013,607244736.0
150,Europa,510,Reino Unido,2014,2014,527722624.0
150,Europa,510,Reino Unido,2015,2015,492220992.0
150,Europa,510,Reino Unido,2016,2016,380369472.0
150,Europa,511,Suecia,2011,2011,445431552.0
150,Europa,511,Suecia,2012,2012,443167104.0
150,Europa,511,Suecia,2013,2013,372015968.0
150,Europa,511,Suecia,2014,2014,324160736.0
150,Europa,511,Suecia,2015,2015,311725824.0
150,Europa,511,Suecia,2016,2016,269146720.0
150,Europa,512,Finlandia,2011,2011,363616576.0
150,Europa,512,Finlandia,2012,2012,283951584.0
150,Europa,512,Finlandia,2013,2013,262779664.0
150,Europa,512,Finlandia,2014,2014,198973856.0
150,Europa,512,Finlandia,2015,2015,232609184.0
150,Europa,512,Finlandia,2016,2016,196648832.0
150,Europa,513,Noruega,2011,2011,27344540.0
150,Europa,513,Noruega,2012,2012,40896352.0
150,Europa,513,Noruega,2013,2013,43976356.0
150,Europa,513,Noruega,2014,2014,43172336.0
150,Europa,513,Noruega,2015,2015,44071700.0
150,Europa,513,Noruega,2016,2016,65670136.0
150,Europa,514,Bélgica,2011,2011,267393008.0
150,Europa,514,Bélgica,2012,2012,314813056.0
150,Europa,514,Bélgica,2013,2013,376248608.0
150,Europa,514,Bélgica,2014,2014,313222880.0
150,Europa,514,Bélgica,2015,2015,300862528.0
150,Europa,514,Bélgica,2016,2016,281394496.0
150,Europa,515,Holanda,2011,2011,206325536.0
150,Europa,515,Holanda,2012,2012,214430608.0
150,Europa,515,Holanda,2013,2013,288623328.0
150,Europa,515,Holanda,2014,2014,262197344.0
150,Europa,515,Holanda,2015,2015,280849216.0
150,Europa,515,Holanda,2016,2016,323579808.0
150,Europa,516,Islandia ,2011,2011,1976136.25
150,Europa,516,Islandia ,2012,2012,1683987.875
150,Europa,516,Islandia ,2013,2013,1669958.375
150,Europa,516,Islandia ,2014,2014,1220312.875
150,Europa,516,Islandia ,2015,2015,7161768.5
150,Europa,516,Islandia ,2016,2016,1438972.875
150,Europa,517,España,2011,2011,890500992.0
150,Europa,517,España,2012,2012,1088104832.0
150,Europa,517,España,2013,2013,1445938176.0
150,Europa,517,España,2014,2014,1189671168.0
150,Europa,517,España,2015,2015,1334312192.0
150,Europa,517,España,2016,2016,1204265984.0
150,Europa,518,Albania,2011,2011,26126.279296875
150,Europa,518,Albania,2012,2012,257383.875
150,Europa,518,Albania,2013,2013,63060.53125
150,Europa,518,Albania,2014,2014,116933.6796875
150,Europa,518,Albania,2015,2015,258739.3125
150,Europa,518,Albania,2016,2016,957901.25
150,Europa,519,Rumania,2011,2011,29272816.0
150,Europa,519,Rumania,2012,2012,18997320.0
150,Europa,519,Rumania,2013,2013,41679948.0
150,Europa,519,Rumania,2014,2014,24094408.0
150,Europa,519,Rumania,2015,2015,18393862.0
150,Europa,519,Rumania,2016,2016,32539456.0
150,Europa,520,Grecia,2011,2011,5036110.0
150,Europa,520,Grecia,2012,2012,28196262.0
150,Europa,520,Grecia,2013,2013,11095947.0
150,Europa,520,Grecia,2014,2014,10429301.0
150,Europa,520,Grecia,2015,2015,12098458.0
150,Europa,520,Grecia,2016,2016,19131286.0
150,Europa,523,Malta,2011,2011,5132491.5
150,Europa,523,Malta,2012,2012,637741.4375
150,Europa,523,Malta,2013,2013,938880.25
150,Europa,523,Malta,2014,2014,577897.0
150,Europa,523,Malta,2015,2015,551756.5625
150,Europa,523,Malta,2016,2016,1335211.625
150,Europa,525,Andorra,2011,2011,116733.0859375
150,Europa,525,Andorra,2012,2012,31856.16015625
150,Europa,525,Andorra,2013,2013,28014.158203125
150,Europa,525,Andorra,2014,2014,169541.328125
150,Europa,525,Andorra,2015,2015,707123.8125
150,Europa,525,Andorra,2016,2016,1862957.0
150,Europa,526,Yugoslavia,2011,2011,6103.93017578125
150,Europa,526,Yugoslavia,2012,2012,20445.080078125
150,Europa,526,Yugoslavia,2013,2013,5476.39013671875
150,Europa,526,Yugoslavia,2014,2014,37669.03515625
150,Europa,526,Yugoslavia,2015,2015,453723.625
150,Europa,526,Yugoslavia,2016,2016,632634.375
150,Europa,527,Bulgaria,2011,2011,5984839.5
150,Europa,527,Bulgaria,2012,2012,8525658.0
150,Europa,527,Bulgaria,2013,2013,9257783.0
150,Europa,527,Bulgaria,2014,2014,4237151.5
150,Europa,527,Bulgaria,2015,2015,4744387.5
150,Europa,527,Bulgaria,2016,2016,7084861.0
150,Europa,528,Polonia,2011,2011,45116092.0
150,Europa,528,Polonia,2012,2012,65692328.0
150,Europa,528,Polonia,2013,2013,83551984.0
150,Europa,528,Polonia,2014,2014,82597448.0
150,Europa,528,Polonia,2015,2015,88300264.0
150,Europa,528,Polonia,2016,2016,77699904.0
150,Europa,530,Hungria,2011,2011,15640796.0
150,Europa,530,Hungria,2012,2012,29908448.0
150,Europa,530,Hungria,2013,2013,51187072.0
150,Europa,530,Hungria,2014,2014,48823128.0
150,Europa,530,Hungria,2015,2015,68973592.0
150,Europa,530,Hungria,2016,2016,94859376.0
150,Europa,532,Luxemburgo,2011,2011,16077554.0
150,Europa,532,Luxemburgo,2012,2012,25983534.0
150,Europa,532,Luxemburgo,2013,2013,14080711.0
150,Europa,532,Luxemburgo,2014,2014,5707154.0
150,Europa,532,Luxemburgo,2015,2015,5953556.0
150,Europa,532,Luxemburgo,2016,2016,5326717.0
150,Europa,534,Liechtenstein,2011,2011,1702703.125
150,Europa,534,Liechtenstein,2012,2012,2021241.375
150,Europa,534,Liechtenstein,2013,2013,1121521.5
150,Europa,534,Liechtenstein,2014,2014,428642.0
150,Europa,534,Liechtenstein,2015,2015,410359.1875
150,Europa,534,Liechtenstein,2016,2016,362505.4375
150,Europa,535,Monaco,2011,2011,454139.1875
150,Europa,535,Monaco,2012,2012,490038.125
150,Europa,535,Monaco,2013,2013,550125.0
150,Europa,535,Monaco,2014,2014,542323.3125
150,Europa,535,Monaco,2015,2015,165205.265625
150,Europa,535,Monaco,2016,2016,76152.609375
150,Europa,536,San Marino,2011,2011,48252.859375
150,Europa,536,San Marino,2012,2012,56771.41796875
150,Europa,536,San Marino,2013,2013,155030.90625
150,Europa,536,San Marino,2014,2014,56361.62890625
150,Europa,536,San Marino,2015,2015,283928.75
150,Europa,536,San Marino,2016,2016,53041.80859375
150,Europa,542,Belarús,2011,2011,1569029.5
150,Europa,542,Belarús,2012,2012,4726693.0
150,Europa,542,Belarús,2013,2013,3477790.25
150,Europa,542,Belarús,2014,2014,109552.5625
150,Europa,542,Belarús,2015,2015,1217327.125
150,Europa,542,Belarús,2016,2016,243197.59375
150,Europa,543,Bosnia y Herzegovina,2011,2011,1564142.0
150,Europa,543,Bosnia y Herzegovina,2012,2012,1920949.625
150,Europa,543,Bosnia y Herzegovina,2013,2013,785821.0
150,Europa,543,Bosnia y Herzegovina,2014,2014,1300694.375
150,Europa,543,Bosnia y Herzegovina,2015,2015,1790357.125
150,Europa,543,Bosnia y Herzegovina,2016,2016,1447060.875
150,Europa,544,República Checa,2011,2011,34016232.0
150,Europa,544,República Checa,2012,2012,61859576.0
150,Europa,544,República Checa,2013,2013,42814548.0
150,Europa,544,República Checa,2014,2014,42956792.0
150,Europa,544,República Checa,2015,2015,42106416.0
150,Europa,544,República Checa,2016,2016,71974280.0
150,Europa,545,República Eslovaca,2011,2011,6886071.0
150,Europa,545,República Eslovaca,2012,2012,6133875.0
150,Europa,545,República Eslovaca,2013,2013,7821239.0
150,Europa,545,República Eslovaca,2014,2014,9137501.0
150,Europa,545,República Eslovaca,2015,2015,10753742.0
150,Europa,545,República Eslovaca,2016,2016,13855452.0
150,Europa,546,Serbia,2014,2014,3639270.25
150,Europa,546,Serbia,2015,2015,6243700.0
150,Europa,546,Serbia,2016,2016,4738146.0
150,Europa,547,Croacia,2011,2011,2601815.75
150,Europa,547,Croacia,2012,2012,26094592.0
150,Europa,547,Croacia,2013,2013,1512898.5
150,Europa,547,Croacia,2014,2014,1672542.75
150,Europa,547,Croacia,2015,2015,1818137.125
150,Europa,547,Croacia,2016,2016,1975359.0
150,Europa,548,Eslovenia,2011,2011,10136977.0
150,Europa,548,Eslovenia,2012,2012,13200256.0
150,Europa,548,Eslovenia,2013,2013,11420620.0
150,Europa,548,Eslovenia,2014,2014,11634856.0
150,Europa,548,Eslovenia,2015,2015,12083720.0
150,Europa,548,Eslovenia,2016,2016,14524681.0
150,Europa,549,Estonia,2011,2011,3611395.25
150,Europa,549,Estonia,2012,2012,3580100.0
150,Europa,549,Estonia,2013,2013,2664895.75
150,Europa,549,Estonia,2014,2014,4035166.5
150,Europa,549,Estonia,2015,2015,3149100.5
150,Europa,549,Estonia,2016,2016,5187452.0
150,Europa,553,Letonia,2011,2011,1353460.25
150,Europa,553,Letonia,2012,2012,782241.0
150,Europa,553,Letonia,2013,2013,1081989.875
150,Europa,553,Letonia,2014,2014,1222137.625
150,Europa,553,Letonia,2015,2015,1884353.5
150,Europa,553,Letonia,2016,2016,2498453.5
150,Europa,554,Lituania,2011,2011,2008613.875
150,Europa,554,Lituania,2012,2012,2052120.5
150,Europa,554,Lituania,2013,2013,4388127.0
150,Europa,554,Lituania,2014,2014,2051850.5
150,Europa,554,Lituania,2015,2015,2723207.5
150,Europa,554,Lituania,2016,2016,4928127.0
150,Europa,555,Macedonia,2011,2011,32877.9921875
150,Europa,555,Macedonia,2012,2012,22664.140625
150,Europa,555,Macedonia,2013,2013,88.66000366210938
150,Europa,555,Macedonia,2014,2014,75152.7734375
150,Europa,555,Macedonia,2015,2015,13088.6298828125
150,Europa,555,Macedonia,2016,2016,140504.734375
150,Europa,559,Ucrania,2011,2011,24358840.0
150,Europa,559,Ucrania,2012,2012,4445581.0
150,Europa,559,Ucrania,2013,2013,1855699.25
150,Europa,559,Ucrania,2014,2014,2274845.0
150,Europa,559,Ucrania,2015,2015,2788095.25
150,Europa,559,Ucrania,2016,2016,14645265.0
150,Europa,561,Montenegro,2015,2015,81473.875
150,Europa,561,Montenegro,2016,2016,51741.3828125
150,Europa,562,Rusia,2011,2011,38258664.0
150,Europa,562,Rusia,2012,2012,58585644.0
150,Europa,562,Rusia,2013,2013,57634772.0
150,Europa,562,Rusia,2014,2014,40360776.0
150,Europa,562,Rusia,2015,2015,53622964.0
150,Europa,562,Rusia,2016,2016,44720956.0
150,Europa,563,Alemania,2011,2011,2246123008.0
150,Europa,563,Alemania,2012,2012,2381410048.0
150,Europa,563,Alemania,2013,2013,2793852672.0
150,Europa,563,Alemania,2014,2014,2164886272.0
150,Europa,563,Alemania,2015,2015,2074345984.0
150,Europa,563,Alemania,2016,2016,1826932224.0
150,Europa,566,Guernsey,2012,2012,14094.1103515625
999,Otros,997,Chile,2011,2011,8798714.0
999,Otros,997,Chile,2012,2012,13390952.0
999,Otros,997,Chile,2013,2013,9178358.0
999,Otros,997,Chile,2014,2014,17068548.0
999,Otros,997,Chile,2015,2015,9705799.0
999,Otros,997,Chile,2016,2016,8554793.0
