ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
8,Biobío,152,Los Angeles,2013,2013,08,Animal Hides,261690.4375
8,Biobío,152,Los Angeles,2014,2014,08,Animal Hides,217636.796875
8,Biobío,152,Los Angeles,2015,2015,08,Animal Hides,251967.703125
8,Biobío,152,Los Angeles,2016,2016,08,Animal Hides,188690.9375
8,Biobío,157,Lota,2011,2011,08,Animal Hides,2908.639892578125
8,Biobío,157,Lota,2012,2012,08,Animal Hides,24.81999969482422
8,Biobío,157,Lota,2013,2013,08,Animal Hides,110.5
8,Biobío,157,Lota,2014,2014,08,Animal Hides,69.98999786376953
8,Biobío,176,Mulchén,2016,2016,08,Animal Hides,432.0
8,Biobío,177,Nacimiento,2011,2011,08,Animal Hides,376.0
8,Biobío,210,Penco,2011,2011,08,Animal Hides,1733.5699462890625
8,Biobío,210,Penco,2012,2012,08,Animal Hides,35594.3984375
8,Biobío,210,Penco,2013,2013,08,Animal Hides,35870.6171875
8,Biobío,210,Penco,2014,2014,08,Animal Hides,20289.05078125
8,Biobío,210,Penco,2015,2015,08,Animal Hides,17729.078125
8,Biobío,210,Penco,2016,2016,08,Animal Hides,13967.05078125
8,Biobío,258,Quirihue,2012,2012,08,Animal Hides,160.0
8,Biobío,281,San Carlos,2012,2012,08,Animal Hides,16672.66015625
8,Biobío,298,San Pedro De La Paz,2011,2011,08,Animal Hides,122969.6328125
8,Biobío,298,San Pedro De La Paz,2012,2012,08,Animal Hides,3113.0498046875
8,Biobío,298,San Pedro De La Paz,2013,2013,08,Animal Hides,2024.780029296875
8,Biobío,298,San Pedro De La Paz,2014,2014,08,Animal Hides,7014.13037109375
8,Biobío,298,San Pedro De La Paz,2015,2015,08,Animal Hides,269258.0625
8,Biobío,298,San Pedro De La Paz,2016,2016,08,Animal Hides,157679.359375
8,Biobío,303,Santa Bárbara,2014,2014,08,Animal Hides,767.5700073242188
8,Biobío,312,Talcahuano,2011,2011,08,Animal Hides,16814.609375
8,Biobío,312,Talcahuano,2012,2012,08,Animal Hides,36135.7890625
8,Biobío,312,Talcahuano,2013,2013,08,Animal Hides,14755.4296875
8,Biobío,312,Talcahuano,2014,2014,08,Animal Hides,4904.7998046875
8,Biobío,312,Talcahuano,2015,2015,08,Animal Hides,21618.380859375
8,Biobío,312,Talcahuano,2016,2016,08,Animal Hides,11621.208984375
8,Biobío,323,Tomé,2011,2011,08,Animal Hides,392.1000061035156
8,Biobío,323,Tomé,2013,2013,08,Animal Hides,4889.18017578125
8,Biobío,323,Tomé,2015,2015,08,Animal Hides,1674.169921875
8,Biobío,323,Tomé,2016,2016,08,Animal Hides,3390.0
8,Biobío,342,Yumbel,2012,2012,08,Animal Hides,1925.22998046875
8,Biobío,342,Yumbel,2014,2014,08,Animal Hides,4524.58984375
8,Biobío,343,Yungay,2011,2011,08,Animal Hides,957.0999755859375
8,Biobío,343,Yungay,2015,2015,08,Animal Hides,7840.0
8,Biobío,343,Yungay,2016,2016,08,Animal Hides,24898.470703125
9,Araucanía,8,Angol,2011,2011,08,Animal Hides,742.5
9,Araucanía,8,Angol,2012,2012,08,Animal Hides,12805.1298828125
9,Araucanía,8,Angol,2013,2013,08,Animal Hides,39553.390625
9,Araucanía,8,Angol,2016,2016,08,Animal Hides,2111.72998046875
9,Araucanía,60,Collipulli,2011,2011,08,Animal Hides,149.9499969482422
9,Araucanía,60,Collipulli,2012,2012,08,Animal Hides,1433.010009765625
9,Araucanía,60,Collipulli,2014,2014,08,Animal Hides,1613.27001953125
9,Araucanía,73,Curacautín,2016,2016,08,Animal Hides,888.0
9,Araucanía,135,Lautaro,2011,2011,08,Animal Hides,27702.599609375
9,Araucanía,135,Lautaro,2012,2012,08,Animal Hides,21284.0
9,Araucanía,135,Lautaro,2013,2013,08,Animal Hides,1686.56005859375
9,Araucanía,135,Lautaro,2014,2014,08,Animal Hides,364.510009765625
9,Araucanía,135,Lautaro,2015,2015,08,Animal Hides,6024.47998046875
9,Araucanía,135,Lautaro,2016,2016,08,Animal Hides,4830.2001953125
9,Araucanía,149,Lonquimay,2013,2013,08,Animal Hides,1312.06005859375
9,Araucanía,149,Lonquimay,2016,2016,08,Animal Hides,224.6999969482422
9,Araucanía,184,Nueva Imperial,2015,2015,08,Animal Hides,1197.8199462890625
9,Araucanía,194,Padre Las Casas,2012,2012,08,Animal Hides,353.19000244140625
9,Araucanía,194,Padre Las Casas,2014,2014,08,Animal Hides,230.4600067138672
9,Araucanía,222,Pitrufquén,2011,2011,08,Animal Hides,1469.5999755859375
9,Araucanía,222,Pitrufquén,2012,2012,08,Animal Hides,288.0
9,Araucanía,230,Pucón,2011,2011,08,Animal Hides,2193.60986328125
9,Araucanía,230,Pucón,2012,2012,08,Animal Hides,5849.58984375
9,Araucanía,230,Pucón,2013,2013,08,Animal Hides,7716.259765625
9,Araucanía,230,Pucón,2014,2014,08,Animal Hides,34865.140625
9,Araucanía,230,Pucón,2015,2015,08,Animal Hides,20702.841796875
9,Araucanía,230,Pucón,2016,2016,08,Animal Hides,165825.109375
9,Araucanía,263,Renaico,2011,2011,08,Animal Hides,566.0400390625
9,Araucanía,314,Temuco,2011,2011,08,Animal Hides,4036163.75
9,Araucanía,314,Temuco,2012,2012,08,Animal Hides,4197531.0
9,Araucanía,314,Temuco,2013,2013,08,Animal Hides,2982909.25
9,Araucanía,314,Temuco,2014,2014,08,Animal Hides,2395409.5
9,Araucanía,314,Temuco,2015,2015,08,Animal Hides,2532799.25
9,Araucanía,314,Temuco,2016,2016,08,Animal Hides,2739319.25
9,Araucanía,333,Victoria,2013,2013,08,Animal Hides,7461.18994140625
9,Araucanía,333,Victoria,2014,2014,08,Animal Hides,604.2000122070312
9,Araucanía,335,Vilcún,2012,2012,08,Animal Hides,123.61000061035156
9,Araucanía,335,Vilcún,2014,2014,08,Animal Hides,65.49000549316406
9,Araucanía,335,Vilcún,2015,2015,08,Animal Hides,171.27999877929688
9,Araucanía,335,Vilcún,2016,2016,08,Animal Hides,140.69000244140625
9,Araucanía,338,Villarrica,2011,2011,08,Animal Hides,12448.66015625
9,Araucanía,338,Villarrica,2012,2012,08,Animal Hides,8036.81982421875
9,Araucanía,338,Villarrica,2013,2013,08,Animal Hides,330.3099670410156
9,Araucanía,338,Villarrica,2014,2014,08,Animal Hides,28574.05078125
9,Araucanía,338,Villarrica,2015,2015,08,Animal Hides,45821.44140625
9,Araucanía,338,Villarrica,2016,2016,08,Animal Hides,1064.5899658203125
10,Los Lagos,6,Ancud,2011,2011,08,Animal Hides,65.27999877929688
10,Los Lagos,20,Calbuco,2014,2014,08,Animal Hides,111.22000122070312
10,Los Lagos,32,Castro,2011,2011,08,Animal Hides,587579.0
10,Los Lagos,32,Castro,2012,2012,08,Animal Hides,550104.5
10,Los Lagos,32,Castro,2013,2013,08,Animal Hides,655833.75
10,Los Lagos,32,Castro,2014,2014,08,Animal Hides,549346.625
10,Los Lagos,32,Castro,2015,2015,08,Animal Hides,504318.21875
10,Los Lagos,32,Castro,2016,2016,08,Animal Hides,300986.6875
10,Los Lagos,80,Dalcahue,2016,2016,08,Animal Hides,995.8699951171875
10,Los Lagos,95,Frutillar,2011,2011,08,Animal Hides,3813.139892578125
10,Los Lagos,95,Frutillar,2012,2012,08,Animal Hides,1350.68994140625
10,Los Lagos,95,Frutillar,2013,2013,08,Animal Hides,654.8200073242188
10,Los Lagos,95,Frutillar,2016,2016,08,Animal Hides,734.5
10,Los Lagos,141,Llanquihue,2013,2013,08,Animal Hides,5306.7197265625
10,Los Lagos,141,Llanquihue,2014,2014,08,Animal Hides,3204.60986328125
10,Los Lagos,141,Llanquihue,2015,2015,08,Animal Hides,711.0
10,Los Lagos,141,Llanquihue,2016,2016,08,Animal Hides,1468.199951171875
10,Los Lagos,191,Osorno,2011,2011,08,Animal Hides,118747.765625
10,Los Lagos,191,Osorno,2012,2012,08,Animal Hides,123911.203125
10,Los Lagos,191,Osorno,2013,2013,08,Animal Hides,165369.53125
10,Los Lagos,191,Osorno,2014,2014,08,Animal Hides,168855.84375
10,Los Lagos,191,Osorno,2015,2015,08,Animal Hides,169484.875
10,Los Lagos,191,Osorno,2016,2016,08,Animal Hides,162620.84375
10,Los Lagos,233,Puerto Montt,2011,2011,08,Animal Hides,79854.703125
10,Los Lagos,233,Puerto Montt,2012,2012,08,Animal Hides,49008.69140625
10,Los Lagos,233,Puerto Montt,2013,2013,08,Animal Hides,72613.5078125
10,Los Lagos,233,Puerto Montt,2014,2014,08,Animal Hides,119427.5625
10,Los Lagos,233,Puerto Montt,2015,2015,08,Animal Hides,136247.703125
10,Los Lagos,233,Puerto Montt,2016,2016,08,Animal Hides,57617.16015625
10,Los Lagos,235,Puerto Varas,2011,2011,08,Animal Hides,572.7100219726562
10,Los Lagos,235,Puerto Varas,2012,2012,08,Animal Hides,14961.2001953125
10,Los Lagos,235,Puerto Varas,2013,2013,08,Animal Hides,36415.1796875
10,Los Lagos,235,Puerto Varas,2014,2014,08,Animal Hides,42599.97265625
10,Los Lagos,235,Puerto Varas,2015,2015,08,Animal Hides,56479.37890625
10,Los Lagos,235,Puerto Varas,2016,2016,08,Animal Hides,81149.96875
10,Los Lagos,241,Purranque,2014,2014,08,Animal Hides,1657.1199951171875
10,Los Lagos,241,Purranque,2015,2015,08,Animal Hides,25143.580078125
10,Los Lagos,241,Purranque,2016,2016,08,Animal Hides,5173.56005859375
10,Los Lagos,244,Puyehue,2015,2015,08,Animal Hides,115.16999816894531
10,Los Lagos,254,Quinchao,2011,2011,08,Animal Hides,379.0
10,Los Lagos,273,Rio Negro,2014,2014,08,Animal Hides,620.4199829101562
11,Aysén,13,Aysén,2012,2012,08,Animal Hides,3800.69970703125
11,Aysén,13,Aysén,2013,2013,08,Animal Hides,5419.0
11,Aysén,13,Aysén,2014,2014,08,Animal Hides,1835.8701171875
11,Aysén,13,Aysén,2015,2015,08,Animal Hides,1426.469970703125
11,Aysén,13,Aysén,2016,2016,08,Animal Hides,406.0
11,Aysén,42,Chile Chico,2016,2016,08,Animal Hides,410.0
11,Aysén,51,Cochrane,2013,2013,08,Animal Hides,587.27001953125
11,Aysén,51,Cochrane,2014,2014,08,Animal Hides,1218.530029296875
11,Aysén,51,Cochrane,2015,2015,08,Animal Hides,2260.989990234375
11,Aysén,54,Coihaique,2011,2011,08,Animal Hides,11949.3095703125
11,Aysén,54,Coihaique,2012,2012,08,Animal Hides,10437.8291015625
11,Aysén,54,Coihaique,2013,2013,08,Animal Hides,19681.509765625
11,Aysén,54,Coihaique,2014,2014,08,Animal Hides,24810.19921875
11,Aysén,54,Coihaique,2015,2015,08,Animal Hides,20250.310546875
11,Aysén,54,Coihaique,2016,2016,08,Animal Hides,25097.072265625
11,Aysén,187,O'Higgins,2014,2014,08,Animal Hides,142.69000244140625
11,Aysén,187,O'Higgins,2015,2015,08,Animal Hides,3015.639892578125
12,Magallanes,179,Natales,2014,2014,08,Animal Hides,61.970001220703125
12,Magallanes,179,Natales,2015,2015,08,Animal Hides,895.8300170898438
12,Magallanes,225,Porvenir,2013,2013,08,Animal Hides,538.9600219726562
12,Magallanes,238,Punta Arenas,2011,2011,08,Animal Hides,24960.73828125
12,Magallanes,238,Punta Arenas,2012,2012,08,Animal Hides,84076.0390625
12,Magallanes,238,Punta Arenas,2013,2013,08,Animal Hides,98784.3359375
12,Magallanes,238,Punta Arenas,2014,2014,08,Animal Hides,33784.55859375
12,Magallanes,238,Punta Arenas,2015,2015,08,Animal Hides,83710.6640625
12,Magallanes,238,Punta Arenas,2016,2016,08,Animal Hides,19535.0
13,Region Metropolitana Santiago,14,Buin,2011,2011,08,Animal Hides,183.58999633789062
13,Region Metropolitana Santiago,14,Buin,2012,2012,08,Animal Hides,1865.02001953125
13,Region Metropolitana Santiago,14,Buin,2013,2013,08,Animal Hides,10910.349609375
13,Region Metropolitana Santiago,14,Buin,2014,2014,08,Animal Hides,125557.71875
13,Region Metropolitana Santiago,14,Buin,2015,2015,08,Animal Hides,24446.708984375
13,Region Metropolitana Santiago,14,Buin,2016,2016,08,Animal Hides,26162.9609375
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,08,Animal Hides,345.1499938964844
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,08,Animal Hides,8027.3701171875
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,08,Animal Hides,13540.83984375
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,08,Animal Hides,29023.8828125
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,08,Animal Hides,12342.0498046875
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,08,Animal Hides,3590652.5
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,08,Animal Hides,1200953.25
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,08,Animal Hides,1627022.75
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,08,Animal Hides,1775061.5
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,08,Animal Hides,1908824.625
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,08,Animal Hides,1056018.5
13,Region Metropolitana Santiago,36,Cerro Navia,2016,2016,08,Animal Hides,1803.3499755859375
13,Region Metropolitana Santiago,59,Colina,2011,2011,08,Animal Hides,180003.078125
13,Region Metropolitana Santiago,59,Colina,2012,2012,08,Animal Hides,291394.25
13,Region Metropolitana Santiago,59,Colina,2013,2013,08,Animal Hides,809823.1875
13,Region Metropolitana Santiago,59,Colina,2014,2014,08,Animal Hides,1046261.1875
13,Region Metropolitana Santiago,59,Colina,2015,2015,08,Animal Hides,749588.5625
13,Region Metropolitana Santiago,59,Colina,2016,2016,08,Animal Hides,817764.5625
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,08,Animal Hides,897848.5625
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,08,Animal Hides,1501805.125
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,08,Animal Hides,1704672.875
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,08,Animal Hides,1041886.8125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,08,Animal Hides,6113346.5
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,08,Animal Hides,4483316.5
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,08,Animal Hides,2839.490234375
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,08,Animal Hides,3621.64013671875
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,08,Animal Hides,2408.85009765625
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,08,Animal Hides,5573.919921875
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,08,Animal Hides,10036.1806640625
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,08,Animal Hides,4866.02978515625
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,08,Animal Hides,3311.2900390625
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,08,Animal Hides,18106.4296875
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,08,Animal Hides,16006.7900390625
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,08,Animal Hides,72106.5625
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,08,Animal Hides,5388833.5
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,08,Animal Hides,4464527.5
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,08,Animal Hides,3320411.5
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,08,Animal Hides,3171443.5
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,08,Animal Hides,3237232.5
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,08,Animal Hides,2662671.5
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,08,Animal Hides,9154744.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,08,Animal Hides,16740899.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,08,Animal Hides,15799657.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,08,Animal Hides,16329597.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,08,Animal Hides,15328334.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,08,Animal Hides,13431141.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,08,Animal Hides,3333364.75
13,Region Metropolitana Santiago,112,Independencia,2012,2012,08,Animal Hides,1956844.75
13,Region Metropolitana Santiago,112,Independencia,2013,2013,08,Animal Hides,2560491.75
13,Region Metropolitana Santiago,112,Independencia,2014,2014,08,Animal Hides,2183632.5
13,Region Metropolitana Santiago,112,Independencia,2015,2015,08,Animal Hides,1605670.125
13,Region Metropolitana Santiago,112,Independencia,2016,2016,08,Animal Hides,1354868.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,08,Animal Hides,3926.909912109375
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,08,Animal Hides,9.529999732971191
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,08,Animal Hides,9.699999809265137
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,08,Animal Hides,1856.10009765625
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,08,Animal Hides,16682.6796875
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,08,Animal Hides,14612.810546875
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,08,Animal Hides,15938.0302734375
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,08,Animal Hides,40398.96875
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,08,Animal Hides,84728.6015625
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,08,Animal Hides,346195.1875
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,08,Animal Hides,109850.8046875
13,Region Metropolitana Santiago,120,La Florida,2011,2011,08,Animal Hides,1852348.25
13,Region Metropolitana Santiago,120,La Florida,2012,2012,08,Animal Hides,2975406.0
13,Region Metropolitana Santiago,120,La Florida,2013,2013,08,Animal Hides,2541810.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,08,Animal Hides,2401751.25
13,Region Metropolitana Santiago,120,La Florida,2015,2015,08,Animal Hides,3152070.0
13,Region Metropolitana Santiago,120,La Florida,2016,2016,08,Animal Hides,3987115.75
13,Region Metropolitana Santiago,121,La Granja,2011,2011,08,Animal Hides,222817.515625
13,Region Metropolitana Santiago,121,La Granja,2012,2012,08,Animal Hides,178071.453125
13,Region Metropolitana Santiago,121,La Granja,2013,2013,08,Animal Hides,690118.3125
13,Region Metropolitana Santiago,121,La Granja,2014,2014,08,Animal Hides,91905.2734375
13,Region Metropolitana Santiago,121,La Granja,2015,2015,08,Animal Hides,28208.19921875
13,Region Metropolitana Santiago,121,La Granja,2016,2016,08,Animal Hides,9468.900390625
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,08,Animal Hides,4586.4599609375
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,08,Animal Hides,14.329999923706055
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,08,Animal Hides,79.97999572753906
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,08,Animal Hides,2070.300048828125
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,08,Animal Hides,3048.06005859375
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,08,Animal Hides,5321.76025390625
13,Region Metropolitana Santiago,125,La Reina,2011,2011,08,Animal Hides,358405.8125
13,Region Metropolitana Santiago,125,La Reina,2012,2012,08,Animal Hides,143219.0625
13,Region Metropolitana Santiago,125,La Reina,2013,2013,08,Animal Hides,256660.734375
13,Region Metropolitana Santiago,125,La Reina,2014,2014,08,Animal Hides,135569.375
13,Region Metropolitana Santiago,125,La Reina,2015,2015,08,Animal Hides,144839.6875
13,Region Metropolitana Santiago,125,La Reina,2016,2016,08,Animal Hides,235509.90625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,08,Animal Hides,15950170.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,08,Animal Hides,19593018.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,08,Animal Hides,26646096.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,08,Animal Hides,26507056.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,08,Animal Hides,28141768.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,08,Animal Hides,26586730.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,08,Animal Hides,1053185.125
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,08,Animal Hides,1213192.125
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,08,Animal Hides,1112424.375
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,08,Animal Hides,1095006.875
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,08,Animal Hides,1021206.9375
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,08,Animal Hides,642745.8125
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,08,Animal Hides,12432.5302734375
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,08,Animal Hides,266.22998046875
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,08,Animal Hides,851.6400146484375
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,08,Animal Hides,1733.1700439453125
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,08,Animal Hides,178146.625
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,08,Animal Hides,147084.484375
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,08,Animal Hides,131.4600067138672
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,08,Animal Hides,132.0
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,08,Animal Hides,3036.909912109375
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,08,Animal Hides,1345.780029296875
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,08,Animal Hides,11002.08984375
13,Region Metropolitana Santiago,145,Lo Prado,2016,2016,08,Animal Hides,1930.8399658203125
13,Region Metropolitana Santiago,160,Macul,2011,2011,08,Animal Hides,2458800.75
13,Region Metropolitana Santiago,160,Macul,2012,2012,08,Animal Hides,2232489.5
13,Region Metropolitana Santiago,160,Macul,2013,2013,08,Animal Hides,5613867.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,08,Animal Hides,4725163.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,08,Animal Hides,4988277.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,08,Animal Hides,4144335.75
13,Region Metropolitana Santiago,162,Maipú,2011,2011,08,Animal Hides,1837060.25
13,Region Metropolitana Santiago,162,Maipú,2012,2012,08,Animal Hides,5342466.5
13,Region Metropolitana Santiago,162,Maipú,2013,2013,08,Animal Hides,4398647.5
13,Region Metropolitana Santiago,162,Maipú,2014,2014,08,Animal Hides,2226450.75
13,Region Metropolitana Santiago,162,Maipú,2015,2015,08,Animal Hides,5728016.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,08,Animal Hides,3437523.75
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,08,Animal Hides,7239.0205078125
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,08,Animal Hides,115.05999755859375
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,08,Animal Hides,40.130001068115234
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,08,Animal Hides,2725.7900390625
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,08,Animal Hides,11361.8798828125
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,08,Animal Hides,1397787.75
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,08,Animal Hides,1852400.125
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,08,Animal Hides,1837623.875
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,08,Animal Hides,1396322.125
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,08,Animal Hides,1754734.75
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,08,Animal Hides,1024631.875
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,08,Animal Hides,853.8099975585938
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,08,Animal Hides,44386.9140625
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,08,Animal Hides,57901.83203125
13,Region Metropolitana Santiago,197,Paine,2012,2012,08,Animal Hides,21745.740234375
13,Region Metropolitana Santiago,197,Paine,2013,2013,08,Animal Hides,736.0800170898438
13,Region Metropolitana Santiago,197,Paine,2014,2014,08,Animal Hides,173.22000122070312
13,Region Metropolitana Santiago,197,Paine,2015,2015,08,Animal Hides,294.3999938964844
13,Region Metropolitana Santiago,197,Paine,2016,2016,08,Animal Hides,8091.3603515625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,08,Animal Hides,131945.984375
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,08,Animal Hides,13443.599609375
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,08,Animal Hides,1969.760009765625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,08,Animal Hides,49201.6015625
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,08,Animal Hides,9602.240234375
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,08,Animal Hides,9112.2001953125
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,08,Animal Hides,1722.0
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,08,Animal Hides,86.18999481201172
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,08,Animal Hides,3066.6201171875
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,08,Animal Hides,8413.2099609375
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,08,Animal Hides,100884.8515625
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,08,Animal Hides,82643.515625
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,08,Animal Hides,57716.98828125
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,08,Animal Hides,15140.599609375
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,08,Animal Hides,378452.5625
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,08,Animal Hides,235191.265625
13,Region Metropolitana Santiago,221,Pirque,2012,2012,08,Animal Hides,4276.89990234375
13,Region Metropolitana Santiago,221,Pirque,2013,2013,08,Animal Hides,987.3499755859375
13,Region Metropolitana Santiago,221,Pirque,2016,2016,08,Animal Hides,528.510009765625
13,Region Metropolitana Santiago,228,Providencia,2011,2011,08,Animal Hides,5555887.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,08,Animal Hides,7924592.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,08,Animal Hides,6500844.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,08,Animal Hides,6935106.5
13,Region Metropolitana Santiago,228,Providencia,2015,2015,08,Animal Hides,7301519.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,08,Animal Hides,8066483.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,08,Animal Hides,4807496.5
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,08,Animal Hides,4299551.5
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,08,Animal Hides,4373097.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,08,Animal Hides,5474078.5
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,08,Animal Hides,7366437.5
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,08,Animal Hides,5612200.5
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,08,Animal Hides,39665.578125
