ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2014,2014,8,Biobío,210,Penco,5701.8701171875
2014,2014,8,Biobío,298,San Pedro De La Paz,9941661.0
2014,2014,8,Biobío,312,Talcahuano,39767060.0
2014,2014,8,Biobío,323,Tomé,61304.8984375
2014,2014,8,Biobío,327,Trehuaco,1269.780029296875
2014,2014,9,Araucanía,60,Collipulli,8762331.0
2014,2014,9,Araucanía,135,Lautaro,2958123.5
2014,2014,9,Araucanía,230,Pucón,11417.7900390625
2014,2014,9,Araucanía,314,Temuco,393778.625
2014,2014,9,Araucanía,333,Victoria,343357.1875
2014,2014,9,Araucanía,335,Vilcún,16282.890625
2014,2014,9,Araucanía,338,Villarrica,103006.953125
2014,2014,10,Los Lagos,6,Ancud,22802.83984375
2014,2014,10,Los Lagos,32,Castro,3657864.0
2014,2014,10,Los Lagos,47,Chonchi,507.70001220703125
2014,2014,10,Los Lagos,191,Osorno,8396382.0
2014,2014,10,Los Lagos,233,Puerto Montt,1281235.0
2014,2014,10,Los Lagos,235,Puerto Varas,78355.9140625
2014,2014,11,Aysén,13,Aysén,21907.220703125
2014,2014,11,Aysén,54,Coihaique,399236.5
2014,2014,12,Magallanes,179,Natales,6390.93017578125
2014,2014,12,Magallanes,225,Porvenir,8352.830078125
2014,2014,12,Magallanes,238,Punta Arenas,374353.40625
2014,2014,13,Region Metropolitana Santiago,14,Buin,2109832.5
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,1211150.75
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,2322658.5
2014,2014,13,Region Metropolitana Santiago,59,Colina,3907939.5
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,6124057.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,492282.75
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,23041640.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,65954980.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,20161848.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,209911.03125
2014,2014,13,Region Metropolitana Santiago,120,La Florida,595449.875
2014,2014,13,Region Metropolitana Santiago,121,La Granja,183996.015625
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,270630.5
2014,2014,13,Region Metropolitana Santiago,125,La Reina,1624431.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,187931008.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,2605278.0
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,16150.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,6699989.5
2014,2014,13,Region Metropolitana Santiago,162,Maipú,12921027.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,945206.875
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,5250348.5
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,457015.9375
2014,2014,13,Region Metropolitana Santiago,197,Paine,312986.25
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,256453.703125
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,111208.4765625
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,872180.4375
2014,2014,13,Region Metropolitana Santiago,228,Providencia,46843232.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,26439388.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,14655032.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,17055610.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,7367933.5
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,812269.1875
2014,2014,13,Region Metropolitana Santiago,264,Renca,19276944.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,30472212.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,818837.0625
2014,2014,13,Region Metropolitana Santiago,291,San José De Maipo,18984.75
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,13238049.0
2014,2014,13,Region Metropolitana Santiago,296,San Pedro,1594.969970703125
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,3822.31005859375
2014,2014,13,Region Metropolitana Santiago,307,Santiago,85264824.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,1175518.375
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,3078.010009765625
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,16822128.0
2014,2014,14,Los Ríos,127,La Unión,174621.65625
2014,2014,14,Los Ríos,329,Valdivia,53969.09765625
2014,2014,15,Arica y Parinacota,12,Arica,3625016.25
2015,2015,1,Tarapacá,5,Alto Hospicio,100548.15625
2015,2015,1,Tarapacá,113,Iquique,160855.421875
2015,2015,2,Antofagasta,9,Antofagasta,12122974.0
2015,2015,2,Antofagasta,19,Calama,744639.5
2015,2015,2,Antofagasta,170,Mejillones,34432644.0
2015,2015,2,Antofagasta,309,Sierra Gorda,142152.953125
2015,2015,3,Atacama,68,Copiapó,223399.65625
2015,2015,3,Atacama,81,Diego De Almagro,91619.0078125
2015,2015,3,Atacama,330,Vallenar,163737.359375
2015,2015,4,Coquimbo,7,Andacollo,50037.2578125
2015,2015,4,Coquimbo,69,Coquimbo,6599523.5
2015,2015,4,Coquimbo,126,La Serena,277712.625
2015,2015,4,Coquimbo,192,Ovalle,112307.640625
2015,2015,4,Coquimbo,334,Vicuña,8439.2001953125
2015,2015,5,Valparaíso,22,Calera,553906.625
2015,2015,5,Valparaíso,31,Casablanca,1751010.625
2015,2015,5,Valparaíso,63,Con Cón,1573194.0
2015,2015,5,Valparaíso,103,Hijuelas,720560.75
2015,2015,5,Valparaíso,115,Isla De Pascua,860.6400146484375
2015,2015,5,Valparaíso,142,Llay Llay,7381.3798828125
2015,2015,5,Valparaíso,151,Los Andes,96427.40625
2015,2015,5,Valparaíso,252,Quillota,316686.6875
2015,2015,5,Valparaíso,257,Quintero,3270.97998046875
2015,2015,5,Valparaíso,279,San Antonio,169968.109375
2015,2015,5,Valparaíso,285,San Felipe,48188.359375
2015,2015,5,Valparaíso,308,Santo Domingo,7662.7001953125
2015,2015,5,Valparaíso,331,Valparaiso,2988115.75
2015,2015,5,Valparaíso,339,Viña Del Mar,646768.6875
2015,2015,6,O'Higgins,82,Doñihue,1717.739990234375
2015,2015,6,O'Higgins,101,Graneros,394.69000244140625
2015,2015,6,O'Higgins,159,Machalí,151152.703125
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,400700.875
2015,2015,6,O'Higgins,218,Pichidegua,20755.75
2015,2015,6,O'Higgins,223,Placilla,18745.650390625
2015,2015,6,O'Higgins,255,Quinta De Tilcoco,222603.859375
2015,2015,6,O'Higgins,259,Rancagua,28675264.0
2015,2015,6,O'Higgins,265,Rengo,1262.5899658203125
2015,2015,6,O'Higgins,286,San Fernando,246681.65625
2015,2015,6,O'Higgins,302,San Vicente,296029.8125
2015,2015,7,Maule,34,Cauquenes,55060.9921875
2015,2015,7,Maule,66,Constitución,208773.703125
2015,2015,7,Maule,79,Curicó,431341.25
2015,2015,7,Maule,139,Linares,2580.0
2015,2015,7,Maule,168,Maule,344062.59375
2015,2015,7,Maule,204,Parral,50077.44140625
2015,2015,7,Maule,275,Romeral,59256.0703125
2015,2015,7,Maule,311,Talca,7400.3203125
2015,2015,7,Maule,315,Teno,201725.109375
2015,2015,8,Biobío,11,Arauco,344134.375
2015,2015,8,Biobío,15,Bulnes,55757.0625
2015,2015,8,Biobío,41,Chiguayante,22377.029296875
2015,2015,8,Biobío,43,Chillán,297161.9375
2015,2015,8,Biobío,44,Chillán Viejo,10116.58984375
2015,2015,8,Biobío,55,Coihueco,29126.900390625
2015,2015,8,Biobío,64,Concepción,2585945.0
2015,2015,8,Biobío,70,Coronel,9511767.0
2015,2015,8,Biobío,106,Hualpén,629801.375
2015,2015,8,Biobío,152,Los Angeles,11962035.0
2015,2015,8,Biobío,157,Lota,9033.66015625
2015,2015,8,Biobío,181,Negrete,112822.734375
2015,2015,8,Biobío,210,Penco,163335.546875
2015,2015,8,Biobío,284,San Fabián,16581.0703125
2015,2015,8,Biobío,298,San Pedro De La Paz,7595851.5
2015,2015,8,Biobío,312,Talcahuano,35226040.0
2015,2015,8,Biobío,323,Tomé,51376.12109375
2015,2015,8,Biobío,327,Trehuaco,1033.8699951171875
2015,2015,9,Araucanía,8,Angol,12524.7001953125
2015,2015,9,Araucanía,60,Collipulli,3810816.25
2015,2015,9,Araucanía,89,Ercilla,511366.0
2015,2015,9,Araucanía,135,Lautaro,1094926.125
2015,2015,9,Araucanía,147,Loncoche,2776.780029296875
2015,2015,9,Araucanía,194,Padre Las Casas,152940.0
2015,2015,9,Araucanía,230,Pucón,26417.150390625
2015,2015,9,Araucanía,314,Temuco,752176.75
2015,2015,9,Araucanía,333,Victoria,54100.890625
2015,2015,9,Araucanía,335,Vilcún,69018.328125
2015,2015,10,Los Lagos,32,Castro,65653.8984375
2015,2015,10,Los Lagos,47,Chonchi,1092.2900390625
2015,2015,10,Los Lagos,95,Frutillar,27719.919921875
2015,2015,10,Los Lagos,141,Llanquihue,3259.489990234375
2015,2015,10,Los Lagos,191,Osorno,7651134.5
2015,2015,10,Los Lagos,233,Puerto Montt,4489353.0
2015,2015,10,Los Lagos,235,Puerto Varas,53844.48046875
2015,2015,11,Aysén,13,Aysén,303019.84375
2015,2015,11,Aysén,54,Coihaique,125983.171875
2015,2015,12,Magallanes,179,Natales,37913.23046875
2015,2015,12,Magallanes,225,Porvenir,9742.3896484375
2015,2015,12,Magallanes,238,Punta Arenas,208895.015625
2015,2015,12,Magallanes,319,Timaukel,1313.6500244140625
2015,2015,12,Magallanes,345,Antártica,15002.3896484375
2015,2015,13,Region Metropolitana Santiago,14,Buin,1727378.75
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,1099876.125
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,3369232.5
2015,2015,13,Region Metropolitana Santiago,59,Colina,2506668.5
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,6974149.0
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,717977.375
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,7759912.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,39338484.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,13897395.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,46084.859375
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,338002.5625
2015,2015,13,Region Metropolitana Santiago,120,La Florida,649722.25
2015,2015,13,Region Metropolitana Santiago,121,La Granja,137717.546875
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,734776.3125
2015,2015,13,Region Metropolitana Santiago,125,La Reina,2095233.25
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,156402208.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,2694244.5
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,808115.125
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,2738.469970703125
2015,2015,13,Region Metropolitana Santiago,160,Macul,6830315.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,8764929.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,435335.03125
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,5745321.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,490841.0625
2015,2015,13,Region Metropolitana Santiago,197,Paine,292191.46875
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,268688.03125
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,1446.239990234375
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,1145740.5
2015,2015,13,Region Metropolitana Santiago,221,Pirque,23151.73046875
2015,2015,13,Region Metropolitana Santiago,228,Providencia,64814172.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,16279854.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,648801.6875
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,18983538.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,3921371.5
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,503555.4375
2015,2015,13,Region Metropolitana Santiago,264,Renca,23614824.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,30061400.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,666519.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,8857182.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,72298272.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,1034212.875
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,3164.330078125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,12183714.0
2015,2015,14,Los Ríos,132,Lanco,68700.0
2015,2015,14,Los Ríos,196,Paillaco,66059.6953125
2015,2015,14,Los Ríos,329,Valdivia,277243.9375
2015,2015,15,Arica y Parinacota,12,Arica,1701007.25
2016,2016,1,Tarapacá,113,Iquique,15451.7001953125
2016,2016,2,Antofagasta,9,Antofagasta,13583960.0
2016,2016,2,Antofagasta,19,Calama,255010.453125
2016,2016,2,Antofagasta,170,Mejillones,17123692.0
2016,2016,2,Antofagasta,297,San Pedro De Atacama,1948.0
2016,2016,2,Antofagasta,309,Sierra Gorda,329043.8125
2016,2016,3,Atacama,68,Copiapó,229196.5
2016,2016,3,Atacama,81,Diego De Almagro,30677.5390625
2016,2016,3,Atacama,330,Vallenar,1981.449951171875
2016,2016,4,Coquimbo,7,Andacollo,762071.625
2016,2016,4,Coquimbo,69,Coquimbo,2747690.0
2016,2016,4,Coquimbo,126,La Serena,478851.1875
2016,2016,4,Coquimbo,192,Ovalle,215360.4375
2016,2016,5,Valparaíso,22,Calera,1667329.375
2016,2016,5,Valparaíso,31,Casablanca,1427794.125
2016,2016,5,Valparaíso,63,Con Cón,637509.4375
2016,2016,5,Valparaíso,103,Hijuelas,24660.0
2016,2016,5,Valparaíso,151,Los Andes,160202.6875
2016,2016,5,Valparaíso,201,Panquehue,4442.66015625
2016,2016,5,Valparaíso,252,Quillota,381688.34375
2016,2016,5,Valparaíso,257,Quintero,9205.240234375
2016,2016,5,Valparaíso,285,San Felipe,35537.69921875
2016,2016,5,Valparaíso,331,Valparaiso,2411052.0
2016,2016,5,Valparaíso,339,Viña Del Mar,398128.96875
2016,2016,6,O'Higgins,45,Chimbarongo,2363.75
2016,2016,6,O'Higgins,61,Coltauco,3397316.5
2016,2016,6,O'Higgins,101,Graneros,351980.5
2016,2016,6,O'Higgins,159,Machalí,42962.2578125
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,599193.3125
2016,2016,6,O'Higgins,199,Palmilla,52583.0
2016,2016,6,O'Higgins,218,Pichidegua,133792.4375
2016,2016,6,O'Higgins,259,Rancagua,16558572.0
2016,2016,6,O'Higgins,265,Rengo,3002.050048828125
2016,2016,6,O'Higgins,266,Requinoa,47349.609375
2016,2016,6,O'Higgins,286,San Fernando,241187.0
2016,2016,6,O'Higgins,302,San Vicente,256589.34375
2016,2016,6,O'Higgins,304,Santa Cruz,91706.8515625
2016,2016,7,Maule,34,Cauquenes,50047.5390625
2016,2016,7,Maule,57,Colbún,1036160.75
2016,2016,7,Maule,66,Constitución,73217.359375
2016,2016,7,Maule,79,Curicó,452212.6875
2016,2016,7,Maule,168,Maule,97684.171875
2016,2016,7,Maule,204,Parral,76191.078125
2016,2016,7,Maule,275,Romeral,2456.0
2016,2016,7,Maule,311,Talca,8042.7998046875
2016,2016,7,Maule,315,Teno,61453.58203125
2016,2016,8,Biobío,11,Arauco,1213082.25
2016,2016,8,Biobío,15,Bulnes,13957.76953125
2016,2016,8,Biobío,41,Chiguayante,40344.24609375
2016,2016,8,Biobío,43,Chillán,256788.9375
2016,2016,8,Biobío,44,Chillán Viejo,56903.7265625
2016,2016,8,Biobío,55,Coihueco,37000.0
2016,2016,8,Biobío,64,Concepción,3343037.0
2016,2016,8,Biobío,70,Coronel,4269722.0
2016,2016,8,Biobío,91,Florida,7113.81005859375
2016,2016,8,Biobío,106,Hualpén,368437.28125
2016,2016,8,Biobío,152,Los Angeles,2886262.25
2016,2016,8,Biobío,157,Lota,9564.8701171875
2016,2016,8,Biobío,181,Negrete,362035.0625
2016,2016,8,Biobío,210,Penco,163864.046875
2016,2016,8,Biobío,251,Quillón,2598.159912109375
2016,2016,8,Biobío,288,San Ignacio,26599.439453125
2016,2016,8,Biobío,298,San Pedro De La Paz,2192908.25
2016,2016,8,Biobío,312,Talcahuano,23324710.0
2016,2016,8,Biobío,323,Tomé,41494.66015625
2016,2016,9,Araucanía,60,Collipulli,773560.375
2016,2016,9,Araucanía,89,Ercilla,230745.0
2016,2016,9,Araucanía,135,Lautaro,8524709.0
2016,2016,9,Araucanía,184,Nueva Imperial,9088.150390625
2016,2016,9,Araucanía,194,Padre Las Casas,6465.759765625
2016,2016,9,Araucanía,263,Renaico,20641.69921875
2016,2016,9,Araucanía,314,Temuco,1516029.0
2016,2016,9,Araucanía,335,Vilcún,6935.31005859375
2016,2016,10,Los Lagos,32,Castro,78590.0
2016,2016,10,Los Lagos,191,Osorno,6400598.5
2016,2016,10,Los Lagos,233,Puerto Montt,957509.0
2016,2016,10,Los Lagos,235,Puerto Varas,161921.953125
2016,2016,11,Aysén,13,Aysén,3016.6201171875
2016,2016,11,Aysén,54,Coihaique,114101.1953125
2016,2016,12,Magallanes,225,Porvenir,7577.22021484375
2016,2016,12,Magallanes,238,Punta Arenas,854330.25
2016,2016,12,Magallanes,345,Antártica,192923.5
2016,2016,13,Region Metropolitana Santiago,14,Buin,973804.4375
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,1846171.875
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,3732808.75
2016,2016,13,Region Metropolitana Santiago,59,Colina,5404983.5
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,6765457.5
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,491749.84375
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,2727256.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,16951606.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,13647260.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,5328.88037109375
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,347566.5625
2016,2016,13,Region Metropolitana Santiago,120,La Florida,401692.875
2016,2016,13,Region Metropolitana Santiago,121,La Granja,29634.001953125
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,255902.953125
2016,2016,13,Region Metropolitana Santiago,125,La Reina,2213972.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,156278016.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,4254714.5
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,862708.5
2016,2016,13,Region Metropolitana Santiago,160,Macul,6240195.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,6311682.5
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,537466.375
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,2689718.25
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,340495.875
2016,2016,13,Region Metropolitana Santiago,197,Paine,370530.3125
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,652880.25
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,23336.71875
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,958527.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,53817384.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,12999349.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,725888.1875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,17867996.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1777376.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,534461.4375
2016,2016,13,Region Metropolitana Santiago,264,Renca,16054592.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,9259583.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,352004.125
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,5668453.5
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,15460.900390625
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,141058.265625
2016,2016,13,Region Metropolitana Santiago,307,Santiago,52176872.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,429506.03125
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,561041.4375
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,10352370.0
2016,2016,14,Los Ríos,97,Futrono,185316.28125
2016,2016,14,Los Ríos,132,Lanco,60227.5
2016,2016,14,Los Ríos,196,Paillaco,71466.609375
2016,2016,14,Los Ríos,329,Valdivia,113358.609375
2016,2016,15,Arica y Parinacota,12,Arica,927968.4375
