ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,CIF US
150,Europa,511,Suecia,2015,2015,15,Metals,50965920.0
150,Europa,511,Suecia,2016,2016,15,Metals,43579260.0
150,Europa,512,Finlandia,2011,2011,15,Metals,40299776.0
150,Europa,512,Finlandia,2012,2012,15,Metals,31363422.0
150,Europa,512,Finlandia,2013,2013,15,Metals,21850516.0
150,Europa,512,Finlandia,2014,2014,15,Metals,15780505.0
150,Europa,512,Finlandia,2015,2015,15,Metals,18340628.0
150,Europa,512,Finlandia,2016,2016,15,Metals,11628567.0
150,Europa,513,Noruega,2011,2011,15,Metals,1736585.5
150,Europa,513,Noruega,2012,2012,15,Metals,2108429.0
150,Europa,513,Noruega,2013,2013,15,Metals,2301372.5
150,Europa,513,Noruega,2014,2014,15,Metals,1407873.75
150,Europa,513,Noruega,2015,2015,15,Metals,842684.875
150,Europa,513,Noruega,2016,2016,15,Metals,1048741.5
150,Europa,514,Bélgica,2011,2011,15,Metals,29234108.0
150,Europa,514,Bélgica,2012,2012,15,Metals,29920860.0
150,Europa,514,Bélgica,2013,2013,15,Metals,25176626.0
150,Europa,514,Bélgica,2014,2014,15,Metals,12549582.0
150,Europa,514,Bélgica,2015,2015,15,Metals,11589156.0
150,Europa,514,Bélgica,2016,2016,15,Metals,10451117.0
150,Europa,515,Holanda,2011,2011,15,Metals,15363544.0
150,Europa,515,Holanda,2012,2012,15,Metals,21921838.0
150,Europa,515,Holanda,2013,2013,15,Metals,18455964.0
150,Europa,515,Holanda,2014,2014,15,Metals,11982156.0
150,Europa,515,Holanda,2015,2015,15,Metals,9542363.0
150,Europa,515,Holanda,2016,2016,15,Metals,8516024.0
150,Europa,516,Islandia ,2011,2011,15,Metals,2627.960205078125
150,Europa,516,Islandia ,2012,2012,15,Metals,114388.125
150,Europa,516,Islandia ,2013,2013,15,Metals,5575.3095703125
150,Europa,516,Islandia ,2014,2014,15,Metals,14015.7900390625
150,Europa,516,Islandia ,2015,2015,15,Metals,114154.7578125
150,Europa,516,Islandia ,2016,2016,15,Metals,95197.1875
150,Europa,517,España,2011,2011,15,Metals,166575680.0
150,Europa,517,España,2012,2012,15,Metals,165722720.0
150,Europa,517,España,2013,2013,15,Metals,175962464.0
150,Europa,517,España,2014,2014,15,Metals,163137952.0
150,Europa,517,España,2015,2015,15,Metals,168633136.0
150,Europa,517,España,2016,2016,15,Metals,127473328.0
150,Europa,518,Albania,2012,2012,15,Metals,137555.34375
150,Europa,518,Albania,2013,2013,15,Metals,1752.43994140625
150,Europa,518,Albania,2015,2015,15,Metals,147529.921875
150,Europa,518,Albania,2016,2016,15,Metals,404237.5
150,Europa,519,Rumania,2011,2011,15,Metals,1372814.875
150,Europa,519,Rumania,2012,2012,15,Metals,1353790.0
150,Europa,519,Rumania,2013,2013,15,Metals,1615305.5
150,Europa,519,Rumania,2014,2014,15,Metals,1229485.25
150,Europa,519,Rumania,2015,2015,15,Metals,1422930.5
150,Europa,519,Rumania,2016,2016,15,Metals,1040099.875
150,Europa,520,Grecia,2011,2011,15,Metals,1088632.0
150,Europa,520,Grecia,2012,2012,15,Metals,1538875.625
150,Europa,520,Grecia,2013,2013,15,Metals,1044224.375
150,Europa,520,Grecia,2014,2014,15,Metals,1854529.375
150,Europa,520,Grecia,2015,2015,15,Metals,1017145.75
150,Europa,520,Grecia,2016,2016,15,Metals,1636333.0
150,Europa,523,Malta,2011,2011,15,Metals,357.9200134277344
150,Europa,523,Malta,2013,2013,15,Metals,1938.719970703125
150,Europa,525,Andorra,2011,2011,15,Metals,492.8900146484375
150,Europa,525,Andorra,2012,2012,15,Metals,138.64999389648438
150,Europa,525,Andorra,2013,2013,15,Metals,395.25
150,Europa,525,Andorra,2014,2014,15,Metals,10.960000038146973
150,Europa,525,Andorra,2015,2015,15,Metals,2246.39990234375
150,Europa,527,Bulgaria,2011,2011,15,Metals,1977341.875
150,Europa,527,Bulgaria,2012,2012,15,Metals,1267904.125
150,Europa,527,Bulgaria,2013,2013,15,Metals,1429039.125
150,Europa,527,Bulgaria,2014,2014,15,Metals,631372.1875
150,Europa,527,Bulgaria,2015,2015,15,Metals,760950.9375
150,Europa,527,Bulgaria,2016,2016,15,Metals,653069.125
150,Europa,528,Polonia,2011,2011,15,Metals,2756550.75
150,Europa,528,Polonia,2012,2012,15,Metals,2006631.875
150,Europa,528,Polonia,2013,2013,15,Metals,4359620.0
150,Europa,528,Polonia,2014,2014,15,Metals,2650460.0
150,Europa,528,Polonia,2015,2015,15,Metals,3495496.0
150,Europa,528,Polonia,2016,2016,15,Metals,2617284.25
150,Europa,530,Hungria,2011,2011,15,Metals,2103965.0
150,Europa,530,Hungria,2012,2012,15,Metals,1001288.875
150,Europa,530,Hungria,2013,2013,15,Metals,1846728.75
150,Europa,530,Hungria,2014,2014,15,Metals,224863.890625
150,Europa,530,Hungria,2015,2015,15,Metals,440395.53125
150,Europa,530,Hungria,2016,2016,15,Metals,2260513.5
150,Europa,532,Luxemburgo,2011,2011,15,Metals,11933431.0
150,Europa,532,Luxemburgo,2012,2012,15,Metals,22260236.0
150,Europa,532,Luxemburgo,2013,2013,15,Metals,10410429.0
150,Europa,532,Luxemburgo,2014,2014,15,Metals,1942035.125
150,Europa,532,Luxemburgo,2015,2015,15,Metals,1453955.375
150,Europa,532,Luxemburgo,2016,2016,15,Metals,794323.6875
150,Europa,534,Liechtenstein,2011,2011,15,Metals,16354.7099609375
150,Europa,534,Liechtenstein,2012,2012,15,Metals,113269.4453125
150,Europa,534,Liechtenstein,2013,2013,15,Metals,64027.5703125
150,Europa,534,Liechtenstein,2014,2014,15,Metals,43819.23046875
150,Europa,534,Liechtenstein,2015,2015,15,Metals,24264.80078125
150,Europa,534,Liechtenstein,2016,2016,15,Metals,1563.3800048828125
150,Europa,535,Monaco,2015,2015,15,Metals,103.98999786376953
150,Europa,536,San Marino,2011,2011,15,Metals,290.2099914550781
150,Europa,536,San Marino,2012,2012,15,Metals,766.5399780273438
150,Europa,536,San Marino,2013,2013,15,Metals,138.1999969482422
150,Europa,542,Belarús,2011,2011,15,Metals,38173.23828125
150,Europa,542,Belarús,2012,2012,15,Metals,89290.125
150,Europa,542,Belarús,2013,2013,15,Metals,109469.6015625
150,Europa,542,Belarús,2014,2014,15,Metals,51357.21875
150,Europa,542,Belarús,2015,2015,15,Metals,83007.984375
150,Europa,542,Belarús,2016,2016,15,Metals,21523.25
150,Europa,543,Bosnia y Herzegovina,2011,2011,15,Metals,29107.66015625
150,Europa,543,Bosnia y Herzegovina,2012,2012,15,Metals,7856.35986328125
150,Europa,543,Bosnia y Herzegovina,2013,2013,15,Metals,8704.7197265625
150,Europa,543,Bosnia y Herzegovina,2014,2014,15,Metals,5316.27001953125
150,Europa,543,Bosnia y Herzegovina,2015,2015,15,Metals,13583.94921875
150,Europa,543,Bosnia y Herzegovina,2016,2016,15,Metals,27122.6015625
150,Europa,544,República Checa,2011,2011,15,Metals,3241266.0
150,Europa,544,República Checa,2012,2012,15,Metals,4690200.0
150,Europa,544,República Checa,2013,2013,15,Metals,5682055.0
150,Europa,544,República Checa,2014,2014,15,Metals,4982209.0
150,Europa,544,República Checa,2015,2015,15,Metals,4476620.5
150,Europa,544,República Checa,2016,2016,15,Metals,3722495.5
150,Europa,545,República Eslovaca,2011,2011,15,Metals,241120.078125
150,Europa,545,República Eslovaca,2012,2012,15,Metals,339342.0
150,Europa,545,República Eslovaca,2013,2013,15,Metals,1567981.5
150,Europa,545,República Eslovaca,2014,2014,15,Metals,421737.625
150,Europa,545,República Eslovaca,2015,2015,15,Metals,605688.375
150,Europa,545,República Eslovaca,2016,2016,15,Metals,1873399.125
150,Europa,546,Serbia,2014,2014,15,Metals,1681551.25
150,Europa,546,Serbia,2015,2015,15,Metals,2322005.75
150,Europa,546,Serbia,2016,2016,15,Metals,2262269.0
150,Europa,547,Croacia,2011,2011,15,Metals,910687.5
150,Europa,547,Croacia,2012,2012,15,Metals,528224.75
150,Europa,547,Croacia,2013,2013,15,Metals,377715.5
150,Europa,547,Croacia,2014,2014,15,Metals,224331.953125
150,Europa,547,Croacia,2015,2015,15,Metals,484373.28125
150,Europa,547,Croacia,2016,2016,15,Metals,99472.875
150,Europa,548,Eslovenia,2011,2011,15,Metals,687861.625
150,Europa,548,Eslovenia,2012,2012,15,Metals,905333.5
150,Europa,548,Eslovenia,2013,2013,15,Metals,495651.3125
150,Europa,548,Eslovenia,2014,2014,15,Metals,363004.9375
150,Europa,548,Eslovenia,2015,2015,15,Metals,359990.5625
150,Europa,548,Eslovenia,2016,2016,15,Metals,839316.875
150,Europa,549,Estonia,2011,2011,15,Metals,14660.900390625
150,Europa,549,Estonia,2012,2012,15,Metals,5710.75
150,Europa,549,Estonia,2013,2013,15,Metals,28228.80078125
150,Europa,549,Estonia,2014,2014,15,Metals,86369.9296875
150,Europa,549,Estonia,2015,2015,15,Metals,2984.159912109375
150,Europa,549,Estonia,2016,2016,15,Metals,39850.6171875
150,Europa,553,Letonia,2011,2011,15,Metals,3995.969970703125
150,Europa,553,Letonia,2012,2012,15,Metals,3509.44970703125
150,Europa,553,Letonia,2014,2014,15,Metals,16270.03125
150,Europa,553,Letonia,2015,2015,15,Metals,133056.4375
150,Europa,553,Letonia,2016,2016,15,Metals,43334.83984375
150,Europa,554,Lituania,2011,2011,15,Metals,179997.4375
150,Europa,554,Lituania,2012,2012,15,Metals,46760.55078125
150,Europa,554,Lituania,2013,2013,15,Metals,371200.53125
150,Europa,554,Lituania,2014,2014,15,Metals,247964.390625
150,Europa,554,Lituania,2015,2015,15,Metals,20955.91015625
150,Europa,554,Lituania,2016,2016,15,Metals,573501.875
150,Europa,555,Macedonia,2011,2011,15,Metals,9173.01953125
150,Europa,555,Macedonia,2012,2012,15,Metals,6.960000038146973
150,Europa,555,Macedonia,2016,2016,15,Metals,93460.5
150,Europa,559,Ucrania,2011,2011,15,Metals,16570230.0
150,Europa,559,Ucrania,2012,2012,15,Metals,937742.6875
150,Europa,559,Ucrania,2013,2013,15,Metals,249496.46875
150,Europa,559,Ucrania,2014,2014,15,Metals,58194.6171875
150,Europa,559,Ucrania,2015,2015,15,Metals,47163.3203125
150,Europa,559,Ucrania,2016,2016,15,Metals,216649.640625
150,Europa,561,Montenegro,2015,2015,15,Metals,11130.4599609375
150,Europa,562,Rusia,2011,2011,15,Metals,5685313.0
150,Europa,562,Rusia,2012,2012,15,Metals,4564001.5
150,Europa,562,Rusia,2013,2013,15,Metals,4676282.0
150,Europa,562,Rusia,2014,2014,15,Metals,4581298.0
150,Europa,562,Rusia,2015,2015,15,Metals,2394481.5
150,Europa,562,Rusia,2016,2016,15,Metals,2636216.75
150,Europa,563,Alemania,2011,2011,15,Metals,153571216.0
150,Europa,563,Alemania,2012,2012,15,Metals,144106160.0
150,Europa,563,Alemania,2013,2013,15,Metals,187651792.0
150,Europa,563,Alemania,2014,2014,15,Metals,121866664.0
150,Europa,563,Alemania,2015,2015,15,Metals,120265760.0
150,Europa,563,Alemania,2016,2016,15,Metals,115291064.0
999,Otros,997,Chile,2011,2011,15,Metals,691682.6875
999,Otros,997,Chile,2012,2012,15,Metals,219303.71875
999,Otros,997,Chile,2013,2013,15,Metals,232082.328125
999,Otros,997,Chile,2014,2014,15,Metals,519486.21875
999,Otros,997,Chile,2015,2015,15,Metals,270894.03125
999,Otros,997,Chile,2016,2016,15,Metals,167222.3125
