ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
6,O'Higgins,45,Chimbarongo,2014,2014,16,Machines,86145.96875
6,O'Higgins,45,Chimbarongo,2015,2015,16,Machines,1384961.75
6,O'Higgins,45,Chimbarongo,2016,2016,16,Machines,723944.375
6,O'Higgins,52,Codegua,2011,2011,16,Machines,89289.0
6,O'Higgins,52,Codegua,2012,2012,16,Machines,49861.6796875
6,O'Higgins,52,Codegua,2013,2013,16,Machines,104304.234375
6,O'Higgins,52,Codegua,2014,2014,16,Machines,1918325.375
6,O'Higgins,52,Codegua,2015,2015,16,Machines,43459.5703125
6,O'Higgins,52,Codegua,2016,2016,16,Machines,65486.71875
6,O'Higgins,56,Coinco,2012,2012,16,Machines,24984.619140625
6,O'Higgins,56,Coinco,2016,2016,16,Machines,1778.3399658203125
6,O'Higgins,61,Coltauco,2011,2011,16,Machines,234260.171875
6,O'Higgins,61,Coltauco,2012,2012,16,Machines,381968.4375
6,O'Higgins,61,Coltauco,2013,2013,16,Machines,41253.62109375
6,O'Higgins,61,Coltauco,2014,2014,16,Machines,1939294.75
6,O'Higgins,61,Coltauco,2015,2015,16,Machines,2667786.25
6,O'Higgins,61,Coltauco,2016,2016,16,Machines,476042.34375
6,O'Higgins,82,Doñihue,2011,2011,16,Machines,3722389.75
6,O'Higgins,82,Doñihue,2012,2012,16,Machines,1680071.25
6,O'Higgins,82,Doñihue,2013,2013,16,Machines,1900511.5
6,O'Higgins,82,Doñihue,2014,2014,16,Machines,16162927.0
6,O'Higgins,82,Doñihue,2015,2015,16,Machines,1679729.75
6,O'Higgins,82,Doñihue,2016,2016,16,Machines,3905048.0
6,O'Higgins,101,Graneros,2011,2011,16,Machines,3654105.0
6,O'Higgins,101,Graneros,2012,2012,16,Machines,1037431.5
6,O'Higgins,101,Graneros,2013,2013,16,Machines,1982527.375
6,O'Higgins,101,Graneros,2014,2014,16,Machines,5598610.0
6,O'Higgins,101,Graneros,2015,2015,16,Machines,1445872.125
6,O'Higgins,101,Graneros,2016,2016,16,Machines,1989670.25
6,O'Higgins,119,La Estrella,2011,2011,16,Machines,204780.859375
6,O'Higgins,119,La Estrella,2012,2012,16,Machines,71792.75
6,O'Higgins,133,Las Cabras,2011,2011,16,Machines,142588.25
6,O'Higgins,133,Las Cabras,2012,2012,16,Machines,532509.3125
6,O'Higgins,133,Las Cabras,2013,2013,16,Machines,385306.1875
6,O'Higgins,133,Las Cabras,2014,2014,16,Machines,339865.75
6,O'Higgins,133,Las Cabras,2015,2015,16,Machines,2351185.5
6,O'Higgins,133,Las Cabras,2016,2016,16,Machines,754182.4375
6,O'Higgins,140,Litueche,2011,2011,16,Machines,18803.05078125
6,O'Higgins,140,Litueche,2012,2012,16,Machines,4311.0400390625
6,O'Higgins,140,Litueche,2013,2013,16,Machines,9425.66015625
6,O'Higgins,140,Litueche,2014,2014,16,Machines,3410.469970703125
6,O'Higgins,140,Litueche,2015,2015,16,Machines,80843.5703125
6,O'Higgins,140,Litueche,2016,2016,16,Machines,58904.87890625
6,O'Higgins,146,Lolol,2012,2012,16,Machines,2812.949951171875
6,O'Higgins,146,Lolol,2013,2013,16,Machines,449948.46875
6,O'Higgins,146,Lolol,2015,2015,16,Machines,7119.0400390625
6,O'Higgins,146,Lolol,2016,2016,16,Machines,278501.0625
6,O'Higgins,159,Machalí,2011,2011,16,Machines,702599.5
6,O'Higgins,159,Machalí,2012,2012,16,Machines,716966.375
6,O'Higgins,159,Machalí,2013,2013,16,Machines,879987.0
6,O'Higgins,159,Machalí,2014,2014,16,Machines,1867313.0
6,O'Higgins,159,Machalí,2015,2015,16,Machines,1185968.0
6,O'Higgins,159,Machalí,2016,2016,16,Machines,2320431.75
6,O'Higgins,163,Malloa,2011,2011,16,Machines,529085.3125
6,O'Higgins,163,Malloa,2012,2012,16,Machines,1368673.75
6,O'Higgins,163,Malloa,2013,2013,16,Machines,357016.125
6,O'Higgins,163,Malloa,2014,2014,16,Machines,557475.625
6,O'Higgins,163,Malloa,2015,2015,16,Machines,397545.3125
6,O'Higgins,163,Malloa,2016,2016,16,Machines,1115007.375
6,O'Higgins,164,Marchigüe,2011,2011,16,Machines,46245.62890625
6,O'Higgins,164,Marchigüe,2012,2012,16,Machines,33158.01953125
6,O'Higgins,164,Marchigüe,2013,2013,16,Machines,57667.3828125
6,O'Higgins,164,Marchigüe,2014,2014,16,Machines,47571.3984375
6,O'Higgins,164,Marchigüe,2015,2015,16,Machines,18087.26953125
6,O'Higgins,164,Marchigüe,2016,2016,16,Machines,158715.09375
6,O'Higgins,175,San Francisco De Mostazal,2011,2011,16,Machines,7283116.0
6,O'Higgins,175,San Francisco De Mostazal,2012,2012,16,Machines,14771420.0
6,O'Higgins,175,San Francisco De Mostazal,2013,2013,16,Machines,10006389.0
6,O'Higgins,175,San Francisco De Mostazal,2014,2014,16,Machines,4199700.0
6,O'Higgins,175,San Francisco De Mostazal,2015,2015,16,Machines,11074413.0
6,O'Higgins,175,San Francisco De Mostazal,2016,2016,16,Machines,4116302.5
6,O'Higgins,178,Nancagua,2011,2011,16,Machines,16656.060546875
6,O'Higgins,178,Nancagua,2012,2012,16,Machines,87722.234375
6,O'Higgins,178,Nancagua,2013,2013,16,Machines,141344.421875
6,O'Higgins,178,Nancagua,2014,2014,16,Machines,51004.88671875
6,O'Higgins,178,Nancagua,2015,2015,16,Machines,276379.0625
6,O'Higgins,178,Nancagua,2016,2016,16,Machines,65840.734375
6,O'Higgins,180,Navidad,2012,2012,16,Machines,3091.66015625
6,O'Higgins,180,Navidad,2014,2014,16,Machines,11252.5
6,O'Higgins,180,Navidad,2016,2016,16,Machines,3443.199951171875
6,O'Higgins,188,Olivar,2011,2011,16,Machines,9605.0
6,O'Higgins,188,Olivar,2012,2012,16,Machines,338242.75
6,O'Higgins,188,Olivar,2014,2014,16,Machines,9820.0
6,O'Higgins,188,Olivar,2015,2015,16,Machines,39685.55859375
6,O'Higgins,188,Olivar,2016,2016,16,Machines,58326.6796875
6,O'Higgins,199,Palmilla,2011,2011,16,Machines,108490.765625
6,O'Higgins,199,Palmilla,2012,2012,16,Machines,247567.109375
6,O'Higgins,199,Palmilla,2013,2013,16,Machines,642003.5
6,O'Higgins,199,Palmilla,2014,2014,16,Machines,171832.375
6,O'Higgins,199,Palmilla,2015,2015,16,Machines,121270.1015625
6,O'Higgins,199,Palmilla,2016,2016,16,Machines,391660.25
6,O'Higgins,203,Paredones,2015,2015,16,Machines,8355.650390625
6,O'Higgins,213,Peralillo,2011,2011,16,Machines,285251.625
6,O'Higgins,213,Peralillo,2012,2012,16,Machines,121320.40625
6,O'Higgins,213,Peralillo,2013,2013,16,Machines,190850.15625
6,O'Higgins,213,Peralillo,2014,2014,16,Machines,47659.5
6,O'Higgins,213,Peralillo,2015,2015,16,Machines,215791.53125
6,O'Higgins,213,Peralillo,2016,2016,16,Machines,999952.3125
6,O'Higgins,216,Peumo,2011,2011,16,Machines,163999.46875
6,O'Higgins,216,Peumo,2012,2012,16,Machines,129462.3828125
6,O'Higgins,216,Peumo,2013,2013,16,Machines,299412.5625
6,O'Higgins,216,Peumo,2014,2014,16,Machines,219706.25
6,O'Higgins,216,Peumo,2015,2015,16,Machines,30810.361328125
6,O'Higgins,216,Peumo,2016,2016,16,Machines,350171.28125
6,O'Higgins,218,Pichidegua,2011,2011,16,Machines,317458.4375
6,O'Higgins,218,Pichidegua,2012,2012,16,Machines,420940.84375
6,O'Higgins,218,Pichidegua,2013,2013,16,Machines,291971.3125
6,O'Higgins,218,Pichidegua,2014,2014,16,Machines,73356.5
6,O'Higgins,218,Pichidegua,2015,2015,16,Machines,235210.03125
6,O'Higgins,218,Pichidegua,2016,2016,16,Machines,134177.9375
6,O'Higgins,219,Pichilemu,2011,2011,16,Machines,7805.0
6,O'Higgins,219,Pichilemu,2012,2012,16,Machines,35875.46875
6,O'Higgins,219,Pichilemu,2013,2013,16,Machines,29310.0
6,O'Higgins,219,Pichilemu,2014,2014,16,Machines,125333.546875
6,O'Higgins,219,Pichilemu,2015,2015,16,Machines,6516.47021484375
6,O'Higgins,219,Pichilemu,2016,2016,16,Machines,4162.16015625
6,O'Higgins,223,Placilla,2011,2011,16,Machines,1307169.125
6,O'Higgins,223,Placilla,2012,2012,16,Machines,931731.75
6,O'Higgins,223,Placilla,2013,2013,16,Machines,633481.4375
6,O'Higgins,223,Placilla,2014,2014,16,Machines,877274.875
6,O'Higgins,223,Placilla,2015,2015,16,Machines,1646516.375
6,O'Higgins,223,Placilla,2016,2016,16,Machines,1927463.75
6,O'Higgins,236,Pumanque,2011,2011,16,Machines,165585.765625
6,O'Higgins,255,Quinta De Tilcoco,2011,2011,16,Machines,59210.6875
6,O'Higgins,255,Quinta De Tilcoco,2012,2012,16,Machines,80620.25
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,16,Machines,360036.0625
6,O'Higgins,255,Quinta De Tilcoco,2014,2014,16,Machines,141844.609375
6,O'Higgins,255,Quinta De Tilcoco,2016,2016,16,Machines,134919.4375
6,O'Higgins,259,Rancagua,2011,2011,16,Machines,34679376.0
6,O'Higgins,259,Rancagua,2012,2012,16,Machines,56328452.0
6,O'Higgins,259,Rancagua,2013,2013,16,Machines,41418808.0
6,O'Higgins,259,Rancagua,2014,2014,16,Machines,26210902.0
6,O'Higgins,259,Rancagua,2015,2015,16,Machines,51222736.0
6,O'Higgins,259,Rancagua,2016,2016,16,Machines,30797118.0
6,O'Higgins,265,Rengo,2011,2011,16,Machines,3052674.0
6,O'Higgins,265,Rengo,2012,2012,16,Machines,2096849.75
6,O'Higgins,265,Rengo,2013,2013,16,Machines,2167406.25
6,O'Higgins,265,Rengo,2014,2014,16,Machines,4050274.5
6,O'Higgins,265,Rengo,2015,2015,16,Machines,2065843.625
6,O'Higgins,265,Rengo,2016,2016,16,Machines,959780.375
6,O'Higgins,266,Requinoa,2011,2011,16,Machines,2905169.75
6,O'Higgins,266,Requinoa,2012,2012,16,Machines,2839767.75
6,O'Higgins,266,Requinoa,2013,2013,16,Machines,3852893.75
6,O'Higgins,266,Requinoa,2014,2014,16,Machines,4777286.0
6,O'Higgins,266,Requinoa,2015,2015,16,Machines,4782371.0
6,O'Higgins,266,Requinoa,2016,2016,16,Machines,1582532.125
6,O'Higgins,286,San Fernando,2011,2011,16,Machines,20703028.0
6,O'Higgins,286,San Fernando,2012,2012,16,Machines,17255644.0
6,O'Higgins,286,San Fernando,2013,2013,16,Machines,20683544.0
6,O'Higgins,286,San Fernando,2014,2014,16,Machines,17518748.0
6,O'Higgins,286,San Fernando,2015,2015,16,Machines,17365392.0
6,O'Higgins,286,San Fernando,2016,2016,16,Machines,9918304.0
6,O'Higgins,302,San Vicente,2011,2011,16,Machines,5444909.0
6,O'Higgins,302,San Vicente,2012,2012,16,Machines,14744896.0
6,O'Higgins,302,San Vicente,2013,2013,16,Machines,3097428.25
6,O'Higgins,302,San Vicente,2014,2014,16,Machines,2346888.5
6,O'Higgins,302,San Vicente,2015,2015,16,Machines,1829091.125
6,O'Higgins,302,San Vicente,2016,2016,16,Machines,7626468.0
6,O'Higgins,304,Santa Cruz,2011,2011,16,Machines,406037.90625
6,O'Higgins,304,Santa Cruz,2012,2012,16,Machines,329232.15625
6,O'Higgins,304,Santa Cruz,2013,2013,16,Machines,467544.65625
6,O'Higgins,304,Santa Cruz,2014,2014,16,Machines,429662.4375
6,O'Higgins,304,Santa Cruz,2015,2015,16,Machines,559648.625
6,O'Higgins,304,Santa Cruz,2016,2016,16,Machines,393697.78125
7,Maule,34,Cauquenes,2011,2011,16,Machines,28300.009765625
7,Maule,34,Cauquenes,2012,2012,16,Machines,241346.140625
7,Maule,34,Cauquenes,2013,2013,16,Machines,63663.12890625
7,Maule,34,Cauquenes,2014,2014,16,Machines,17978.5390625
7,Maule,34,Cauquenes,2015,2015,16,Machines,6197.97021484375
7,Maule,34,Cauquenes,2016,2016,16,Machines,41811.6640625
7,Maule,38,Chanco,2011,2011,16,Machines,1440.0
7,Maule,38,Chanco,2013,2013,16,Machines,2498.0
7,Maule,38,Chanco,2016,2016,16,Machines,2249.43994140625
7,Maule,57,Colbún,2011,2011,16,Machines,9884.400390625
7,Maule,57,Colbún,2012,2012,16,Machines,5082.0
7,Maule,57,Colbún,2013,2013,16,Machines,51627.0
7,Maule,57,Colbún,2014,2014,16,Machines,32443.5703125
7,Maule,57,Colbún,2015,2015,16,Machines,4364.51025390625
7,Maule,57,Colbún,2016,2016,16,Machines,48084.1484375
7,Maule,66,Constitución,2011,2011,16,Machines,642014.6875
7,Maule,66,Constitución,2012,2012,16,Machines,4055134.0
7,Maule,66,Constitución,2013,2013,16,Machines,3206991.0
7,Maule,66,Constitución,2014,2014,16,Machines,1810170.5
7,Maule,66,Constitución,2015,2015,16,Machines,2861503.0
7,Maule,66,Constitución,2016,2016,16,Machines,2367513.0
7,Maule,78,Curepto,2011,2011,16,Machines,37920.671875
7,Maule,78,Curepto,2013,2013,16,Machines,40154.6484375
7,Maule,78,Curepto,2014,2014,16,Machines,7081.66015625
7,Maule,78,Curepto,2016,2016,16,Machines,2775.139892578125
7,Maule,79,Curicó,2011,2011,16,Machines,8546558.0
7,Maule,79,Curicó,2012,2012,16,Machines,13394619.0
7,Maule,79,Curicó,2013,2013,16,Machines,20509856.0
7,Maule,79,Curicó,2014,2014,16,Machines,15636354.0
7,Maule,79,Curicó,2015,2015,16,Machines,16654545.0
7,Maule,79,Curicó,2016,2016,16,Machines,15128490.0
7,Maule,88,Empedrado,2014,2014,16,Machines,10941.9697265625
7,Maule,105,Hualañé,2011,2011,16,Machines,11920.759765625
7,Maule,105,Hualañé,2015,2015,16,Machines,98738.34375
7,Maule,105,Hualañé,2016,2016,16,Machines,236792.703125
7,Maule,137,Licantén,2012,2012,16,Machines,5466.7998046875
7,Maule,137,Licantén,2013,2013,16,Machines,12562.259765625
7,Maule,137,Licantén,2014,2014,16,Machines,72120.0
7,Maule,137,Licantén,2016,2016,16,Machines,6997.52978515625
7,Maule,139,Linares,2011,2011,16,Machines,1338333.125
7,Maule,139,Linares,2012,2012,16,Machines,2246317.0
7,Maule,139,Linares,2013,2013,16,Machines,1603594.625
7,Maule,139,Linares,2014,2014,16,Machines,1101556.5
7,Maule,139,Linares,2015,2015,16,Machines,2023427.625
7,Maule,139,Linares,2016,2016,16,Machines,906024.6875
7,Maule,148,Longaví,2011,2011,16,Machines,646194.875
7,Maule,148,Longaví,2012,2012,16,Machines,943969.125
7,Maule,148,Longaví,2013,2013,16,Machines,1190322.75
7,Maule,148,Longaví,2014,2014,16,Machines,905709.625
7,Maule,148,Longaví,2015,2015,16,Machines,1308634.25
7,Maule,148,Longaví,2016,2016,16,Machines,1611195.875
7,Maule,168,Maule,2011,2011,16,Machines,5096.68994140625
7,Maule,168,Maule,2012,2012,16,Machines,52043.7109375
7,Maule,168,Maule,2013,2013,16,Machines,155876.40625
7,Maule,168,Maule,2014,2014,16,Machines,41116.5
7,Maule,168,Maule,2015,2015,16,Machines,2582633.0
7,Maule,168,Maule,2016,2016,16,Machines,330410.78125
7,Maule,173,Molina,2011,2011,16,Machines,340100.0625
7,Maule,173,Molina,2012,2012,16,Machines,373801.875
7,Maule,173,Molina,2013,2013,16,Machines,39572.41015625
7,Maule,173,Molina,2014,2014,16,Machines,289283.28125
7,Maule,173,Molina,2015,2015,16,Machines,596427.625
7,Maule,173,Molina,2016,2016,16,Machines,661190.875
7,Maule,204,Parral,2011,2011,16,Machines,332885.59375
7,Maule,204,Parral,2012,2012,16,Machines,339024.125
7,Maule,204,Parral,2013,2013,16,Machines,141806.71875
7,Maule,204,Parral,2014,2014,16,Machines,94323.671875
7,Maule,204,Parral,2015,2015,16,Machines,716873.0625
7,Maule,204,Parral,2016,2016,16,Machines,538143.0
7,Maule,206,Pelarco,2011,2011,16,Machines,36546.0703125
7,Maule,206,Pelarco,2012,2012,16,Machines,127672.8515625
7,Maule,206,Pelarco,2013,2013,16,Machines,85872.4765625
7,Maule,206,Pelarco,2014,2014,16,Machines,6700.06005859375
7,Maule,206,Pelarco,2016,2016,16,Machines,116329.65625
7,Maule,209,Pencahue,2011,2011,16,Machines,13789.599609375
7,Maule,209,Pencahue,2012,2012,16,Machines,1053328.75
7,Maule,209,Pencahue,2013,2013,16,Machines,167342.546875
7,Maule,209,Pencahue,2014,2014,16,Machines,122567.515625
7,Maule,209,Pencahue,2015,2015,16,Machines,340894.59375
7,Maule,209,Pencahue,2016,2016,16,Machines,139162.96875
7,Maule,261,Rauco,2012,2012,16,Machines,10292.0
7,Maule,261,Rauco,2014,2014,16,Machines,36342.66015625
7,Maule,261,Rauco,2015,2015,16,Machines,245945.390625
7,Maule,261,Rauco,2016,2016,16,Machines,294204.625
7,Maule,267,Retiro,2011,2011,16,Machines,267403.4375
7,Maule,267,Retiro,2012,2012,16,Machines,16439.5390625
7,Maule,267,Retiro,2013,2013,16,Machines,77234.1015625
7,Maule,267,Retiro,2014,2014,16,Machines,74488.75
7,Maule,267,Retiro,2015,2015,16,Machines,3759.5400390625
7,Maule,267,Retiro,2016,2016,16,Machines,13077.640625
7,Maule,270,Rio Claro,2011,2011,16,Machines,19785.349609375
7,Maule,270,Rio Claro,2012,2012,16,Machines,4507.0703125
7,Maule,270,Rio Claro,2015,2015,16,Machines,47997.80859375
7,Maule,270,Rio Claro,2016,2016,16,Machines,303847.78125
7,Maule,275,Romeral,2011,2011,16,Machines,395425.53125
7,Maule,275,Romeral,2012,2012,16,Machines,759492.25
7,Maule,275,Romeral,2013,2013,16,Machines,1307419.25
7,Maule,275,Romeral,2014,2014,16,Machines,4113045.5
7,Maule,275,Romeral,2015,2015,16,Machines,1841004.0
7,Maule,275,Romeral,2016,2016,16,Machines,2103458.5
7,Maule,277,Sagrada Familia,2011,2011,16,Machines,24491.708984375
7,Maule,277,Sagrada Familia,2012,2012,16,Machines,106829.703125
7,Maule,277,Sagrada Familia,2013,2013,16,Machines,255990.515625
7,Maule,277,Sagrada Familia,2014,2014,16,Machines,234392.71875
7,Maule,277,Sagrada Familia,2015,2015,16,Machines,521217.53125
7,Maule,277,Sagrada Familia,2016,2016,16,Machines,286896.4375
7,Maule,282,San Clemente,2011,2011,16,Machines,1385432.5
7,Maule,282,San Clemente,2012,2012,16,Machines,1338065.75
7,Maule,282,San Clemente,2013,2013,16,Machines,1919519.875
7,Maule,282,San Clemente,2014,2014,16,Machines,1100412.5
7,Maule,282,San Clemente,2015,2015,16,Machines,1683284.625
7,Maule,282,San Clemente,2016,2016,16,Machines,713787.125
7,Maule,289,San Javier,2011,2011,16,Machines,60544.0
7,Maule,289,San Javier,2012,2012,16,Machines,663402.75
7,Maule,289,San Javier,2013,2013,16,Machines,718488.125
7,Maule,289,San Javier,2014,2014,16,Machines,411788.75
7,Maule,289,San Javier,2015,2015,16,Machines,185586.25
7,Maule,289,San Javier,2016,2016,16,Machines,571106.875
7,Maule,299,San Rafael,2011,2011,16,Machines,74711.7578125
7,Maule,299,San Rafael,2012,2012,16,Machines,55174.21875
7,Maule,299,San Rafael,2013,2013,16,Machines,339901.1875
7,Maule,299,San Rafael,2014,2014,16,Machines,86264.984375
7,Maule,299,San Rafael,2015,2015,16,Machines,92092.75
7,Maule,299,San Rafael,2016,2016,16,Machines,154649.984375
7,Maule,311,Talca,2011,2011,16,Machines,6392115.5
7,Maule,311,Talca,2012,2012,16,Machines,7113089.0
7,Maule,311,Talca,2013,2013,16,Machines,6119701.0
7,Maule,311,Talca,2014,2014,16,Machines,4340823.0
7,Maule,311,Talca,2015,2015,16,Machines,7150872.5
7,Maule,311,Talca,2016,2016,16,Machines,7135857.5
7,Maule,315,Teno,2011,2011,16,Machines,1547658.0
7,Maule,315,Teno,2012,2012,16,Machines,1431830.125
7,Maule,315,Teno,2013,2013,16,Machines,3884805.0
7,Maule,315,Teno,2014,2014,16,Machines,3294000.25
7,Maule,315,Teno,2015,2015,16,Machines,1818741.25
7,Maule,315,Teno,2016,2016,16,Machines,3212151.25
7,Maule,332,Vichuquén,2012,2012,16,Machines,1540.3699951171875
7,Maule,336,Villa Alegre,2011,2011,16,Machines,147718.8125
7,Maule,336,Villa Alegre,2012,2012,16,Machines,3660.510009765625
7,Maule,336,Villa Alegre,2013,2013,16,Machines,43795.51171875
7,Maule,336,Villa Alegre,2014,2014,16,Machines,7113.60009765625
7,Maule,336,Villa Alegre,2015,2015,16,Machines,39822.94921875
7,Maule,336,Villa Alegre,2016,2016,16,Machines,180998.09375
7,Maule,341,Yerbas Buenas,2011,2011,16,Machines,13021.4697265625
7,Maule,341,Yerbas Buenas,2013,2013,16,Machines,28450.869140625
7,Maule,341,Yerbas Buenas,2014,2014,16,Machines,14954.759765625
7,Maule,341,Yerbas Buenas,2015,2015,16,Machines,18177.30078125
7,Maule,341,Yerbas Buenas,2016,2016,16,Machines,37367.87890625
8,Biobío,3,Alto Bio Bio,2011,2011,16,Machines,2138902.0
8,Biobío,3,Alto Bio Bio,2013,2013,16,Machines,53540.828125
8,Biobío,3,Alto Bio Bio,2014,2014,16,Machines,7728.90966796875
8,Biobío,3,Alto Bio Bio,2015,2015,16,Machines,695517.625
8,Biobío,3,Alto Bio Bio,2016,2016,16,Machines,6800.0
8,Biobío,10,Antuco,2011,2011,16,Machines,600.0
8,Biobío,11,Arauco,2011,2011,16,Machines,71467512.0
8,Biobío,11,Arauco,2012,2012,16,Machines,47964504.0
8,Biobío,11,Arauco,2013,2013,16,Machines,61235164.0
8,Biobío,11,Arauco,2014,2014,16,Machines,6563017.0
8,Biobío,11,Arauco,2015,2015,16,Machines,8899771.0
8,Biobío,11,Arauco,2016,2016,16,Machines,7897965.0
8,Biobío,15,Bulnes,2011,2011,16,Machines,448359.6875
8,Biobío,15,Bulnes,2012,2012,16,Machines,1023763.8125
8,Biobío,15,Bulnes,2013,2013,16,Machines,240109.609375
8,Biobío,15,Bulnes,2014,2014,16,Machines,263976.4375
8,Biobío,15,Bulnes,2015,2015,16,Machines,656705.75
8,Biobío,15,Bulnes,2016,2016,16,Machines,1065030.25
8,Biobío,18,Cabrero,2011,2011,16,Machines,114357.3046875
8,Biobío,18,Cabrero,2012,2012,16,Machines,235127.71875
8,Biobío,18,Cabrero,2013,2013,16,Machines,591104.75
8,Biobío,18,Cabrero,2014,2014,16,Machines,1088269.125
8,Biobío,18,Cabrero,2015,2015,16,Machines,681407.25
8,Biobío,18,Cabrero,2016,2016,16,Machines,439346.21875
8,Biobío,28,Cañete,2011,2011,16,Machines,2616.10009765625
8,Biobío,28,Cañete,2012,2012,16,Machines,6887.18994140625
8,Biobío,28,Cañete,2013,2013,16,Machines,9694.33984375
8,Biobío,28,Cañete,2014,2014,16,Machines,10377.900390625
8,Biobío,28,Cañete,2015,2015,16,Machines,300.0
8,Biobío,28,Cañete,2016,2016,16,Machines,9012.7197265625
8,Biobío,41,Chiguayante,2011,2011,16,Machines,371806.09375
8,Biobío,41,Chiguayante,2012,2012,16,Machines,1627451.0
8,Biobío,41,Chiguayante,2013,2013,16,Machines,294033.625
8,Biobío,41,Chiguayante,2014,2014,16,Machines,352293.75
8,Biobío,41,Chiguayante,2015,2015,16,Machines,522916.8125
8,Biobío,41,Chiguayante,2016,2016,16,Machines,365052.71875
8,Biobío,43,Chillán,2011,2011,16,Machines,11953380.0
8,Biobío,43,Chillán,2012,2012,16,Machines,8626996.0
8,Biobío,43,Chillán,2013,2013,16,Machines,9648878.0
8,Biobío,43,Chillán,2014,2014,16,Machines,8042435.0
8,Biobío,43,Chillán,2015,2015,16,Machines,8481942.0
8,Biobío,43,Chillán,2016,2016,16,Machines,7278667.0
8,Biobío,44,Chillán Viejo,2011,2011,16,Machines,2558008.75
8,Biobío,44,Chillán Viejo,2012,2012,16,Machines,1971979.75
8,Biobío,44,Chillán Viejo,2013,2013,16,Machines,4515081.0
8,Biobío,44,Chillán Viejo,2014,2014,16,Machines,4007140.5
8,Biobío,44,Chillán Viejo,2015,2015,16,Machines,16775769.0
8,Biobío,44,Chillán Viejo,2016,2016,16,Machines,10470740.0
8,Biobío,53,Coelemu,2011,2011,16,Machines,217605.59375
8,Biobío,53,Coelemu,2012,2012,16,Machines,4622172.0
8,Biobío,53,Coelemu,2013,2013,16,Machines,5180210.0
8,Biobío,53,Coelemu,2014,2014,16,Machines,1034764.625
8,Biobío,53,Coelemu,2015,2015,16,Machines,2579347.0
8,Biobío,53,Coelemu,2016,2016,16,Machines,1009067.5
8,Biobío,55,Coihueco,2011,2011,16,Machines,53180.0
8,Biobío,55,Coihueco,2012,2012,16,Machines,11638.2802734375
8,Biobío,55,Coihueco,2013,2013,16,Machines,31045.05078125
8,Biobío,55,Coihueco,2014,2014,16,Machines,101977.171875
8,Biobío,55,Coihueco,2015,2015,16,Machines,175860.78125
8,Biobío,55,Coihueco,2016,2016,16,Machines,185794.03125
8,Biobío,64,Concepción,2011,2011,16,Machines,33362072.0
8,Biobío,64,Concepción,2012,2012,16,Machines,35796964.0
8,Biobío,64,Concepción,2013,2013,16,Machines,39200760.0
8,Biobío,64,Concepción,2014,2014,16,Machines,29108524.0
8,Biobío,64,Concepción,2015,2015,16,Machines,29192788.0
8,Biobío,64,Concepción,2016,2016,16,Machines,30460990.0
8,Biobío,70,Coronel,2011,2011,16,Machines,13263211.0
8,Biobío,70,Coronel,2012,2012,16,Machines,11499406.0
8,Biobío,70,Coronel,2013,2013,16,Machines,41540316.0
8,Biobío,70,Coronel,2014,2014,16,Machines,79708144.0
8,Biobío,70,Coronel,2015,2015,16,Machines,12951891.0
8,Biobío,70,Coronel,2016,2016,16,Machines,18884542.0
8,Biobío,76,Curanilahue,2011,2011,16,Machines,331448.0625
8,Biobío,76,Curanilahue,2012,2012,16,Machines,168396.125
8,Biobío,76,Curanilahue,2013,2013,16,Machines,2146115.75
8,Biobío,76,Curanilahue,2014,2014,16,Machines,10315.330078125
8,Biobío,76,Curanilahue,2015,2015,16,Machines,434.44000244140625
8,Biobío,76,Curanilahue,2016,2016,16,Machines,8817.25
8,Biobío,84,El Carmen,2011,2011,16,Machines,270.0
8,Biobío,84,El Carmen,2012,2012,16,Machines,405503.0
8,Biobío,84,El Carmen,2013,2013,16,Machines,126108.0390625
8,Biobío,84,El Carmen,2014,2014,16,Machines,327442.0
8,Biobío,84,El Carmen,2015,2015,16,Machines,2240.60009765625
8,Biobío,84,El Carmen,2016,2016,16,Machines,1832.3399658203125
8,Biobío,91,Florida,2011,2011,16,Machines,86459.3671875
8,Biobío,91,Florida,2012,2012,16,Machines,328473.90625
8,Biobío,91,Florida,2013,2013,16,Machines,101679.109375
8,Biobío,91,Florida,2014,2014,16,Machines,265411.40625
8,Biobío,91,Florida,2015,2015,16,Machines,327199.1875
8,Biobío,91,Florida,2016,2016,16,Machines,572800.8125
8,Biobío,106,Hualpén,2011,2011,16,Machines,833010.6875
8,Biobío,106,Hualpén,2012,2012,16,Machines,380873.5625
8,Biobío,106,Hualpén,2013,2013,16,Machines,929763.0
8,Biobío,106,Hualpén,2014,2014,16,Machines,1100945.625
8,Biobío,106,Hualpén,2015,2015,16,Machines,1094836.0
8,Biobío,106,Hualpén,2016,2016,16,Machines,1195506.0
8,Biobío,107,Hualqui,2011,2011,16,Machines,33428.0703125
8,Biobío,107,Hualqui,2012,2012,16,Machines,13433.25
8,Biobío,107,Hualqui,2013,2013,16,Machines,29031.568359375
8,Biobío,107,Hualqui,2014,2014,16,Machines,14185.48046875
8,Biobío,107,Hualqui,2015,2015,16,Machines,2390.85009765625
8,Biobío,107,Hualqui,2016,2016,16,Machines,65484.1796875
8,Biobío,131,Laja,2011,2011,16,Machines,68060.015625
8,Biobío,131,Laja,2012,2012,16,Machines,39277.17578125
