ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
06,Productos Químicos,062922,Compuestos amino de oxígeno,2016,2016,5502712.0
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",2011,2011,1083364.375
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",2012,2012,692002.375
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",2013,2013,1144060.625
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",2014,2014,1185124.5
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",2015,2015,759369.125
06,Productos Químicos,062923,"Sales e hidróxidos de amonio cuaternario, fosfoaminolípidos",2016,2016,885561.25
06,Productos Químicos,062924,Compuestos de carboxamida,2011,2011,1073580.0
06,Productos Químicos,062924,Compuestos de carboxamida,2012,2012,580564.8125
06,Productos Químicos,062924,Compuestos de carboxamida,2013,2013,691941.9375
06,Productos Químicos,062924,Compuestos de carboxamida,2014,2014,1368109.875
06,Productos Químicos,062924,Compuestos de carboxamida,2015,2015,234697.15625
06,Productos Químicos,062924,Compuestos de carboxamida,2016,2016,250771.546875
06,Productos Químicos,062925,Carboxiimida Compuestos,2011,2011,5084.58984375
06,Productos Químicos,062925,Carboxiimida Compuestos,2012,2012,7113.330078125
06,Productos Químicos,062925,Carboxiimida Compuestos,2013,2013,12517.4296875
06,Productos Químicos,062925,Carboxiimida Compuestos,2014,2014,34058.171875
06,Productos Químicos,062925,Carboxiimida Compuestos,2015,2015,9233.6396484375
06,Productos Químicos,062925,Carboxiimida Compuestos,2016,2016,5052.1298828125
06,Productos Químicos,062926,Compuestos de nitrilo,2011,2011,79253.7734375
06,Productos Químicos,062926,Compuestos de nitrilo,2012,2012,8092.939453125
06,Productos Químicos,062926,Compuestos de nitrilo,2013,2013,29552.689453125
06,Productos Químicos,062926,Compuestos de nitrilo,2014,2014,57801.41796875
06,Productos Químicos,062926,Compuestos de nitrilo,2015,2015,58449.19140625
06,Productos Químicos,062926,Compuestos de nitrilo,2016,2016,67281.6484375
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2011,2011,191201.84375
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2012,2012,219827.875
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2013,2013,112133.234375
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2014,2014,68833.5546875
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2015,2015,109342.7109375
06,Productos Químicos,062927,"Diazo, Azo o Aoxy Compuestos",2016,2016,108865.8046875
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2011,2011,105208.28125
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2012,2012,70909.625
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2013,2013,124123.390625
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2014,2014,97010.734375
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2015,2015,19561.12109375
06,Productos Químicos,062928,Hidrazina o hidroxilamina Derivados,2016,2016,10900.7197265625
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2011,2011,16955800.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2012,2012,19567164.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2013,2013,20058812.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2014,2014,17896204.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2015,2015,17876756.0
06,Productos Químicos,062929,Compuestos con otras funciones nitrogenadas,2016,2016,14847594.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2011,2011,11012479.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2012,2012,14057160.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2013,2013,10103720.0
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2014,2014,4440900.5
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2015,2015,7766045.5
06,Productos Químicos,062930,Compuestos orgánicos del azufre,2016,2016,7292558.5
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2011,2011,373896.09375
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2012,2012,309190.1875
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2013,2013,502843.8125
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2014,2014,200742.640625
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2015,2015,489391.65625
06,Productos Químicos,062931,Otros compuestos órgano-inorgánicos,2016,2016,188640.125
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2011,2011,116550.0859375
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2012,2012,152314.234375
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2013,2013,69680.625
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2014,2014,294598.40625
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2015,2015,760665.9375
06,Productos Químicos,062932,Oxígeno Compuestos Heterocíclicos,2016,2016,2831231.75
06,Productos Químicos,062933,Compuestos nitrogenados,2011,2011,668919.375
06,Productos Químicos,062933,Compuestos nitrogenados,2012,2012,1836898.125
06,Productos Químicos,062933,Compuestos nitrogenados,2013,2013,2134929.25
06,Productos Químicos,062933,Compuestos nitrogenados,2014,2014,3091210.0
06,Productos Químicos,062933,Compuestos nitrogenados,2015,2015,6469726.0
06,Productos Químicos,062933,Compuestos nitrogenados,2016,2016,3302120.0
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2011,2011,202075.875
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2012,2012,333781.4375
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2013,2013,356899.4375
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2014,2014,201966.90625
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2015,2015,184357.171875
06,Productos Químicos,062934,"Ácidos nucleicos y sus sales, compuestos heterocíclicos",2016,2016,142193.84375
06,Productos Químicos,062935,Sulfonamidas,2011,2011,21563.09765625
06,Productos Químicos,062935,Sulfonamidas,2012,2012,11151.7197265625
06,Productos Químicos,062935,Sulfonamidas,2013,2013,1023.0700073242188
06,Productos Químicos,062935,Sulfonamidas,2014,2014,9959.0703125
06,Productos Químicos,062935,Sulfonamidas,2015,2015,3531.6298828125
06,Productos Químicos,062935,Sulfonamidas,2016,2016,2814.02001953125
06,Productos Químicos,062936,Vitaminas,2011,2011,1077988.75
06,Productos Químicos,062936,Vitaminas,2012,2012,1011038.6875
06,Productos Químicos,062936,Vitaminas,2013,2013,1372992.375
06,Productos Químicos,062936,Vitaminas,2014,2014,3235928.75
06,Productos Químicos,062936,Vitaminas,2015,2015,2492643.0
06,Productos Químicos,062936,Vitaminas,2016,2016,266567.71875
06,Productos Químicos,062937,Hormonas.,2011,2011,40295.83203125
06,Productos Químicos,062937,Hormonas.,2012,2012,63212.59765625
06,Productos Químicos,062937,Hormonas.,2013,2013,32367.412109375
06,Productos Químicos,062937,Hormonas.,2014,2014,135750.4375
06,Productos Químicos,062937,Hormonas.,2015,2015,116299.703125
06,Productos Químicos,062937,Hormonas.,2016,2016,97506.7265625
06,Productos Químicos,062938,Glucósidos,2011,2011,124756.2109375
06,Productos Químicos,062938,Glucósidos,2012,2012,51508.7578125
06,Productos Químicos,062938,Glucósidos,2013,2013,156261.671875
06,Productos Químicos,062938,Glucósidos,2014,2014,291702.5625
06,Productos Químicos,062938,Glucósidos,2015,2015,43038.7109375
06,Productos Químicos,062938,Glucósidos,2016,2016,152086.921875
06,Productos Químicos,062939,Alcaloides Vegetales,2011,2011,349417.0625
06,Productos Químicos,062939,Alcaloides Vegetales,2012,2012,609349.625
06,Productos Químicos,062939,Alcaloides Vegetales,2013,2013,665256.9375
06,Productos Químicos,062939,Alcaloides Vegetales,2014,2014,173033.265625
06,Productos Químicos,062939,Alcaloides Vegetales,2015,2015,189020.5
06,Productos Químicos,062939,Alcaloides Vegetales,2016,2016,100043.0
06,Productos Químicos,062940,Azúcares,2011,2011,188966.015625
06,Productos Químicos,062940,Azúcares,2012,2012,743320.375
06,Productos Químicos,062940,Azúcares,2013,2013,850371.125
06,Productos Químicos,062940,Azúcares,2014,2014,1104075.25
06,Productos Químicos,062940,Azúcares,2015,2015,770179.4375
06,Productos Químicos,062940,Azúcares,2016,2016,778694.6875
06,Productos Químicos,062941,Antibióticos,2011,2011,43778.47265625
06,Productos Químicos,062941,Antibióticos,2012,2012,18548.888671875
06,Productos Químicos,062941,Antibióticos,2013,2013,69176.578125
06,Productos Químicos,062941,Antibióticos,2014,2014,101532.5234375
06,Productos Químicos,062941,Antibióticos,2015,2015,32967.609375
06,Productos Químicos,062941,Antibióticos,2016,2016,34603.73046875
06,Productos Químicos,062942,Compuestos orgánicos,2011,2011,10959.349609375
06,Productos Químicos,062942,Compuestos orgánicos,2012,2012,5175.9501953125
06,Productos Químicos,062942,Compuestos orgánicos,2013,2013,18421.201171875
06,Productos Químicos,062942,Compuestos orgánicos,2014,2014,30598.201171875
06,Productos Químicos,062942,Compuestos orgánicos,2015,2015,65578.25
06,Productos Químicos,062942,Compuestos orgánicos,2016,2016,16287.26953125
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2011,2011,614788.0625
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2012,2012,973911.1875
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2013,2013,1007645.875
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2014,2014,1255601.25
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2015,2015,1375618.625
06,Productos Químicos,063001,"Glándulas, órganos y demás sustancias humanas para usos médicos (excepto sangre)",2016,2016,1662319.25
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2011,2011,24549322.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2012,2012,85528608.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2013,2013,71235112.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2014,2014,46163860.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2015,2015,57217156.0
06,Productos Químicos,063002,"Sangre, sueros, vacunas y similares para usos terapéuticos, diagnósticos y cultivos",2016,2016,44493008.0
06,Productos Químicos,063003,Medicamentos no envasados,2011,2011,2355284.75
06,Productos Químicos,063003,Medicamentos no envasados,2012,2012,1573425.0
06,Productos Químicos,063003,Medicamentos no envasados,2013,2013,1810015.5
06,Productos Químicos,063003,Medicamentos no envasados,2014,2014,955022.8125
06,Productos Químicos,063003,Medicamentos no envasados,2015,2015,2421358.25
06,Productos Químicos,063003,Medicamentos no envasados,2016,2016,815633.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2011,2011,64456052.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2012,2012,72575768.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2013,2013,86600504.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2014,2014,86388736.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2015,2015,94720888.0
06,Productos Químicos,063004,Medicamentos para venta al por menor,2016,2016,79522848.0
06,Productos Químicos,063005,Vendajes,2011,2011,4900081.0
06,Productos Químicos,063005,Vendajes,2012,2012,5486695.5
06,Productos Químicos,063005,Vendajes,2013,2013,6446905.5
06,Productos Químicos,063005,Vendajes,2014,2014,6085748.5
06,Productos Químicos,063005,Vendajes,2015,2015,9091020.0
06,Productos Químicos,063005,Vendajes,2016,2016,8454276.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2011,2011,9876662.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2012,2012,11358060.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2013,2013,12386569.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2014,2014,9349175.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2015,2015,11802596.0
06,Productos Químicos,063006,Farmacéuticos Especiales,2016,2016,13113656.0
06,Productos Químicos,063101,Abonos animales o vegetales,2011,2011,77764.6640625
06,Productos Químicos,063101,Abonos animales o vegetales,2012,2012,478248.28125
06,Productos Químicos,063101,Abonos animales o vegetales,2013,2013,387335.65625
06,Productos Químicos,063101,Abonos animales o vegetales,2014,2014,494294.96875
06,Productos Químicos,063101,Abonos animales o vegetales,2015,2015,139189.46875
06,Productos Químicos,063101,Abonos animales o vegetales,2016,2016,204911.65625
06,Productos Químicos,063102,Fertilizantes nitrogenados,2011,2011,32133490.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2012,2012,2680654.75
06,Productos Químicos,063102,Fertilizantes nitrogenados,2013,2013,20884074.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2014,2014,4102183.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2015,2015,2582178.0
06,Productos Químicos,063102,Fertilizantes nitrogenados,2016,2016,6120304.5
06,Productos Químicos,063103,Fertilizantes fosfatados,2012,2012,47.529998779296875
06,Productos Químicos,063103,Fertilizantes fosfatados,2013,2013,3548226.5
06,Productos Químicos,063103,Fertilizantes fosfatados,2014,2014,48.650001525878906
06,Productos Químicos,063103,Fertilizantes fosfatados,2016,2016,1400.06005859375
06,Productos Químicos,063104,Abonos potásicos,2011,2011,26823596.0
06,Productos Químicos,063104,Abonos potásicos,2012,2012,25212164.0
06,Productos Químicos,063104,Abonos potásicos,2013,2013,15948240.0
06,Productos Químicos,063104,Abonos potásicos,2014,2014,6184248.5
06,Productos Químicos,063104,Abonos potásicos,2015,2015,6324225.5
06,Productos Químicos,063104,Abonos potásicos,2016,2016,2915068.5
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2011,2011,74069128.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2012,2012,41430836.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2013,2013,33254566.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2014,2014,14893587.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2015,2015,35316708.0
06,Productos Químicos,063105,Mineral mixto o fertilizantes químicos,2016,2016,8298632.5
06,Productos Químicos,063201,Extractos curtientes vegetales,2011,2011,49145.0390625
06,Productos Químicos,063201,Extractos curtientes vegetales,2012,2012,14468.990234375
06,Productos Químicos,063201,Extractos curtientes vegetales,2013,2013,15584.5400390625
06,Productos Químicos,063201,Extractos curtientes vegetales,2014,2014,66122.484375
06,Productos Químicos,063201,Extractos curtientes vegetales,2015,2015,148533.296875
06,Productos Químicos,063201,Extractos curtientes vegetales,2016,2016,187910.953125
06,Productos Químicos,063202,Extractos curtientes sintéticos,2011,2011,50979.51953125
06,Productos Químicos,063202,Extractos curtientes sintéticos,2012,2012,35680.55859375
06,Productos Químicos,063202,Extractos curtientes sintéticos,2013,2013,342.57000732421875
06,Productos Químicos,063202,Extractos curtientes sintéticos,2014,2014,17975.12109375
06,Productos Químicos,063202,Extractos curtientes sintéticos,2015,2015,33767.41015625
06,Productos Químicos,063202,Extractos curtientes sintéticos,2016,2016,105731.4296875
06,Productos Químicos,063203,Vegetal o animal Colorantes,2011,2011,149327.265625
06,Productos Químicos,063203,Vegetal o animal Colorantes,2012,2012,88015.265625
06,Productos Químicos,063203,Vegetal o animal Colorantes,2013,2013,41768.05078125
06,Productos Químicos,063203,Vegetal o animal Colorantes,2014,2014,95208.15625
06,Productos Químicos,063203,Vegetal o animal Colorantes,2015,2015,50518.13671875
06,Productos Químicos,063203,Vegetal o animal Colorantes,2016,2016,25683.080078125
06,Productos Químicos,063204,Synthetic materias colorantes,2011,2011,3788514.5
06,Productos Químicos,063204,Synthetic materias colorantes,2012,2012,4140840.75
06,Productos Químicos,063204,Synthetic materias colorantes,2013,2013,6692932.0
06,Productos Químicos,063204,Synthetic materias colorantes,2014,2014,5284647.0
06,Productos Químicos,063204,Synthetic materias colorantes,2015,2015,3409599.5
06,Productos Químicos,063204,Synthetic materias colorantes,2016,2016,1488263.0
06,Productos Químicos,063205,Lago Pigmentos,2011,2011,149534.78125
06,Productos Químicos,063205,Lago Pigmentos,2012,2012,81557.96875
06,Productos Químicos,063205,Lago Pigmentos,2013,2013,100458.203125
06,Productos Químicos,063205,Lago Pigmentos,2014,2014,153488.546875
06,Productos Químicos,063205,Lago Pigmentos,2015,2015,314410.8125
06,Productos Químicos,063205,Lago Pigmentos,2016,2016,281332.46875
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2011,2011,33205010.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2012,2012,24188238.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2013,2013,20241164.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2014,2014,16348023.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2015,2015,14189117.0
06,Productos Químicos,063206,Materias colorantes no especificadas en otros lugares.,2016,2016,13697133.0
06,Productos Químicos,063207,Pigmentos,2011,2011,187320.65625
06,Productos Químicos,063207,Pigmentos,2012,2012,223605.265625
06,Productos Químicos,063207,Pigmentos,2013,2013,181119.5
06,Productos Químicos,063207,Pigmentos,2014,2014,499225.1875
06,Productos Químicos,063207,Pigmentos,2015,2015,760504.875
06,Productos Químicos,063207,Pigmentos,2016,2016,406475.5625
06,Productos Químicos,063208,Pinturas no acuosos,2011,2011,5884764.5
06,Productos Químicos,063208,Pinturas no acuosos,2012,2012,7078007.5
06,Productos Químicos,063208,Pinturas no acuosos,2013,2013,7085530.5
06,Productos Químicos,063208,Pinturas no acuosos,2014,2014,4437939.5
06,Productos Químicos,063208,Pinturas no acuosos,2015,2015,6402007.5
06,Productos Químicos,063208,Pinturas no acuosos,2016,2016,6850289.0
06,Productos Químicos,063209,Pinturas acuosas,2011,2011,6974154.5
06,Productos Químicos,063209,Pinturas acuosas,2012,2012,13287444.0
06,Productos Químicos,063209,Pinturas acuosas,2013,2013,15646887.0
06,Productos Químicos,063209,Pinturas acuosas,2014,2014,13529503.0
06,Productos Químicos,063209,Pinturas acuosas,2015,2015,10306243.0
06,Productos Químicos,063209,Pinturas acuosas,2016,2016,9631140.0
06,Productos Químicos,063210,Otras Pinturas,2011,2011,1184080.25
06,Productos Químicos,063210,Otras Pinturas,2012,2012,1316113.625
06,Productos Químicos,063210,Otras Pinturas,2013,2013,1300762.375
06,Productos Químicos,063210,Otras Pinturas,2014,2014,1073454.125
06,Productos Químicos,063210,Otras Pinturas,2015,2015,1268884.375
06,Productos Químicos,063210,Otras Pinturas,2016,2016,311025.96875
06,Productos Químicos,063211,Pintura preparados secantes,2011,2011,41472.19921875
06,Productos Químicos,063211,Pintura preparados secantes,2012,2012,37364.58203125
06,Productos Químicos,063211,Pintura preparados secantes,2013,2013,38277.52734375
06,Productos Químicos,063211,Pintura preparados secantes,2014,2014,88511.3125
06,Productos Químicos,063211,Pintura preparados secantes,2015,2015,3660.39990234375
06,Productos Químicos,063211,Pintura preparados secantes,2016,2016,46395.51953125
06,Productos Químicos,063212,Pigmentos acuosos,2011,2011,4590721.0
06,Productos Químicos,063212,Pigmentos acuosos,2012,2012,4139558.5
06,Productos Químicos,063212,Pigmentos acuosos,2013,2013,1387992.125
06,Productos Químicos,063212,Pigmentos acuosos,2014,2014,1074117.75
06,Productos Químicos,063212,Pigmentos acuosos,2015,2015,735860.5625
06,Productos Químicos,063212,Pigmentos acuosos,2016,2016,1062937.125
06,Productos Químicos,063213,Pinturas Artistry,2011,2011,177802.328125
06,Productos Químicos,063213,Pinturas Artistry,2012,2012,256485.71875
06,Productos Químicos,063213,Pinturas Artistry,2013,2013,207768.0
06,Productos Químicos,063213,Pinturas Artistry,2014,2014,231994.078125
06,Productos Químicos,063213,Pinturas Artistry,2015,2015,241086.328125
06,Productos Químicos,063213,Pinturas Artistry,2016,2016,133556.296875
06,Productos Químicos,063214,Cristaleros Masilla,2011,2011,10281748.0
06,Productos Químicos,063214,Cristaleros Masilla,2012,2012,11873421.0
06,Productos Químicos,063214,Cristaleros Masilla,2013,2013,12566937.0
06,Productos Químicos,063214,Cristaleros Masilla,2014,2014,11566023.0
06,Productos Químicos,063214,Cristaleros Masilla,2015,2015,12731635.0
06,Productos Químicos,063214,Cristaleros Masilla,2016,2016,10502382.0
06,Productos Químicos,063215,Tinta,2011,2011,16618244.0
06,Productos Químicos,063215,Tinta,2012,2012,17753272.0
06,Productos Químicos,063215,Tinta,2013,2013,20937622.0
06,Productos Químicos,063215,Tinta,2014,2014,14648974.0
06,Productos Químicos,063215,Tinta,2015,2015,17259924.0
06,Productos Químicos,063215,Tinta,2016,2016,11853850.0
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2011,2011,1451534.0
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2012,2012,1406356.5
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2013,2013,1845123.875
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2014,2014,2138449.5
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2015,2015,1591837.875
06,Productos Químicos,063301,Aceites escenciales y sus subproductos,2016,2016,1364753.875
06,Productos Químicos,063302,Escencias aromatizantes,2011,2011,7648479.5
06,Productos Químicos,063302,Escencias aromatizantes,2012,2012,8946890.0
06,Productos Químicos,063302,Escencias aromatizantes,2013,2013,7807320.0
06,Productos Químicos,063302,Escencias aromatizantes,2014,2014,7191034.5
06,Productos Químicos,063302,Escencias aromatizantes,2015,2015,13696752.0
06,Productos Químicos,063302,Escencias aromatizantes,2016,2016,12891275.0
06,Productos Químicos,063303,Perfumes,2011,2011,12257776.0
06,Productos Químicos,063303,Perfumes,2012,2012,13683312.0
06,Productos Químicos,063303,Perfumes,2013,2013,18980820.0
06,Productos Químicos,063303,Perfumes,2014,2014,19414724.0
06,Productos Químicos,063303,Perfumes,2015,2015,21270876.0
06,Productos Químicos,063303,Perfumes,2016,2016,16158645.0
06,Productos Químicos,063304,Productos de Belleza,2011,2011,18062978.0
06,Productos Químicos,063304,Productos de Belleza,2012,2012,22304400.0
06,Productos Químicos,063304,Productos de Belleza,2013,2013,25991272.0
06,Productos Químicos,063304,Productos de Belleza,2014,2014,27026962.0
06,Productos Químicos,063304,Productos de Belleza,2015,2015,27113778.0
06,Productos Químicos,063304,Productos de Belleza,2016,2016,24488422.0
06,Productos Químicos,063305,Productos para el cabello,2011,2011,4644158.0
06,Productos Químicos,063305,Productos para el cabello,2012,2012,8162550.5
06,Productos Químicos,063305,Productos para el cabello,2013,2013,9099711.0
06,Productos Químicos,063305,Productos para el cabello,2014,2014,7277936.5
06,Productos Químicos,063305,Productos para el cabello,2015,2015,11942943.0
06,Productos Químicos,063305,Productos para el cabello,2016,2016,6607289.5
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2011,2011,5637241.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2012,2012,7536979.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2013,2013,8132517.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2014,2014,7563088.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2015,2015,8879302.0
06,Productos Químicos,063306,"Crema, enjuague, hilo y otros productos de higiene dental",2016,2016,5658969.0
06,Productos Químicos,063307,Shaving Products,2011,2011,12707544.0
06,Productos Químicos,063307,Shaving Products,2012,2012,11417129.0
06,Productos Químicos,063307,Shaving Products,2013,2013,15416337.0
06,Productos Químicos,063307,Shaving Products,2014,2014,18830408.0
06,Productos Químicos,063307,Shaving Products,2015,2015,23166600.0
06,Productos Químicos,063307,Shaving Products,2016,2016,15960310.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2011,2011,2222812.25
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2012,2012,5629832.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2013,2013,2856405.5
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2014,2014,8657437.0
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2015,2015,7936872.5
06,Productos Químicos,063401,"Jabón en barra, líquido o crema",2016,2016,2786326.5
06,Productos Químicos,063402,Productos de limpieza,2011,2011,24624682.0
06,Productos Químicos,063402,Productos de limpieza,2012,2012,31014344.0
06,Productos Químicos,063402,Productos de limpieza,2013,2013,30878124.0
06,Productos Químicos,063402,Productos de limpieza,2014,2014,26818844.0
06,Productos Químicos,063402,Productos de limpieza,2015,2015,30758506.0
06,Productos Químicos,063402,Productos de limpieza,2016,2016,21673478.0
06,Productos Químicos,063403,Lubricantes Productos,2011,2011,27382978.0
06,Productos Químicos,063403,Lubricantes Productos,2012,2012,29847710.0
06,Productos Químicos,063403,Lubricantes Productos,2013,2013,36983828.0
06,Productos Químicos,063403,Lubricantes Productos,2014,2014,30369280.0
06,Productos Químicos,063403,Lubricantes Productos,2015,2015,37767284.0
06,Productos Químicos,063403,Lubricantes Productos,2016,2016,30002294.0
06,Productos Químicos,063404,Ceras,2011,2011,1745024.875
06,Productos Químicos,063404,Ceras,2012,2012,2395577.0
06,Productos Químicos,063404,Ceras,2013,2013,2535819.5
06,Productos Químicos,063404,Ceras,2014,2014,1800945.5
06,Productos Químicos,063404,Ceras,2015,2015,1517154.0
06,Productos Químicos,063404,Ceras,2016,2016,1842346.5
06,Productos Químicos,063405,Betunes y cremas,2011,2011,1484104.375
06,Productos Químicos,063405,Betunes y cremas,2012,2012,1651593.375
06,Productos Químicos,063405,Betunes y cremas,2013,2013,1844873.875
06,Productos Químicos,063405,Betunes y cremas,2014,2014,1850606.375
06,Productos Químicos,063405,Betunes y cremas,2015,2015,1233138.25
06,Productos Químicos,063405,Betunes y cremas,2016,2016,1249002.875
06,Productos Químicos,063406,Velas,2011,2011,474617.375
06,Productos Químicos,063406,Velas,2012,2012,689188.1875
06,Productos Químicos,063406,Velas,2013,2013,1000384.8125
06,Productos Químicos,063406,Velas,2014,2014,972571.375
06,Productos Químicos,063406,Velas,2015,2015,706005.8125
06,Productos Químicos,063406,Velas,2016,2016,447683.34375
06,Productos Químicos,063407,Pastas y Ceras,2011,2011,633213.4375
06,Productos Químicos,063407,Pastas y Ceras,2012,2012,561429.75
06,Productos Químicos,063407,Pastas y Ceras,2013,2013,553862.8125
06,Productos Químicos,063407,Pastas y Ceras,2014,2014,577090.0625
06,Productos Químicos,063407,Pastas y Ceras,2015,2015,840787.8125
06,Productos Químicos,063407,Pastas y Ceras,2016,2016,704338.5
06,Productos Químicos,063501,Caseína,2011,2011,28291.4609375
06,Productos Químicos,063501,Caseína,2012,2012,517.5799560546875
06,Productos Químicos,063501,Caseína,2013,2013,102339.96875
06,Productos Químicos,063501,Caseína,2014,2014,79522.328125
06,Productos Químicos,063501,Caseína,2015,2015,15.020000457763672
06,Productos Químicos,063501,Caseína,2016,2016,336.3800048828125
06,Productos Químicos,063502,Albúminas,2011,2011,6335476.5
