ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2013,2013,13,Region Metropolitana Santiago,120,La Florida,5763283.5
2013,2013,13,Region Metropolitana Santiago,121,La Granja,2095717.125
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,30519350.0
2013,2013,13,Region Metropolitana Santiago,125,La Reina,3448257.75
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,630996800.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,5002186.5
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,1140693.25
2013,2013,13,Region Metropolitana Santiago,145,Lo Prado,16812.0
2013,2013,13,Region Metropolitana Santiago,160,Macul,13027980.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,81594104.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,37185872.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,18571422.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,3985637.0
2013,2013,13,Region Metropolitana Santiago,197,Paine,853556.375
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,19183074.0
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,527568.1875
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,2490885.25
2013,2013,13,Region Metropolitana Santiago,221,Pirque,1941335.375
2013,2013,13,Region Metropolitana Santiago,228,Providencia,274972704.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,49355252.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,4515182.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,397260672.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,160962128.0
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,28201356.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,44461292.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,119024448.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,31080184.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,18925484.0
2013,2013,13,Region Metropolitana Santiago,300,San Ramón,204189.0625
2013,2013,13,Region Metropolitana Santiago,307,Santiago,377489984.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,17697060.0
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,268075.84375
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,12305694.0
2013,2013,14,Los Ríos,127,La Unión,2837736.0
2013,2013,14,Los Ríos,132,Lanco,62500.5
2013,2013,14,Los Ríos,167,Mariquina,1604.169921875
2013,2013,14,Los Ríos,269,Rio Bueno,452385.46875
2013,2013,14,Los Ríos,329,Valdivia,3755516.0
2013,2013,15,Arica y Parinacota,12,Arica,9856428.0
2014,2014,1,Tarapacá,5,Alto Hospicio,4333.08984375
2014,2014,1,Tarapacá,113,Iquique,336111.28125
2014,2014,2,Antofagasta,9,Antofagasta,8766935.0
2014,2014,2,Antofagasta,19,Calama,118726.9453125
2014,2014,2,Antofagasta,170,Mejillones,37248.94921875
2014,2014,3,Atacama,68,Copiapó,33430.0078125
2014,2014,3,Atacama,109,Huasco,9030.0
2014,2014,4,Coquimbo,69,Coquimbo,1788648.875
2014,2014,4,Coquimbo,126,La Serena,1036079.375
2014,2014,4,Coquimbo,192,Ovalle,122007.3828125
2014,2014,4,Coquimbo,334,Vicuña,607754.625
2014,2014,5,Valparaíso,22,Calera,1827456.125
2014,2014,5,Valparaíso,31,Casablanca,931660.875
2014,2014,5,Valparaíso,63,Con Cón,62691728.0
2014,2014,5,Valparaíso,103,Hijuelas,125448.0078125
2014,2014,5,Valparaíso,138,Limache,3075.719970703125
2014,2014,5,Valparaíso,151,Los Andes,29997690.0
2014,2014,5,Valparaíso,202,Papudo,28360.728515625
2014,2014,5,Valparaíso,229,Puchuncaví,54827.87109375
2014,2014,5,Valparaíso,242,Putaendo,91120.3515625
2014,2014,5,Valparaíso,252,Quillota,49040524.0
2014,2014,5,Valparaíso,253,Quilpué,322974.96875
2014,2014,5,Valparaíso,257,Quintero,19912.8203125
2014,2014,5,Valparaíso,279,San Antonio,1738816.0
2014,2014,5,Valparaíso,285,San Felipe,515181.59375
2014,2014,5,Valparaíso,306,Santa Maria,323877.375
2014,2014,5,Valparaíso,331,Valparaiso,26137236.0
2014,2014,5,Valparaíso,337,Villa Alemana,16175.16015625
2014,2014,5,Valparaíso,339,Viña Del Mar,13909391.0
2014,2014,6,O'Higgins,45,Chimbarongo,47467.0
2014,2014,6,O'Higgins,82,Doñihue,83536.90625
2014,2014,6,O'Higgins,101,Graneros,2017.9599609375
2014,2014,6,O'Higgins,159,Machalí,1981.81005859375
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,469392.5625
2014,2014,6,O'Higgins,180,Navidad,11252.5
2014,2014,6,O'Higgins,188,Olivar,18456.0
2014,2014,6,O'Higgins,199,Palmilla,109822.8984375
2014,2014,6,O'Higgins,213,Peralillo,50059.98046875
2014,2014,6,O'Higgins,259,Rancagua,202396768.0
2014,2014,6,O'Higgins,265,Rengo,875945.25
2014,2014,6,O'Higgins,266,Requinoa,306565.5
2014,2014,6,O'Higgins,286,San Fernando,7732747.5
2014,2014,6,O'Higgins,302,San Vicente,197165.0
2014,2014,6,O'Higgins,304,Santa Cruz,229466.265625
2014,2014,7,Maule,79,Curicó,784189.375
2014,2014,7,Maule,137,Licantén,72120.0
2014,2014,7,Maule,139,Linares,66694.1875
2014,2014,7,Maule,168,Maule,126023.015625
2014,2014,7,Maule,204,Parral,11313.01953125
2014,2014,7,Maule,261,Rauco,16250.0
2014,2014,7,Maule,275,Romeral,151785.8125
2014,2014,7,Maule,277,Sagrada Familia,381750.5625
2014,2014,7,Maule,282,San Clemente,16262.76953125
2014,2014,7,Maule,311,Talca,2907703.75
2014,2014,8,Biobío,11,Arauco,5092.5400390625
2014,2014,8,Biobío,15,Bulnes,47200.30859375
2014,2014,8,Biobío,41,Chiguayante,72166.2890625
2014,2014,8,Biobío,43,Chillán,3143416.5
2014,2014,8,Biobío,64,Concepción,7429279.0
2014,2014,8,Biobío,70,Coronel,5969124.0
2014,2014,8,Biobío,106,Hualpén,54288.23046875
2014,2014,8,Biobío,152,Los Angeles,1222722.75
2014,2014,8,Biobío,157,Lota,1952.5799560546875
2014,2014,8,Biobío,177,Nacimiento,2720.0
2014,2014,8,Biobío,208,Pemuco,13168.48046875
2014,2014,8,Biobío,210,Penco,3868990.75
2014,2014,8,Biobío,281,San Carlos,152309.046875
2014,2014,8,Biobío,298,San Pedro De La Paz,1145320.0
2014,2014,8,Biobío,312,Talcahuano,3194608.75
2014,2014,8,Biobío,323,Tomé,2491667.5
2014,2014,8,Biobío,328,Tucapel,5680.0
2014,2014,9,Araucanía,8,Angol,4305.22021484375
2014,2014,9,Araucanía,60,Collipulli,1613.27001953125
2014,2014,9,Araucanía,92,Freire,1169.080078125
2014,2014,9,Araucanía,135,Lautaro,765886.25
2014,2014,9,Araucanía,194,Padre Las Casas,936832.875
2014,2014,9,Araucanía,222,Pitrufquén,713665.1875
2014,2014,9,Araucanía,230,Pucón,329916.375
2014,2014,9,Araucanía,314,Temuco,18364676.0
2014,2014,9,Araucanía,333,Victoria,2448847.0
2014,2014,9,Araucanía,335,Vilcún,18954.791015625
2014,2014,9,Araucanía,338,Villarrica,26003.748046875
2014,2014,10,Los Lagos,6,Ancud,150364.109375
2014,2014,10,Los Lagos,32,Castro,1176266.375
2014,2014,10,Los Lagos,141,Llanquihue,78593.9296875
2014,2014,10,Los Lagos,154,Los Muermos,5722.080078125
2014,2014,10,Los Lagos,191,Osorno,17276006.0
2014,2014,10,Los Lagos,233,Puerto Montt,9977763.0
2014,2014,10,Los Lagos,235,Puerto Varas,1962651.125
2014,2014,10,Los Lagos,241,Purranque,775715.5625
2014,2014,11,Aysén,42,Chile Chico,71246.3671875
2014,2014,11,Aysén,51,Cochrane,3684.219970703125
2014,2014,11,Aysén,54,Coihaique,2654026.0
2014,2014,12,Magallanes,17,Cabo De Hornos,1284.699951171875
2014,2014,12,Magallanes,238,Punta Arenas,20452608.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,35539092.0
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,68319.390625
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,37720976.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,133587.296875
2014,2014,13,Region Metropolitana Santiago,59,Colina,36502388.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,45736844.0
2014,2014,13,Region Metropolitana Santiago,74,Curacaví,2736.85986328125
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,409467.6875
2014,2014,13,Region Metropolitana Santiago,85,El Monte,56197.30078125
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,71862256.0
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,120486712.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,3549792.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,324046.40625
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,25555842.0
2014,2014,13,Region Metropolitana Santiago,120,La Florida,3488956.75
2014,2014,13,Region Metropolitana Santiago,121,La Granja,621594.1875
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,33486924.0
2014,2014,13,Region Metropolitana Santiago,125,La Reina,1896178.125
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,568290048.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,5944274.5
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,1012368.0
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,1889.47998046875
2014,2014,13,Region Metropolitana Santiago,160,Macul,10710113.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,75935168.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,23603744.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,21044468.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,4842554.5
2014,2014,13,Region Metropolitana Santiago,197,Paine,587403.4375
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,16684500.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,2089030.375
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,1544529.125
2014,2014,13,Region Metropolitana Santiago,221,Pirque,5518.240234375
2014,2014,13,Region Metropolitana Santiago,228,Providencia,161090880.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,44614260.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,3565573.0
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,313227808.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,114003056.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,29635568.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,35988000.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,89881928.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,36182280.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,10124238.0
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,115618.8359375
2014,2014,13,Region Metropolitana Santiago,307,Santiago,287144864.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,9503938.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,11499162.0
2014,2014,14,Los Ríos,127,La Unión,1579763.125
2014,2014,14,Los Ríos,132,Lanco,38272.5
2014,2014,14,Los Ríos,167,Mariquina,23593.0
2014,2014,14,Los Ríos,196,Paillaco,26156.76953125
2014,2014,14,Los Ríos,200,Panguipulli,49333.5
2014,2014,14,Los Ríos,269,Rio Bueno,195934.0
2014,2014,14,Los Ríos,329,Valdivia,1530166.5
2014,2014,15,Arica y Parinacota,12,Arica,3762598.25
2015,2015,1,Tarapacá,113,Iquique,70801.0859375
2015,2015,2,Antofagasta,9,Antofagasta,11201882.0
2015,2015,2,Antofagasta,19,Calama,19417.740234375
2015,2015,2,Antofagasta,309,Sierra Gorda,69878.0
2015,2015,3,Atacama,68,Copiapó,1181824.5
2015,2015,4,Coquimbo,69,Coquimbo,4521010.5
2015,2015,4,Coquimbo,126,La Serena,900198.125
2015,2015,4,Coquimbo,192,Ovalle,396634.65625
2015,2015,4,Coquimbo,334,Vicuña,578477.4375
2015,2015,5,Valparaíso,22,Calera,2083599.0
2015,2015,5,Valparaíso,30,Cartagena,2296.77001953125
2015,2015,5,Valparaíso,31,Casablanca,2022796.125
2015,2015,5,Valparaíso,63,Con Cón,8082734.5
2015,2015,5,Valparaíso,103,Hijuelas,149470.203125
2015,2015,5,Valparaíso,123,La Ligua,5590.0
2015,2015,5,Valparaíso,142,Llay Llay,65724.0
2015,2015,5,Valparaíso,151,Los Andes,24018226.0
2015,2015,5,Valparaíso,202,Papudo,49540.69140625
2015,2015,5,Valparaíso,252,Quillota,30694646.0
2015,2015,5,Valparaíso,257,Quintero,228664.234375
2015,2015,5,Valparaíso,279,San Antonio,2087635.25
2015,2015,5,Valparaíso,283,San Esteban,18893.330078125
2015,2015,5,Valparaíso,285,San Felipe,3012469.0
2015,2015,5,Valparaíso,306,Santa Maria,257306.46875
2015,2015,5,Valparaíso,331,Valparaiso,24511816.0
2015,2015,5,Valparaíso,339,Viña Del Mar,12239900.0
2015,2015,6,O'Higgins,45,Chimbarongo,34998.0
2015,2015,6,O'Higgins,82,Doñihue,86203.0
2015,2015,6,O'Higgins,101,Graneros,59239.3125
2015,2015,6,O'Higgins,140,Litueche,5088.0
2015,2015,6,O'Higgins,159,Machalí,20914.98046875
2015,2015,6,O'Higgins,164,Marchigüe,18488.19921875
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,760630.4375
2015,2015,6,O'Higgins,188,Olivar,37372.87890625
2015,2015,6,O'Higgins,213,Peralillo,291.1300048828125
2015,2015,6,O'Higgins,223,Placilla,595713.6875
2015,2015,6,O'Higgins,255,Quinta De Tilcoco,73951.671875
2015,2015,6,O'Higgins,259,Rancagua,201349040.0
2015,2015,6,O'Higgins,265,Rengo,268326.71875
2015,2015,6,O'Higgins,266,Requinoa,75605.3125
2015,2015,6,O'Higgins,286,San Fernando,5560597.5
2015,2015,6,O'Higgins,302,San Vicente,73994.9921875
2015,2015,6,O'Higgins,304,Santa Cruz,464656.15625
2015,2015,7,Maule,34,Cauquenes,4127.9599609375
2015,2015,7,Maule,79,Curicó,1496145.625
2015,2015,7,Maule,139,Linares,558196.125
2015,2015,7,Maule,148,Longaví,1556.150146484375
2015,2015,7,Maule,168,Maule,361765.40625
2015,2015,7,Maule,173,Molina,1428.219970703125
2015,2015,7,Maule,204,Parral,159711.609375
2015,2015,7,Maule,209,Pencahue,212004.71875
2015,2015,7,Maule,275,Romeral,42775.12890625
2015,2015,7,Maule,277,Sagrada Familia,1902145.125
2015,2015,7,Maule,289,San Javier,12861.5595703125
2015,2015,7,Maule,311,Talca,2696554.75
2015,2015,7,Maule,315,Teno,42416.0859375
2015,2015,8,Biobío,11,Arauco,15523.91015625
2015,2015,8,Biobío,15,Bulnes,256852.9375
2015,2015,8,Biobío,41,Chiguayante,4090.0
2015,2015,8,Biobío,43,Chillán,2117910.75
2015,2015,8,Biobío,64,Concepción,3133412.25
2015,2015,8,Biobío,70,Coronel,9556545.0
2015,2015,8,Biobío,106,Hualpén,81500.3671875
2015,2015,8,Biobío,152,Los Angeles,364086.0
2015,2015,8,Biobío,208,Pemuco,16335.98046875
2015,2015,8,Biobío,210,Penco,3834525.0
2015,2015,8,Biobío,281,San Carlos,96174.375
2015,2015,8,Biobío,298,San Pedro De La Paz,620302.9375
2015,2015,8,Biobío,312,Talcahuano,3040175.25
2015,2015,8,Biobío,323,Tomé,1318388.375
2015,2015,9,Araucanía,72,Cunco,1205.1199951171875
2015,2015,9,Araucanía,73,Curacautín,31245.390625
2015,2015,9,Araucanía,89,Ercilla,231878.0
2015,2015,9,Araucanía,135,Lautaro,1194438.75
2015,2015,9,Araucanía,158,Lumaco,1155.3399658203125
2015,2015,9,Araucanía,171,Melipeuco,107371.7890625
2015,2015,9,Araucanía,194,Padre Las Casas,402323.1875
2015,2015,9,Araucanía,222,Pitrufquén,716347.75
2015,2015,9,Araucanía,230,Pucón,177052.984375
2015,2015,9,Araucanía,314,Temuco,21996308.0
2015,2015,9,Araucanía,322,Toltén,1407.43994140625
2015,2015,9,Araucanía,333,Victoria,3251765.0
2015,2015,9,Araucanía,335,Vilcún,4696.0
2015,2015,9,Araucanía,338,Villarrica,51059.921875
2015,2015,10,Los Lagos,6,Ancud,502782.125
2015,2015,10,Los Lagos,32,Castro,2700099.0
2015,2015,10,Los Lagos,50,Cochamó,5504.0
2015,2015,10,Los Lagos,94,Fresia,23613.400390625
2015,2015,10,Los Lagos,95,Frutillar,10380.7802734375
2015,2015,10,Los Lagos,141,Llanquihue,197227.03125
2015,2015,10,Los Lagos,191,Osorno,20740570.0
2015,2015,10,Los Lagos,233,Puerto Montt,1868005.5
2015,2015,10,Los Lagos,235,Puerto Varas,2212831.25
2015,2015,10,Los Lagos,241,Purranque,230142.46875
2015,2015,10,Los Lagos,246,Quellón,23546.44921875
2015,2015,10,Los Lagos,295,San Pablo,1912.4599609375
2015,2015,11,Aysén,13,Aysén,118591.359375
2015,2015,11,Aysén,54,Coihaique,2440232.25
2015,2015,12,Magallanes,225,Porvenir,141755.15625
2015,2015,12,Magallanes,238,Punta Arenas,11153788.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,28741014.0
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,86885.3671875
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,41760044.0
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,456000.84375
2015,2015,13,Region Metropolitana Santiago,59,Colina,41060884.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,51070648.0
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,13521.9296875
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,404860.9375
2015,2015,13,Region Metropolitana Santiago,85,El Monte,551432.875
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,59210636.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,104471960.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,3682832.5
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,389264.3125
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,28584220.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,1371820.25
2015,2015,13,Region Metropolitana Santiago,121,La Granja,469428.75
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,16251785.0
2015,2015,13,Region Metropolitana Santiago,125,La Reina,1756802.75
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,580360832.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,5249959.5
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,918950.9375
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,130727.1640625
2015,2015,13,Region Metropolitana Santiago,160,Macul,10380868.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,60695052.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,27939416.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,19494056.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,2818763.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,1029155.4375
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,30448878.0
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,2478246.75
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,1543480.25
2015,2015,13,Region Metropolitana Santiago,221,Pirque,62234.7578125
2015,2015,13,Region Metropolitana Santiago,228,Providencia,115756520.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,38848180.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,2450151.5
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,325864832.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,78614680.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,34387144.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,50262060.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,76928696.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,41658656.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,16511814.0
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,89137.8984375
2015,2015,13,Region Metropolitana Santiago,307,Santiago,255049776.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,15720022.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,569792.375
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,13200616.0
2015,2015,14,Los Ríos,127,La Unión,1306041.125
2015,2015,14,Los Ríos,132,Lanco,59535.0
2015,2015,14,Los Ríos,196,Paillaco,7216.10986328125
2015,2015,14,Los Ríos,269,Rio Bueno,466721.59375
2015,2015,14,Los Ríos,329,Valdivia,2505498.25
2015,2015,15,Arica y Parinacota,12,Arica,2943525.5
2016,2016,1,Tarapacá,113,Iquique,60907.6328125
2016,2016,2,Antofagasta,9,Antofagasta,6188261.5
2016,2016,2,Antofagasta,19,Calama,40469.58984375
2016,2016,3,Atacama,68,Copiapó,28822.98828125
2016,2016,3,Atacama,81,Diego De Almagro,7097.14013671875
2016,2016,4,Coquimbo,69,Coquimbo,5859339.0
2016,2016,4,Coquimbo,126,La Serena,614800.1875
2016,2016,4,Coquimbo,192,Ovalle,520802.6875
2016,2016,4,Coquimbo,334,Vicuña,508918.09375
2016,2016,5,Valparaíso,22,Calera,1098515.625
2016,2016,5,Valparaíso,31,Casablanca,1489508.875
2016,2016,5,Valparaíso,63,Con Cón,17740488.0
2016,2016,5,Valparaíso,103,Hijuelas,170854.0
2016,2016,5,Valparaíso,115,Isla De Pascua,8500.0
2016,2016,5,Valparaíso,123,La Ligua,104.25
2016,2016,5,Valparaíso,142,Llay Llay,79769.1484375
2016,2016,5,Valparaíso,151,Los Andes,19323938.0
2016,2016,5,Valparaíso,183,Nogales,625.2000122070312
2016,2016,5,Valparaíso,201,Panquehue,8460.0
2016,2016,5,Valparaíso,202,Papudo,36923.078125
2016,2016,5,Valparaíso,242,Putaendo,9174.400390625
2016,2016,5,Valparaíso,252,Quillota,12665809.0
2016,2016,5,Valparaíso,257,Quintero,119757.0390625
2016,2016,5,Valparaíso,279,San Antonio,1349821.125
2016,2016,5,Valparaíso,283,San Esteban,8710.0
2016,2016,5,Valparaíso,285,San Felipe,930259.4375
2016,2016,5,Valparaíso,306,Santa Maria,42081.80859375
2016,2016,5,Valparaíso,331,Valparaiso,18306080.0
2016,2016,5,Valparaíso,339,Viña Del Mar,9090693.0
2016,2016,6,O'Higgins,101,Graneros,46833.66796875
2016,2016,6,O'Higgins,133,Las Cabras,32732.0
2016,2016,6,O'Higgins,159,Machalí,101384.8203125
2016,2016,6,O'Higgins,163,Malloa,44236.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,539221.9375
2016,2016,6,O'Higgins,188,Olivar,55838.12890625
2016,2016,6,O'Higgins,199,Palmilla,8286.7197265625
2016,2016,6,O'Higgins,213,Peralillo,140800.0
2016,2016,6,O'Higgins,218,Pichidegua,1729928.75
2016,2016,6,O'Higgins,223,Placilla,2006207.625
2016,2016,6,O'Higgins,259,Rancagua,147676448.0
2016,2016,6,O'Higgins,265,Rengo,217.35000610351562
2016,2016,6,O'Higgins,266,Requinoa,12244.66015625
2016,2016,6,O'Higgins,286,San Fernando,3196728.0
2016,2016,6,O'Higgins,302,San Vicente,850311.8125
2016,2016,6,O'Higgins,304,Santa Cruz,49091.421875
2016,2016,7,Maule,57,Colbún,3970.639892578125
2016,2016,7,Maule,79,Curicó,1794316.5
2016,2016,7,Maule,139,Linares,159490.96875
2016,2016,7,Maule,168,Maule,598746.875
2016,2016,7,Maule,173,Molina,418375.0
2016,2016,7,Maule,275,Romeral,87209.8125
2016,2016,7,Maule,277,Sagrada Familia,2010655.625
2016,2016,7,Maule,282,San Clemente,29754.369140625
2016,2016,7,Maule,289,San Javier,13078.0
2016,2016,7,Maule,311,Talca,1636825.25
2016,2016,7,Maule,315,Teno,46415.48828125
2016,2016,7,Maule,341,Yerbas Buenas,51.45000076293945
2016,2016,8,Biobío,11,Arauco,5244.33984375
2016,2016,8,Biobío,15,Bulnes,1611.93994140625
2016,2016,8,Biobío,43,Chillán,1559249.0
2016,2016,8,Biobío,64,Concepción,1536165.75
2016,2016,8,Biobío,70,Coronel,3823449.5
2016,2016,8,Biobío,106,Hualpén,75287.9375
2016,2016,8,Biobío,152,Los Angeles,206799.671875
2016,2016,8,Biobío,208,Pemuco,3271.800048828125
2016,2016,8,Biobío,210,Penco,3496062.0
2016,2016,8,Biobío,281,San Carlos,8836.419921875
2016,2016,8,Biobío,298,San Pedro De La Paz,451222.40625
2016,2016,8,Biobío,301,San Rosendo,15993.8603515625
2016,2016,8,Biobío,312,Talcahuano,2398325.75
2016,2016,8,Biobío,323,Tomé,844776.125
2016,2016,8,Biobío,328,Tucapel,6249.400390625
2016,2016,9,Araucanía,73,Curacautín,83250.2421875
2016,2016,9,Araucanía,135,Lautaro,859343.125
2016,2016,9,Araucanía,194,Padre Las Casas,42841.5390625
2016,2016,9,Araucanía,222,Pitrufquén,179553.0
2016,2016,9,Araucanía,230,Pucón,140566.71875
2016,2016,9,Araucanía,314,Temuco,12731870.0
2016,2016,9,Araucanía,333,Victoria,1985205.75
2016,2016,9,Araucanía,335,Vilcún,7751.0
2016,2016,9,Araucanía,338,Villarrica,4931.93017578125
2016,2016,10,Los Lagos,6,Ancud,480930.75
2016,2016,10,Los Lagos,20,Calbuco,17483.0
2016,2016,10,Los Lagos,32,Castro,2526559.25
2016,2016,10,Los Lagos,80,Dalcahue,10868.0
2016,2016,10,Los Lagos,95,Frutillar,15410.669921875
2016,2016,10,Los Lagos,141,Llanquihue,123698.40625
2016,2016,10,Los Lagos,191,Osorno,12174728.0
2016,2016,10,Los Lagos,198,Palena,1658.5
2016,2016,10,Los Lagos,233,Puerto Montt,1202657.25
2016,2016,10,Los Lagos,235,Puerto Varas,3131936.25
2016,2016,10,Los Lagos,241,Purranque,52878.04296875
2016,2016,10,Los Lagos,295,San Pablo,18560.91015625
2016,2016,11,Aysén,42,Chile Chico,43633.73828125
2016,2016,11,Aysén,54,Coihaique,1266482.25
2016,2016,12,Magallanes,179,Natales,707873.375
2016,2016,12,Magallanes,225,Porvenir,53500.30078125
2016,2016,12,Magallanes,238,Punta Arenas,7707839.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,34298428.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,109735.53125
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,30161494.0
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,121262.859375
2016,2016,13,Region Metropolitana Santiago,59,Colina,42600512.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,65193420.0
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,29794.919921875
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,269211.375
2016,2016,13,Region Metropolitana Santiago,85,El Monte,61309.7578125
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,56957600.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,116571688.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,2870314.5
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,560485.125
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,5386751.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,1402694.0
2016,2016,13,Region Metropolitana Santiago,121,La Granja,352704.9375
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,21162816.0
