ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
6,O'Higgins,255,Quinta De Tilcoco,2013,2013,17,Transportation,178708,Vehicle Parts,13037.6298828125
6,O'Higgins,255,Quinta De Tilcoco,2014,2014,17,Transportation,178708,Vehicle Parts,10772.25
6,O'Higgins,259,Rancagua,2011,2011,17,Transportation,178708,Vehicle Parts,200858.21875
6,O'Higgins,259,Rancagua,2012,2012,17,Transportation,178708,Vehicle Parts,356829.9375
6,O'Higgins,259,Rancagua,2013,2013,17,Transportation,178708,Vehicle Parts,285328.1875
6,O'Higgins,259,Rancagua,2014,2014,17,Transportation,178708,Vehicle Parts,284264.71875
6,O'Higgins,259,Rancagua,2015,2015,17,Transportation,178708,Vehicle Parts,196292.0
6,O'Higgins,259,Rancagua,2016,2016,17,Transportation,178708,Vehicle Parts,209292.078125
6,O'Higgins,265,Rengo,2013,2013,17,Transportation,178708,Vehicle Parts,3848.89990234375
6,O'Higgins,265,Rengo,2015,2015,17,Transportation,178708,Vehicle Parts,3223.999755859375
6,O'Higgins,265,Rengo,2016,2016,17,Transportation,178708,Vehicle Parts,18476.458984375
6,O'Higgins,266,Requinoa,2011,2011,17,Transportation,178708,Vehicle Parts,2158.25
6,O'Higgins,266,Requinoa,2012,2012,17,Transportation,178708,Vehicle Parts,7480.2294921875
6,O'Higgins,266,Requinoa,2013,2013,17,Transportation,178708,Vehicle Parts,14164.880859375
6,O'Higgins,266,Requinoa,2014,2014,17,Transportation,178708,Vehicle Parts,168270.96875
6,O'Higgins,266,Requinoa,2015,2015,17,Transportation,178708,Vehicle Parts,62166.51171875
6,O'Higgins,266,Requinoa,2016,2016,17,Transportation,178708,Vehicle Parts,34414.55078125
6,O'Higgins,286,San Fernando,2011,2011,17,Transportation,178708,Vehicle Parts,610303.1875
6,O'Higgins,286,San Fernando,2012,2012,17,Transportation,178708,Vehicle Parts,732880.6875
6,O'Higgins,286,San Fernando,2013,2013,17,Transportation,178708,Vehicle Parts,1006594.5
6,O'Higgins,286,San Fernando,2014,2014,17,Transportation,178708,Vehicle Parts,1090305.0
6,O'Higgins,286,San Fernando,2015,2015,17,Transportation,178708,Vehicle Parts,1404083.375
6,O'Higgins,286,San Fernando,2016,2016,17,Transportation,178708,Vehicle Parts,698686.9375
6,O'Higgins,302,San Vicente,2011,2011,17,Transportation,178708,Vehicle Parts,8388.6201171875
6,O'Higgins,302,San Vicente,2012,2012,17,Transportation,178708,Vehicle Parts,47071.73046875
6,O'Higgins,302,San Vicente,2013,2013,17,Transportation,178708,Vehicle Parts,6278.5
6,O'Higgins,302,San Vicente,2014,2014,17,Transportation,178708,Vehicle Parts,90640.7109375
6,O'Higgins,302,San Vicente,2016,2016,17,Transportation,178708,Vehicle Parts,8848.0
6,O'Higgins,304,Santa Cruz,2011,2011,17,Transportation,178708,Vehicle Parts,127060.4296875
6,O'Higgins,304,Santa Cruz,2012,2012,17,Transportation,178708,Vehicle Parts,17421.580078125
6,O'Higgins,304,Santa Cruz,2013,2013,17,Transportation,178708,Vehicle Parts,31676.099609375
6,O'Higgins,304,Santa Cruz,2014,2014,17,Transportation,178708,Vehicle Parts,65440.4609375
6,O'Higgins,304,Santa Cruz,2015,2015,17,Transportation,178708,Vehicle Parts,55699.796875
6,O'Higgins,304,Santa Cruz,2016,2016,17,Transportation,178708,Vehicle Parts,64921.04296875
7,Maule,34,Cauquenes,2011,2011,17,Transportation,178708,Vehicle Parts,9320.0
7,Maule,34,Cauquenes,2012,2012,17,Transportation,178708,Vehicle Parts,9951.2001953125
7,Maule,34,Cauquenes,2013,2013,17,Transportation,178708,Vehicle Parts,20980.0
7,Maule,34,Cauquenes,2014,2014,17,Transportation,178708,Vehicle Parts,41090.98046875
7,Maule,34,Cauquenes,2015,2015,17,Transportation,178708,Vehicle Parts,20552.16015625
7,Maule,34,Cauquenes,2016,2016,17,Transportation,178708,Vehicle Parts,17464.37890625
7,Maule,66,Constitución,2011,2011,17,Transportation,178708,Vehicle Parts,1288.8199462890625
7,Maule,66,Constitución,2013,2013,17,Transportation,178708,Vehicle Parts,393.239990234375
7,Maule,66,Constitución,2014,2014,17,Transportation,178708,Vehicle Parts,2586.030029296875
7,Maule,66,Constitución,2015,2015,17,Transportation,178708,Vehicle Parts,8356.7900390625
7,Maule,66,Constitución,2016,2016,17,Transportation,178708,Vehicle Parts,415.1099853515625
7,Maule,79,Curicó,2011,2011,17,Transportation,178708,Vehicle Parts,209590.953125
7,Maule,79,Curicó,2012,2012,17,Transportation,178708,Vehicle Parts,144750.859375
7,Maule,79,Curicó,2013,2013,17,Transportation,178708,Vehicle Parts,211857.5625
7,Maule,79,Curicó,2014,2014,17,Transportation,178708,Vehicle Parts,209280.71875
7,Maule,79,Curicó,2015,2015,17,Transportation,178708,Vehicle Parts,165120.75
7,Maule,79,Curicó,2016,2016,17,Transportation,178708,Vehicle Parts,240563.921875
7,Maule,88,Empedrado,2014,2014,17,Transportation,178708,Vehicle Parts,11486.189453125
7,Maule,137,Licantén,2013,2013,17,Transportation,178708,Vehicle Parts,213.75999450683594
7,Maule,139,Linares,2011,2011,17,Transportation,178708,Vehicle Parts,71880.125
7,Maule,139,Linares,2012,2012,17,Transportation,178708,Vehicle Parts,28310.849609375
7,Maule,139,Linares,2013,2013,17,Transportation,178708,Vehicle Parts,10077.650390625
7,Maule,139,Linares,2014,2014,17,Transportation,178708,Vehicle Parts,22075.392578125
7,Maule,139,Linares,2015,2015,17,Transportation,178708,Vehicle Parts,31122.580078125
7,Maule,139,Linares,2016,2016,17,Transportation,178708,Vehicle Parts,42567.1171875
7,Maule,148,Longaví,2011,2011,17,Transportation,178708,Vehicle Parts,10800.2099609375
7,Maule,148,Longaví,2012,2012,17,Transportation,178708,Vehicle Parts,13881.849609375
7,Maule,148,Longaví,2013,2013,17,Transportation,178708,Vehicle Parts,4819.47998046875
7,Maule,148,Longaví,2015,2015,17,Transportation,178708,Vehicle Parts,1203.22998046875
7,Maule,168,Maule,2015,2015,17,Transportation,178708,Vehicle Parts,9161.9599609375
7,Maule,168,Maule,2016,2016,17,Transportation,178708,Vehicle Parts,8138.10009765625
7,Maule,173,Molina,2011,2011,17,Transportation,178708,Vehicle Parts,11136.8701171875
7,Maule,173,Molina,2012,2012,17,Transportation,178708,Vehicle Parts,750.510009765625
7,Maule,173,Molina,2013,2013,17,Transportation,178708,Vehicle Parts,3550.619873046875
7,Maule,173,Molina,2015,2015,17,Transportation,178708,Vehicle Parts,1428.219970703125
7,Maule,173,Molina,2016,2016,17,Transportation,178708,Vehicle Parts,13129.4501953125
7,Maule,204,Parral,2011,2011,17,Transportation,178708,Vehicle Parts,3148.0
7,Maule,204,Parral,2014,2014,17,Transportation,178708,Vehicle Parts,311.57000732421875
7,Maule,206,Pelarco,2011,2011,17,Transportation,178708,Vehicle Parts,8173.60009765625
7,Maule,209,Pencahue,2013,2013,17,Transportation,178708,Vehicle Parts,17519.439453125
7,Maule,209,Pencahue,2016,2016,17,Transportation,178708,Vehicle Parts,388.2200012207031
7,Maule,275,Romeral,2014,2014,17,Transportation,178708,Vehicle Parts,13956.4091796875
7,Maule,277,Sagrada Familia,2012,2012,17,Transportation,178708,Vehicle Parts,918.0700073242188
7,Maule,277,Sagrada Familia,2013,2013,17,Transportation,178708,Vehicle Parts,4391.14990234375
7,Maule,277,Sagrada Familia,2014,2014,17,Transportation,178708,Vehicle Parts,16868.041015625
7,Maule,277,Sagrada Familia,2015,2015,17,Transportation,178708,Vehicle Parts,18480.16015625
7,Maule,277,Sagrada Familia,2016,2016,17,Transportation,178708,Vehicle Parts,9909.4794921875
7,Maule,282,San Clemente,2011,2011,17,Transportation,178708,Vehicle Parts,2042.0
7,Maule,282,San Clemente,2013,2013,17,Transportation,178708,Vehicle Parts,660.4099731445312
7,Maule,282,San Clemente,2014,2014,17,Transportation,178708,Vehicle Parts,5145.89990234375
7,Maule,282,San Clemente,2015,2015,17,Transportation,178708,Vehicle Parts,19995.12109375
7,Maule,282,San Clemente,2016,2016,17,Transportation,178708,Vehicle Parts,6795.6201171875
7,Maule,289,San Javier,2012,2012,17,Transportation,178708,Vehicle Parts,10915.5595703125
7,Maule,289,San Javier,2013,2013,17,Transportation,178708,Vehicle Parts,21575.001953125
7,Maule,289,San Javier,2015,2015,17,Transportation,178708,Vehicle Parts,4440.0703125
7,Maule,289,San Javier,2016,2016,17,Transportation,178708,Vehicle Parts,2111.409912109375
7,Maule,299,San Rafael,2011,2011,17,Transportation,178708,Vehicle Parts,21349.08984375
7,Maule,299,San Rafael,2013,2013,17,Transportation,178708,Vehicle Parts,13074.44921875
7,Maule,311,Talca,2011,2011,17,Transportation,178708,Vehicle Parts,155019.546875
7,Maule,311,Talca,2012,2012,17,Transportation,178708,Vehicle Parts,132624.90625
7,Maule,311,Talca,2013,2013,17,Transportation,178708,Vehicle Parts,203192.296875
7,Maule,311,Talca,2014,2014,17,Transportation,178708,Vehicle Parts,117837.7265625
7,Maule,311,Talca,2015,2015,17,Transportation,178708,Vehicle Parts,103416.53125
7,Maule,311,Talca,2016,2016,17,Transportation,178708,Vehicle Parts,105385.9296875
7,Maule,315,Teno,2012,2012,17,Transportation,178708,Vehicle Parts,16523.169921875
7,Maule,315,Teno,2014,2014,17,Transportation,178708,Vehicle Parts,5527.1298828125
7,Maule,315,Teno,2015,2015,17,Transportation,178708,Vehicle Parts,8610.76953125
7,Maule,315,Teno,2016,2016,17,Transportation,178708,Vehicle Parts,23865.7890625
7,Maule,336,Villa Alegre,2011,2011,17,Transportation,178708,Vehicle Parts,3083.820068359375
7,Maule,336,Villa Alegre,2015,2015,17,Transportation,178708,Vehicle Parts,4118.1201171875
7,Maule,341,Yerbas Buenas,2013,2013,17,Transportation,178708,Vehicle Parts,3676.93017578125
7,Maule,341,Yerbas Buenas,2015,2015,17,Transportation,178708,Vehicle Parts,2394.64990234375
8,Biobío,3,Alto Bio Bio,2014,2014,17,Transportation,178708,Vehicle Parts,813.219970703125
8,Biobío,3,Alto Bio Bio,2015,2015,17,Transportation,178708,Vehicle Parts,1849.239990234375
8,Biobío,11,Arauco,2011,2011,17,Transportation,178708,Vehicle Parts,975.47998046875
8,Biobío,15,Bulnes,2012,2012,17,Transportation,178708,Vehicle Parts,677.5499877929688
8,Biobío,15,Bulnes,2014,2014,17,Transportation,178708,Vehicle Parts,675.969970703125
8,Biobío,15,Bulnes,2015,2015,17,Transportation,178708,Vehicle Parts,739.9500122070312
8,Biobío,28,Cañete,2011,2011,17,Transportation,178708,Vehicle Parts,80.0
8,Biobío,28,Cañete,2014,2014,17,Transportation,178708,Vehicle Parts,8871.6396484375
8,Biobío,41,Chiguayante,2011,2011,17,Transportation,178708,Vehicle Parts,4483.919921875
8,Biobío,41,Chiguayante,2012,2012,17,Transportation,178708,Vehicle Parts,4243.8701171875
8,Biobío,41,Chiguayante,2013,2013,17,Transportation,178708,Vehicle Parts,43747.62109375
8,Biobío,41,Chiguayante,2014,2014,17,Transportation,178708,Vehicle Parts,23533.1015625
8,Biobío,41,Chiguayante,2015,2015,17,Transportation,178708,Vehicle Parts,102320.3203125
8,Biobío,41,Chiguayante,2016,2016,17,Transportation,178708,Vehicle Parts,131384.34375
8,Biobío,43,Chillán,2011,2011,17,Transportation,178708,Vehicle Parts,136743.140625
8,Biobío,43,Chillán,2012,2012,17,Transportation,178708,Vehicle Parts,119142.7109375
8,Biobío,43,Chillán,2013,2013,17,Transportation,178708,Vehicle Parts,216002.15625
8,Biobío,43,Chillán,2014,2014,17,Transportation,178708,Vehicle Parts,174341.96875
8,Biobío,43,Chillán,2015,2015,17,Transportation,178708,Vehicle Parts,245523.921875
8,Biobío,43,Chillán,2016,2016,17,Transportation,178708,Vehicle Parts,295574.1875
8,Biobío,44,Chillán Viejo,2011,2011,17,Transportation,178708,Vehicle Parts,43636.20703125
8,Biobío,44,Chillán Viejo,2012,2012,17,Transportation,178708,Vehicle Parts,30340.3671875
8,Biobío,44,Chillán Viejo,2013,2013,17,Transportation,178708,Vehicle Parts,36648.33984375
8,Biobío,44,Chillán Viejo,2014,2014,17,Transportation,178708,Vehicle Parts,66820.6640625
8,Biobío,44,Chillán Viejo,2015,2015,17,Transportation,178708,Vehicle Parts,91891.578125
8,Biobío,44,Chillán Viejo,2016,2016,17,Transportation,178708,Vehicle Parts,87436.734375
8,Biobío,53,Coelemu,2013,2013,17,Transportation,178708,Vehicle Parts,100.0
8,Biobío,55,Coihueco,2015,2015,17,Transportation,178708,Vehicle Parts,59.150001525878906
8,Biobío,64,Concepción,2011,2011,17,Transportation,178708,Vehicle Parts,1196004.875
8,Biobío,64,Concepción,2012,2012,17,Transportation,178708,Vehicle Parts,1608834.375
8,Biobío,64,Concepción,2013,2013,17,Transportation,178708,Vehicle Parts,1527996.375
8,Biobío,64,Concepción,2014,2014,17,Transportation,178708,Vehicle Parts,1328366.0
8,Biobío,64,Concepción,2015,2015,17,Transportation,178708,Vehicle Parts,1201356.25
8,Biobío,64,Concepción,2016,2016,17,Transportation,178708,Vehicle Parts,1201354.625
8,Biobío,70,Coronel,2011,2011,17,Transportation,178708,Vehicle Parts,80606.8203125
8,Biobío,70,Coronel,2012,2012,17,Transportation,178708,Vehicle Parts,14711.4609375
8,Biobío,70,Coronel,2013,2013,17,Transportation,178708,Vehicle Parts,48642.11328125
8,Biobío,70,Coronel,2014,2014,17,Transportation,178708,Vehicle Parts,60377.015625
8,Biobío,70,Coronel,2015,2015,17,Transportation,178708,Vehicle Parts,16132.7001953125
8,Biobío,70,Coronel,2016,2016,17,Transportation,178708,Vehicle Parts,113717.6328125
8,Biobío,76,Curanilahue,2015,2015,17,Transportation,178708,Vehicle Parts,3862.259765625
8,Biobío,106,Hualpén,2011,2011,17,Transportation,178708,Vehicle Parts,521.8099975585938
8,Biobío,106,Hualpén,2012,2012,17,Transportation,178708,Vehicle Parts,28.760000228881836
8,Biobío,106,Hualpén,2014,2014,17,Transportation,178708,Vehicle Parts,5485.56982421875
8,Biobío,106,Hualpén,2015,2015,17,Transportation,178708,Vehicle Parts,8307.75
8,Biobío,106,Hualpén,2016,2016,17,Transportation,178708,Vehicle Parts,4715.47998046875
8,Biobío,107,Hualqui,2011,2011,17,Transportation,178708,Vehicle Parts,4075.0
8,Biobío,107,Hualqui,2012,2012,17,Transportation,178708,Vehicle Parts,200.0
8,Biobío,107,Hualqui,2013,2013,17,Transportation,178708,Vehicle Parts,1906.9200439453125
8,Biobío,136,Lebu,2012,2012,17,Transportation,178708,Vehicle Parts,1286.0
8,Biobío,136,Lebu,2014,2014,17,Transportation,178708,Vehicle Parts,1515.31005859375
8,Biobío,136,Lebu,2015,2015,17,Transportation,178708,Vehicle Parts,673.8800048828125
8,Biobío,152,Los Angeles,2011,2011,17,Transportation,178708,Vehicle Parts,78167.2265625
8,Biobío,152,Los Angeles,2012,2012,17,Transportation,178708,Vehicle Parts,252788.6875
8,Biobío,152,Los Angeles,2013,2013,17,Transportation,178708,Vehicle Parts,434102.625
8,Biobío,152,Los Angeles,2014,2014,17,Transportation,178708,Vehicle Parts,537046.9375
8,Biobío,152,Los Angeles,2015,2015,17,Transportation,178708,Vehicle Parts,887426.4375
8,Biobío,152,Los Angeles,2016,2016,17,Transportation,178708,Vehicle Parts,933178.875
8,Biobío,157,Lota,2011,2011,17,Transportation,178708,Vehicle Parts,235.95001220703125
8,Biobío,157,Lota,2013,2013,17,Transportation,178708,Vehicle Parts,2748.889892578125
8,Biobío,177,Nacimiento,2015,2015,17,Transportation,178708,Vehicle Parts,1608.6900634765625
8,Biobío,208,Pemuco,2011,2011,17,Transportation,178708,Vehicle Parts,37519.48046875
8,Biobío,208,Pemuco,2012,2012,17,Transportation,178708,Vehicle Parts,16271.029296875
8,Biobío,208,Pemuco,2014,2014,17,Transportation,178708,Vehicle Parts,15761.83984375
8,Biobío,208,Pemuco,2015,2015,17,Transportation,178708,Vehicle Parts,3405.550048828125
8,Biobío,208,Pemuco,2016,2016,17,Transportation,178708,Vehicle Parts,576.6199951171875
8,Biobío,210,Penco,2012,2012,17,Transportation,178708,Vehicle Parts,13718.919921875
8,Biobío,210,Penco,2013,2013,17,Transportation,178708,Vehicle Parts,34474.4609375
8,Biobío,210,Penco,2014,2014,17,Transportation,178708,Vehicle Parts,35380.96875
8,Biobío,210,Penco,2015,2015,17,Transportation,178708,Vehicle Parts,13942.130859375
8,Biobío,210,Penco,2016,2016,17,Transportation,178708,Vehicle Parts,2854.389892578125
8,Biobío,251,Quillón,2015,2015,17,Transportation,178708,Vehicle Parts,900.800048828125
8,Biobío,258,Quirihue,2014,2014,17,Transportation,178708,Vehicle Parts,3292.0
8,Biobío,258,Quirihue,2015,2015,17,Transportation,178708,Vehicle Parts,860.0
8,Biobío,281,San Carlos,2011,2011,17,Transportation,178708,Vehicle Parts,2082.08984375
8,Biobío,281,San Carlos,2012,2012,17,Transportation,178708,Vehicle Parts,15402.8095703125
8,Biobío,281,San Carlos,2013,2013,17,Transportation,178708,Vehicle Parts,9186.400390625
8,Biobío,281,San Carlos,2014,2014,17,Transportation,178708,Vehicle Parts,2168.93994140625
8,Biobío,281,San Carlos,2016,2016,17,Transportation,178708,Vehicle Parts,8836.419921875
8,Biobío,294,San Nicolás,2016,2016,17,Transportation,178708,Vehicle Parts,2443.090087890625
8,Biobío,298,San Pedro De La Paz,2011,2011,17,Transportation,178708,Vehicle Parts,98675.0859375
8,Biobío,298,San Pedro De La Paz,2012,2012,17,Transportation,178708,Vehicle Parts,40160.76953125
8,Biobío,298,San Pedro De La Paz,2013,2013,17,Transportation,178708,Vehicle Parts,77965.8359375
8,Biobío,298,San Pedro De La Paz,2014,2014,17,Transportation,178708,Vehicle Parts,207079.296875
8,Biobío,298,San Pedro De La Paz,2015,2015,17,Transportation,178708,Vehicle Parts,445825.125
8,Biobío,298,San Pedro De La Paz,2016,2016,17,Transportation,178708,Vehicle Parts,489113.28125
8,Biobío,301,San Rosendo,2013,2013,17,Transportation,178708,Vehicle Parts,500.0
8,Biobío,303,Santa Bárbara,2012,2012,17,Transportation,178708,Vehicle Parts,2735.25
8,Biobío,303,Santa Bárbara,2013,2013,17,Transportation,178708,Vehicle Parts,1548.8599853515625
8,Biobío,312,Talcahuano,2011,2011,17,Transportation,178708,Vehicle Parts,82389.6328125
8,Biobío,312,Talcahuano,2012,2012,17,Transportation,178708,Vehicle Parts,44686.66015625
8,Biobío,312,Talcahuano,2013,2013,17,Transportation,178708,Vehicle Parts,81195.828125
8,Biobío,312,Talcahuano,2014,2014,17,Transportation,178708,Vehicle Parts,73095.84375
8,Biobío,312,Talcahuano,2015,2015,17,Transportation,178708,Vehicle Parts,59451.89453125
8,Biobío,312,Talcahuano,2016,2016,17,Transportation,178708,Vehicle Parts,72481.4609375
8,Biobío,323,Tomé,2013,2013,17,Transportation,178708,Vehicle Parts,12250.830078125
8,Biobío,323,Tomé,2014,2014,17,Transportation,178708,Vehicle Parts,993.0
8,Biobío,342,Yumbel,2012,2012,17,Transportation,178708,Vehicle Parts,77.4000015258789
9,Araucanía,8,Angol,2011,2011,17,Transportation,178708,Vehicle Parts,1299.760009765625
9,Araucanía,8,Angol,2014,2014,17,Transportation,178708,Vehicle Parts,1088.68994140625
9,Araucanía,8,Angol,2015,2015,17,Transportation,178708,Vehicle Parts,1247.9300537109375
9,Araucanía,46,Cholchol,2015,2015,17,Transportation,178708,Vehicle Parts,4067.0
9,Araucanía,60,Collipulli,2015,2015,17,Transportation,178708,Vehicle Parts,2222.699951171875
9,Araucanía,72,Cunco,2013,2013,17,Transportation,178708,Vehicle Parts,1070.489990234375
9,Araucanía,73,Curacautín,2013,2013,17,Transportation,178708,Vehicle Parts,1646.1700439453125
9,Araucanía,73,Curacautín,2014,2014,17,Transportation,178708,Vehicle Parts,556.0
9,Araucanía,92,Freire,2011,2011,17,Transportation,178708,Vehicle Parts,2465.93994140625
9,Araucanía,100,Gorbea,2015,2015,17,Transportation,178708,Vehicle Parts,1275.0799560546875
9,Araucanía,100,Gorbea,2016,2016,17,Transportation,178708,Vehicle Parts,6937.48974609375
9,Araucanía,135,Lautaro,2011,2011,17,Transportation,178708,Vehicle Parts,180.0
9,Araucanía,135,Lautaro,2012,2012,17,Transportation,178708,Vehicle Parts,6701.3896484375
9,Araucanía,135,Lautaro,2013,2013,17,Transportation,178708,Vehicle Parts,26528.5
9,Araucanía,135,Lautaro,2014,2014,17,Transportation,178708,Vehicle Parts,133056.5625
9,Araucanía,135,Lautaro,2015,2015,17,Transportation,178708,Vehicle Parts,254777.84375
9,Araucanía,135,Lautaro,2016,2016,17,Transportation,178708,Vehicle Parts,239362.921875
9,Araucanía,149,Lonquimay,2013,2013,17,Transportation,178708,Vehicle Parts,4485.31005859375
9,Araucanía,149,Lonquimay,2014,2014,17,Transportation,178708,Vehicle Parts,2153.25
9,Araucanía,149,Lonquimay,2015,2015,17,Transportation,178708,Vehicle Parts,2859.43994140625
9,Araucanía,149,Lonquimay,2016,2016,17,Transportation,178708,Vehicle Parts,28854.908203125
9,Araucanía,158,Lumaco,2013,2013,17,Transportation,178708,Vehicle Parts,2378.27978515625
9,Araucanía,158,Lumaco,2015,2015,17,Transportation,178708,Vehicle Parts,1155.3399658203125
9,Araucanía,184,Nueva Imperial,2015,2015,17,Transportation,178708,Vehicle Parts,453.6499938964844
9,Araucanía,184,Nueva Imperial,2016,2016,17,Transportation,178708,Vehicle Parts,4645.2998046875
9,Araucanía,194,Padre Las Casas,2012,2012,17,Transportation,178708,Vehicle Parts,4126.0
9,Araucanía,194,Padre Las Casas,2014,2014,17,Transportation,178708,Vehicle Parts,7811.830078125
9,Araucanía,194,Padre Las Casas,2015,2015,17,Transportation,178708,Vehicle Parts,3200.0
9,Araucanía,194,Padre Las Casas,2016,2016,17,Transportation,178708,Vehicle Parts,3000.0
9,Araucanía,214,Perquenco,2011,2011,17,Transportation,178708,Vehicle Parts,1101.8599853515625
9,Araucanía,222,Pitrufquén,2012,2012,17,Transportation,178708,Vehicle Parts,1903.47998046875
9,Araucanía,222,Pitrufquén,2014,2014,17,Transportation,178708,Vehicle Parts,3192.97998046875
9,Araucanía,230,Pucón,2011,2011,17,Transportation,178708,Vehicle Parts,3476.580078125
9,Araucanía,230,Pucón,2012,2012,17,Transportation,178708,Vehicle Parts,3272.239990234375
9,Araucanía,230,Pucón,2014,2014,17,Transportation,178708,Vehicle Parts,13576.3095703125
9,Araucanía,230,Pucón,2015,2015,17,Transportation,178708,Vehicle Parts,18.440000534057617
9,Araucanía,230,Pucón,2016,2016,17,Transportation,178708,Vehicle Parts,6852.6796875
9,Araucanía,240,Purén,2013,2013,17,Transportation,178708,Vehicle Parts,127.0999984741211
9,Araucanía,240,Purén,2015,2015,17,Transportation,178708,Vehicle Parts,8567.759765625
9,Araucanía,240,Purén,2016,2016,17,Transportation,178708,Vehicle Parts,2166.919921875
9,Araucanía,263,Renaico,2014,2014,17,Transportation,178708,Vehicle Parts,1000.0
9,Araucanía,276,Saavedra,2015,2015,17,Transportation,178708,Vehicle Parts,1323.780029296875
9,Araucanía,314,Temuco,2011,2011,17,Transportation,178708,Vehicle Parts,335761.1875
9,Araucanía,314,Temuco,2012,2012,17,Transportation,178708,Vehicle Parts,324924.90625
9,Araucanía,314,Temuco,2013,2013,17,Transportation,178708,Vehicle Parts,467918.71875
9,Araucanía,314,Temuco,2014,2014,17,Transportation,178708,Vehicle Parts,394369.1875
9,Araucanía,314,Temuco,2015,2015,17,Transportation,178708,Vehicle Parts,182459.921875
9,Araucanía,314,Temuco,2016,2016,17,Transportation,178708,Vehicle Parts,186253.25
9,Araucanía,326,Traiguén,2011,2011,17,Transportation,178708,Vehicle Parts,987.0
9,Araucanía,326,Traiguén,2013,2013,17,Transportation,178708,Vehicle Parts,625.4400024414062
9,Araucanía,326,Traiguén,2014,2014,17,Transportation,178708,Vehicle Parts,1188.780029296875
9,Araucanía,333,Victoria,2011,2011,17,Transportation,178708,Vehicle Parts,20892.83984375
9,Araucanía,333,Victoria,2013,2013,17,Transportation,178708,Vehicle Parts,1874.070068359375
9,Araucanía,333,Victoria,2014,2014,17,Transportation,178708,Vehicle Parts,1052.31005859375
9,Araucanía,333,Victoria,2015,2015,17,Transportation,178708,Vehicle Parts,3255.530029296875
9,Araucanía,333,Victoria,2016,2016,17,Transportation,178708,Vehicle Parts,19729.369140625
9,Araucanía,335,Vilcún,2011,2011,17,Transportation,178708,Vehicle Parts,6097.580078125
9,Araucanía,335,Vilcún,2012,2012,17,Transportation,178708,Vehicle Parts,13114.25
9,Araucanía,335,Vilcún,2013,2013,17,Transportation,178708,Vehicle Parts,27703.919921875
9,Araucanía,335,Vilcún,2014,2014,17,Transportation,178708,Vehicle Parts,5250.35986328125
9,Araucanía,335,Vilcún,2015,2015,17,Transportation,178708,Vehicle Parts,2864.64990234375
9,Araucanía,335,Vilcún,2016,2016,17,Transportation,178708,Vehicle Parts,21507.140625
9,Araucanía,338,Villarrica,2011,2011,17,Transportation,178708,Vehicle Parts,16036.150390625
9,Araucanía,338,Villarrica,2012,2012,17,Transportation,178708,Vehicle Parts,1925.1800537109375
9,Araucanía,338,Villarrica,2013,2013,17,Transportation,178708,Vehicle Parts,802.989990234375
9,Araucanía,338,Villarrica,2014,2014,17,Transportation,178708,Vehicle Parts,5468.93017578125
9,Araucanía,338,Villarrica,2015,2015,17,Transportation,178708,Vehicle Parts,2773.010009765625
9,Araucanía,338,Villarrica,2016,2016,17,Transportation,178708,Vehicle Parts,2243.27001953125
10,Los Lagos,6,Ancud,2011,2011,17,Transportation,178708,Vehicle Parts,115.1500015258789
10,Los Lagos,6,Ancud,2012,2012,17,Transportation,178708,Vehicle Parts,160.57000732421875
10,Los Lagos,20,Calbuco,2011,2011,17,Transportation,178708,Vehicle Parts,868.0
10,Los Lagos,32,Castro,2011,2011,17,Transportation,178708,Vehicle Parts,7355.22998046875
10,Los Lagos,32,Castro,2013,2013,17,Transportation,178708,Vehicle Parts,517.7000122070312
10,Los Lagos,32,Castro,2015,2015,17,Transportation,178708,Vehicle Parts,9960.8193359375
10,Los Lagos,32,Castro,2016,2016,17,Transportation,178708,Vehicle Parts,32648.4296875
10,Los Lagos,80,Dalcahue,2013,2013,17,Transportation,178708,Vehicle Parts,42.36000061035156
10,Los Lagos,80,Dalcahue,2014,2014,17,Transportation,178708,Vehicle Parts,3100.0
10,Los Lagos,80,Dalcahue,2015,2015,17,Transportation,178708,Vehicle Parts,1002.6300048828125
10,Los Lagos,94,Fresia,2012,2012,17,Transportation,178708,Vehicle Parts,4904.0
10,Los Lagos,94,Fresia,2013,2013,17,Transportation,178708,Vehicle Parts,1095.0
10,Los Lagos,95,Frutillar,2012,2012,17,Transportation,178708,Vehicle Parts,3489.949951171875
10,Los Lagos,95,Frutillar,2014,2014,17,Transportation,178708,Vehicle Parts,2394.7900390625
10,Los Lagos,95,Frutillar,2016,2016,17,Transportation,178708,Vehicle Parts,526.52001953125
10,Los Lagos,96,Futaleufú,2011,2011,17,Transportation,178708,Vehicle Parts,120.0
10,Los Lagos,96,Futaleufú,2013,2013,17,Transportation,178708,Vehicle Parts,203.80999755859375
10,Los Lagos,141,Llanquihue,2012,2012,17,Transportation,178708,Vehicle Parts,514.9600219726562
10,Los Lagos,141,Llanquihue,2013,2013,17,Transportation,178708,Vehicle Parts,965.5
10,Los Lagos,141,Llanquihue,2014,2014,17,Transportation,178708,Vehicle Parts,177.60000610351562
10,Los Lagos,141,Llanquihue,2015,2015,17,Transportation,178708,Vehicle Parts,2550.330078125
10,Los Lagos,141,Llanquihue,2016,2016,17,Transportation,178708,Vehicle Parts,8710.9697265625
