ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2012,2012,150,Europa,511,Suecia,7.0
2012,2012,150,Europa,512,Finlandia,8.0
2012,2012,150,Europa,513,Noruega,4.0
2012,2012,150,Europa,514,Bélgica,8.0
2012,2012,150,Europa,515,Holanda,16.0
2012,2012,150,Europa,517,España,454.0
2012,2012,150,Europa,519,Rumania,5.0
2012,2012,150,Europa,520,Grecia,3.0
2012,2012,150,Europa,527,Bulgaria,5.0
2012,2012,150,Europa,528,Polonia,8.0
2012,2012,150,Europa,530,Hungria,1.0
2012,2012,150,Europa,542,Belarús,4.0
2012,2012,150,Europa,544,República Checa,6.0
2012,2012,150,Europa,545,República Eslovaca,3.0
2012,2012,150,Europa,546,Serbia,3.0
2012,2012,150,Europa,547,Croacia,6.0
2012,2012,150,Europa,553,Letonia,1.0
2012,2012,150,Europa,554,Lituania,1.0
2012,2012,150,Europa,556,Moldova,2.0
2012,2012,150,Europa,559,Ucrania,4.0
2012,2012,150,Europa,562,Rusia,35.0
2012,2012,150,Europa,563,Alemania,83.0
2013,2013,2,África,101,Senegal,1.0
2013,2013,2,África,107,Costa de Marfil,1.0
2013,2013,2,África,108,Ghana,2.0
2013,2013,2,África,112,Sudáfrica,6.0
2013,2013,2,África,121,Mozambique,1.0
2013,2013,2,África,124,Egipto,5.0
2013,2013,2,África,126,Túnez,2.0
2013,2013,2,África,127,Argelia,7.0
2013,2013,2,África,128,Marruecos,3.0
2013,2013,2,África,135,Tanzania,1.0
2013,2013,2,África,137,Kenya,2.0
2013,2013,2,África,144,"Congo, República del",1.0
2013,2013,2,África,148,República Centroafricana,1.0
2013,2013,2,África,149,Camerún,3.0
2013,2013,9,Oceanía,405,Nueva Zelandia,6.0
2013,2013,9,Oceanía,406,Australia,35.0
2013,2013,19,América,201,Venezuela,453.0
2013,2013,19,América,202,Colombia,5921.0
2013,2013,19,América,206,República Dominicana,977.0
2013,2013,19,América,208,Haití,118.0
2013,2013,19,América,209,Cuba,194.0
2013,2013,19,América,210,Panamá,41.0
2013,2013,19,América,211,Costa Rica,30.0
2013,2013,19,América,212,Nicaragua,17.0
2013,2013,19,América,213,El Salvador,34.0
2013,2013,19,América,214,Honduras,13.0
2013,2013,19,América,215,Guatemala,18.0
2013,2013,19,América,216,México,136.0
2013,2013,19,América,217,Guyana,1.0
2013,2013,19,América,218,Ecuador,763.0
2013,2013,19,América,219,Perú,10093.0
2013,2013,19,América,220,Brasil,340.0
2013,2013,19,América,221,Bolivia,994.0
2013,2013,19,América,222,Paraguay,85.0
2013,2013,19,América,223,Uruguay,138.0
2013,2013,19,América,224,Argentina,791.0
2013,2013,19,América,225,Estados Unidos de América,377.0
2013,2013,19,América,226,Canadá,38.0
2013,2013,142,Asia,301,Jordania,1.0
2013,2013,142,Asia,306,Israel,2.0
2013,2013,142,Asia,307,Iraq,1.0
2013,2013,142,Asia,309,Irán,12.0
2013,2013,142,Asia,310,Siria,1.0
2013,2013,142,Asia,311,Libano,8.0
2013,2013,142,Asia,314,Sri Lanka,2.0
2013,2013,142,Asia,316,Laos,1.0
2013,2013,142,Asia,317,India,82.0
2013,2013,142,Asia,319,Tailandia,2.0
2013,2013,142,Asia,320,Nepal,9.0
2013,2013,142,Asia,324,Pakistán,22.0
2013,2013,142,Asia,325,Viet Nam,1.0
2013,2013,142,Asia,328,Indonesia,1.0
2013,2013,142,Asia,330,Taiwán,13.0
2013,2013,142,Asia,331,Japón,23.0
2013,2013,142,Asia,332,Singapur,1.0
2013,2013,142,Asia,333,Corea del Sur,26.0
2013,2013,142,Asia,335,Filipinas,5.0
2013,2013,142,Asia,336,China,881.0
2013,2013,142,Asia,342,Hong Kong (Región administrativa especial de China),7.0
2013,2013,142,Asia,522,Turquia,22.0
2013,2013,142,Asia,541,Azerbaiyan,1.0
2013,2013,142,Asia,550,Georgia,1.0
2013,2013,150,Europa,501,Portugal,27.0
2013,2013,150,Europa,504,Italia,122.0
2013,2013,150,Europa,505,Francia,128.0
2013,2013,150,Europa,506,Irlanda,10.0
2013,2013,150,Europa,507,Dinamarca,3.0
2013,2013,150,Europa,508,Suiza,13.0
2013,2013,150,Europa,509,Austria,3.0
2013,2013,150,Europa,510,Reino Unido,44.0
2013,2013,150,Europa,511,Suecia,5.0
2013,2013,150,Europa,512,Finlandia,2.0
2013,2013,150,Europa,513,Noruega,8.0
2013,2013,150,Europa,514,Bélgica,10.0
2013,2013,150,Europa,515,Holanda,13.0
2013,2013,150,Europa,517,España,959.0
2013,2013,150,Europa,518,Albania,1.0
2013,2013,150,Europa,519,Rumania,9.0
2013,2013,150,Europa,520,Grecia,4.0
2013,2013,150,Europa,527,Bulgaria,5.0
2013,2013,150,Europa,528,Polonia,13.0
2013,2013,150,Europa,530,Hungria,4.0
2013,2013,150,Europa,542,Belarús,5.0
2013,2013,150,Europa,543,Bosnia y Herzegovina,2.0
2013,2013,150,Europa,544,República Checa,6.0
2013,2013,150,Europa,545,República Eslovaca,5.0
2013,2013,150,Europa,546,Serbia,1.0
2013,2013,150,Europa,547,Croacia,4.0
2013,2013,150,Europa,548,Eslovenia,1.0
2013,2013,150,Europa,549,Estonia,1.0
2013,2013,150,Europa,553,Letonia,2.0
2013,2013,150,Europa,556,Moldova,3.0
2013,2013,150,Europa,559,Ucrania,11.0
2013,2013,150,Europa,562,Rusia,55.0
2013,2013,150,Europa,563,Alemania,65.0
2013,2013,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),3.0
2014,2014,2,África,101,Senegal,1.0
2014,2014,2,África,108,Ghana,2.0
2014,2014,2,África,111,Nigeria,1.0
2014,2014,2,África,112,Sudáfrica,7.0
2014,2014,2,África,116,Zimbabwe,1.0
2014,2014,2,África,124,Egipto,3.0
2014,2014,2,África,127,Argelia,4.0
2014,2014,2,África,128,Marruecos,1.0
2014,2014,2,África,137,Kenya,1.0
2014,2014,2,África,140,Angola,1.0
2014,2014,2,África,148,República Centroafricana,1.0
2014,2014,2,África,149,Camerún,1.0
2014,2014,9,Oceanía,405,Nueva Zelandia,6.0
2014,2014,9,Oceanía,406,Australia,33.0
2014,2014,19,América,201,Venezuela,1109.0
2014,2014,19,América,202,Colombia,6760.0
2014,2014,19,América,203,Trinidad y Tobago,1.0
2014,2014,19,América,205,Jamaica,2.0
2014,2014,19,América,206,República Dominicana,834.0
2014,2014,19,América,208,Haití,167.0
2014,2014,19,América,209,Cuba,195.0
2014,2014,19,América,210,Panamá,21.0
2014,2014,19,América,211,Costa Rica,40.0
2014,2014,19,América,212,Nicaragua,19.0
2014,2014,19,América,213,El Salvador,24.0
2014,2014,19,América,214,Honduras,17.0
2014,2014,19,América,215,Guatemala,23.0
2014,2014,19,América,216,México,183.0
2014,2014,19,América,218,Ecuador,826.0
2014,2014,19,América,219,Perú,10722.0
2014,2014,19,América,220,Brasil,378.0
2014,2014,19,América,221,Bolivia,1341.0
2014,2014,19,América,222,Paraguay,95.0
2014,2014,19,América,223,Uruguay,115.0
2014,2014,19,América,224,Argentina,852.0
2014,2014,19,América,225,Estados Unidos de América,418.0
2014,2014,19,América,226,Canadá,56.0
2014,2014,19,América,236,Belice,1.0
2014,2014,142,Asia,306,Israel,8.0
2014,2014,142,Asia,307,Iraq,1.0
2014,2014,142,Asia,309,Irán,9.0
2014,2014,142,Asia,310,Siria,1.0
2014,2014,142,Asia,311,Libano,8.0
2014,2014,142,Asia,314,Sri Lanka,2.0
2014,2014,142,Asia,317,India,110.0
2014,2014,142,Asia,319,Tailandia,1.0
2014,2014,142,Asia,320,Nepal,10.0
2014,2014,142,Asia,321,Bangladesh,1.0
2014,2014,142,Asia,324,Pakistán,10.0
2014,2014,142,Asia,325,Viet Nam,4.0
2014,2014,142,Asia,328,Indonesia,2.0
2014,2014,142,Asia,330,Taiwán,13.0
2014,2014,142,Asia,331,Japón,28.0
2014,2014,142,Asia,333,Corea del Sur,15.0
2014,2014,142,Asia,335,Filipinas,9.0
2014,2014,142,Asia,336,China,882.0
2014,2014,142,Asia,342,Hong Kong (Región administrativa especial de China),2.0
2014,2014,142,Asia,522,Turquia,23.0
2014,2014,142,Asia,541,Azerbaiyan,1.0
2014,2014,142,Asia,550,Georgia,2.0
2014,2014,142,Asia,552,Kirguistán,2.0
2014,2014,150,Europa,501,Portugal,28.0
2014,2014,150,Europa,504,Italia,106.0
2014,2014,150,Europa,505,Francia,156.0
2014,2014,150,Europa,506,Irlanda,9.0
2014,2014,150,Europa,507,Dinamarca,4.0
2014,2014,150,Europa,508,Suiza,17.0
2014,2014,150,Europa,509,Austria,6.0
2014,2014,150,Europa,510,Reino Unido,51.0
2014,2014,150,Europa,511,Suecia,6.0
2014,2014,150,Europa,512,Finlandia,8.0
2014,2014,150,Europa,513,Noruega,5.0
2014,2014,150,Europa,514,Bélgica,11.0
2014,2014,150,Europa,515,Holanda,10.0
2014,2014,150,Europa,517,España,1061.0
2014,2014,150,Europa,519,Rumania,9.0
2014,2014,150,Europa,520,Grecia,3.0
2014,2014,150,Europa,527,Bulgaria,2.0
2014,2014,150,Europa,528,Polonia,12.0
2014,2014,150,Europa,530,Hungria,2.0
2014,2014,150,Europa,532,Luxemburgo,1.0
2014,2014,150,Europa,542,Belarús,6.0
2014,2014,150,Europa,544,República Checa,4.0
2014,2014,150,Europa,545,República Eslovaca,8.0
2014,2014,150,Europa,546,Serbia,2.0
2014,2014,150,Europa,547,Croacia,2.0
2014,2014,150,Europa,548,Eslovenia,1.0
2014,2014,150,Europa,553,Letonia,2.0
2014,2014,150,Europa,559,Ucrania,11.0
2014,2014,150,Europa,562,Rusia,77.0
2014,2014,150,Europa,563,Alemania,79.0
2014,2014,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),1.0
2015,2015,2,África,101,Senegal,4.0
2015,2015,2,África,104,Guinea,1.0
2015,2015,2,África,107,Costa de Marfil,1.0
2015,2015,2,África,108,Ghana,10.0
2015,2015,2,África,109,Togo,1.0
2015,2015,2,África,111,Nigeria,2.0
2015,2015,2,África,112,Sudáfrica,6.0
2015,2015,2,África,113,Botswana,1.0
2015,2015,2,África,116,Zimbabwe,1.0
2015,2015,2,África,121,Mozambique,5.0
2015,2015,2,África,124,Egipto,7.0
2015,2015,2,África,127,Argelia,7.0
2015,2015,2,África,128,Marruecos,6.0
2015,2015,2,África,137,Kenya,1.0
2015,2015,2,África,147,Guinea Ecuatorial,1.0
2015,2015,2,África,149,Camerún,1.0
2015,2015,9,Oceanía,405,Nueva Zelandia,7.0
2015,2015,9,Oceanía,406,Australia,26.0
2015,2015,19,América,201,Venezuela,3519.0
2015,2015,19,América,202,Colombia,8314.0
2015,2015,19,América,205,Jamaica,1.0
2015,2015,19,América,206,República Dominicana,778.0
2015,2015,19,América,208,Haití,600.0
2015,2015,19,América,209,Cuba,330.0
2015,2015,19,América,210,Panamá,19.0
2015,2015,19,América,211,Costa Rica,38.0
2015,2015,19,América,212,Nicaragua,26.0
2015,2015,19,América,213,El Salvador,41.0
2015,2015,19,América,214,Honduras,7.0
2015,2015,19,América,215,Guatemala,18.0
2015,2015,19,América,216,México,186.0
2015,2015,19,América,218,Ecuador,1013.0
2015,2015,19,América,219,Perú,12617.0
2015,2015,19,América,220,Brasil,430.0
2015,2015,19,América,221,Bolivia,1559.0
2015,2015,19,América,222,Paraguay,108.0
2015,2015,19,América,223,Uruguay,138.0
2015,2015,19,América,224,Argentina,1042.0
2015,2015,19,América,225,Estados Unidos de América,340.0
2015,2015,19,América,226,Canadá,45.0
2015,2015,19,América,236,Belice,1.0
2015,2015,142,Asia,301,Jordania,7.0
2015,2015,142,Asia,305,Chipre,1.0
2015,2015,142,Asia,306,Israel,10.0
2015,2015,142,Asia,309,Irán,13.0
2015,2015,142,Asia,310,Siria,9.0
2015,2015,142,Asia,311,Libano,6.0
2015,2015,142,Asia,317,India,143.0
2015,2015,142,Asia,319,Tailandia,1.0
2015,2015,142,Asia,320,Nepal,9.0
2015,2015,142,Asia,321,Bangladesh,3.0
2015,2015,142,Asia,324,Pakistán,29.0
2015,2015,142,Asia,325,Viet Nam,6.0
2015,2015,142,Asia,328,Indonesia,1.0
2015,2015,142,Asia,330,Taiwán,11.0
2015,2015,142,Asia,331,Japón,40.0
2015,2015,142,Asia,333,Corea del Sur,19.0
2015,2015,142,Asia,335,Filipinas,17.0
2015,2015,142,Asia,336,China,1031.0
2015,2015,142,Asia,342,Hong Kong (Región administrativa especial de China),2.0
2015,2015,142,Asia,346,República del Yemen,1.0
2015,2015,142,Asia,522,Turquia,25.0
2015,2015,142,Asia,540,Armenia,1.0
2015,2015,142,Asia,550,Georgia,2.0
2015,2015,142,Asia,552,Kirguistán,2.0
2015,2015,150,Europa,501,Portugal,41.0
2015,2015,150,Europa,504,Italia,141.0
2015,2015,150,Europa,505,Francia,178.0
2015,2015,150,Europa,506,Irlanda,7.0
2015,2015,150,Europa,507,Dinamarca,7.0
2015,2015,150,Europa,508,Suiza,16.0
2015,2015,150,Europa,509,Austria,8.0
2015,2015,150,Europa,510,Reino Unido,22.0
2015,2015,150,Europa,511,Suecia,8.0
2015,2015,150,Europa,512,Finlandia,8.0
2015,2015,150,Europa,513,Noruega,4.0
2015,2015,150,Europa,514,Bélgica,9.0
2015,2015,150,Europa,515,Holanda,12.0
2015,2015,150,Europa,516,Islandia ,1.0
2015,2015,150,Europa,517,España,972.0
2015,2015,150,Europa,519,Rumania,5.0
2015,2015,150,Europa,520,Grecia,4.0
2015,2015,150,Europa,527,Bulgaria,5.0
2015,2015,150,Europa,528,Polonia,17.0
2015,2015,150,Europa,530,Hungria,4.0
2015,2015,150,Europa,532,Luxemburgo,2.0
2015,2015,150,Europa,542,Belarús,10.0
2015,2015,150,Europa,543,Bosnia y Herzegovina,2.0
2015,2015,150,Europa,544,República Checa,8.0
2015,2015,150,Europa,545,República Eslovaca,6.0
2015,2015,150,Europa,547,Croacia,6.0
2015,2015,150,Europa,548,Eslovenia,3.0
2015,2015,150,Europa,549,Estonia,1.0
2015,2015,150,Europa,553,Letonia,5.0
2015,2015,150,Europa,554,Lituania,1.0
2015,2015,150,Europa,556,Moldova,1.0
2015,2015,150,Europa,559,Ucrania,15.0
2015,2015,150,Europa,562,Rusia,89.0
2015,2015,150,Europa,563,Alemania,68.0
2015,2015,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),2.0
2016,2016,2,África,101,Senegal,3.0
2016,2016,2,África,107,Costa de Marfil,1.0
2016,2016,2,África,108,Ghana,6.0
2016,2016,2,África,111,Nigeria,1.0
2016,2016,2,África,112,Sudáfrica,7.0
2016,2016,2,África,114,Lesotho,1.0
2016,2016,2,África,121,Mozambique,1.0
2016,2016,2,África,124,Egipto,2.0
2016,2016,2,África,126,Túnez,1.0
2016,2016,2,África,127,Argelia,1.0
2016,2016,2,África,128,Marruecos,5.0
2016,2016,2,África,137,Kenya,2.0
2016,2016,2,África,140,Angola,3.0
2016,2016,2,África,144,"Congo, República del",1.0
2016,2016,2,África,147,Guinea Ecuatorial,1.0
2016,2016,2,África,149,Camerún,3.0
2016,2016,2,África,150,Benin,1.0
2016,2016,2,África,161,Burkina Faso,1.0
2016,2016,9,Oceanía,405,Nueva Zelandia,5.0
2016,2016,9,Oceanía,406,Australia,25.0
2016,2016,19,América,201,Venezuela,11967.0
2016,2016,19,América,202,Colombia,9393.0
2016,2016,19,América,203,Trinidad y Tobago,2.0
2016,2016,19,América,205,Jamaica,1.0
2016,2016,19,América,206,República Dominicana,590.0
2016,2016,19,América,208,Haití,2342.0
2016,2016,19,América,209,Cuba,320.0
2016,2016,19,América,210,Panamá,23.0
2016,2016,19,América,211,Costa Rica,35.0
2016,2016,19,América,212,Nicaragua,18.0
2016,2016,19,América,213,El Salvador,29.0
2016,2016,19,América,214,Honduras,10.0
2016,2016,19,América,215,Guatemala,14.0
2016,2016,19,América,216,México,159.0
2016,2016,19,América,218,Ecuador,1191.0
2016,2016,19,América,219,Perú,11565.0
2016,2016,19,América,220,Brasil,421.0
2016,2016,19,América,221,Bolivia,1215.0
2016,2016,19,América,222,Paraguay,100.0
2016,2016,19,América,223,Uruguay,113.0
2016,2016,19,América,224,Argentina,714.0
2016,2016,19,América,225,Estados Unidos de América,156.0
2016,2016,19,América,226,Canadá,34.0
2016,2016,19,América,235,Suriname,1.0
2016,2016,142,Asia,301,Jordania,6.0
2016,2016,142,Asia,306,Israel,20.0
2016,2016,142,Asia,307,Iraq,1.0
2016,2016,142,Asia,308,Afghanistán,1.0
2016,2016,142,Asia,309,Irán,19.0
2016,2016,142,Asia,310,Siria,7.0
2016,2016,142,Asia,311,Libano,7.0
2016,2016,142,Asia,317,India,106.0
2016,2016,142,Asia,319,Tailandia,7.0
2016,2016,142,Asia,320,Nepal,27.0
2016,2016,142,Asia,321,Bangladesh,11.0
2016,2016,142,Asia,324,Pakistán,39.0
2016,2016,142,Asia,325,Viet Nam,2.0
2016,2016,142,Asia,328,Indonesia,2.0
2016,2016,142,Asia,329,Malasia,4.0
2016,2016,142,Asia,330,Taiwán,11.0
2016,2016,142,Asia,331,Japón,38.0
2016,2016,142,Asia,333,Corea del Sur,7.0
2016,2016,142,Asia,335,Filipinas,12.0
2016,2016,142,Asia,336,China,1077.0
2016,2016,142,Asia,342,Hong Kong (Región administrativa especial de China),1.0
2016,2016,142,Asia,522,Turquia,22.0
2016,2016,142,Asia,540,Armenia,2.0
2016,2016,142,Asia,550,Georgia,2.0
2016,2016,142,Asia,551,Kasajstan,1.0
2016,2016,142,Asia,560,Uzbekistán,1.0
2016,2016,150,Europa,501,Portugal,47.0
2016,2016,150,Europa,504,Italia,135.0
2016,2016,150,Europa,505,Francia,124.0
2016,2016,150,Europa,506,Irlanda,9.0
2016,2016,150,Europa,507,Dinamarca,2.0
2016,2016,150,Europa,508,Suiza,11.0
2016,2016,150,Europa,509,Austria,5.0
2016,2016,150,Europa,510,Reino Unido,9.0
2016,2016,150,Europa,511,Suecia,8.0
2016,2016,150,Europa,512,Finlandia,5.0
2016,2016,150,Europa,513,Noruega,4.0
2016,2016,150,Europa,514,Bélgica,5.0
2016,2016,150,Europa,515,Holanda,8.0
2016,2016,150,Europa,516,Islandia ,1.0
2016,2016,150,Europa,517,España,558.0
2016,2016,150,Europa,519,Rumania,6.0
2016,2016,150,Europa,520,Grecia,5.0
2016,2016,150,Europa,527,Bulgaria,2.0
2016,2016,150,Europa,528,Polonia,11.0
2016,2016,150,Europa,530,Hungria,3.0
2016,2016,150,Europa,542,Belarús,5.0
2016,2016,150,Europa,544,República Checa,6.0
2016,2016,150,Europa,545,República Eslovaca,4.0
2016,2016,150,Europa,546,Serbia,2.0
2016,2016,150,Europa,547,Croacia,5.0
2016,2016,150,Europa,548,Eslovenia,3.0
2016,2016,150,Europa,553,Letonia,2.0
2016,2016,150,Europa,554,Lituania,2.0
2016,2016,150,Europa,559,Ucrania,20.0
2016,2016,150,Europa,562,Rusia,69.0
2016,2016,150,Europa,563,Alemania,56.0
