ID Year,Year,ID Continent,Continent,ID Country,Country,Number of visas
2009,2009,150,Europe,516,Iceland,6.0
2009,2009,150,Europe,517,Spain,1092.0
2009,2009,150,Europe,518,Albania,2.0
2009,2009,150,Europe,519,Romania,39.0
2009,2009,150,Europe,520,Greece,9.0
2009,2009,150,Europe,526,Yugoslavia,9.0
2009,2009,150,Europe,527,Bulgaria,8.0
2009,2009,150,Europe,528,Poland,49.0
2009,2009,150,Europe,530,Hungary,17.0
2009,2009,150,Europe,532,Luxembourg,1.0
2009,2009,150,Europe,542,Belarus,14.0
2009,2009,150,Europe,543,Bosnia and Herzegovina,2.0
2009,2009,150,Europe,544,Czech Republic,33.0
2009,2009,150,Europe,545,Slovakia,6.0
2009,2009,150,Europe,546,Serbia,7.0
2009,2009,150,Europe,547,Croatia,16.0
2009,2009,150,Europe,548,Slovenia,6.0
2009,2009,150,Europe,549,Estonia,1.0
2009,2009,150,Europe,553,Latvia,3.0
2009,2009,150,Europe,554,Lithuania,27.0
2009,2009,150,Europe,555,Macedonia,2.0
2009,2009,150,Europe,556,Moldova,5.0
2009,2009,150,Europe,559,Ukraine,34.0
2009,2009,150,Europe,562,Russia,146.0
2009,2009,150,Europe,563,Germany,587.0
2009,2009,999,Other,564,Republica Federal de Yugoslavia (Serbia y Montenegro),14.0
2009,2009,999,Other,997,Chile,20.0
2010,2010,2,Africa,101,Senegal,7.0
2010,2010,2,Africa,107,Côte d'Ivoire,8.0
2010,2010,2,Africa,108,Ghana,9.0
2010,2010,2,Africa,111,Nigeria,12.0
2010,2010,2,Africa,112,South Africa,69.0
2010,2010,2,Africa,119,Mauritius,1.0
2010,2010,2,Africa,121,Mozambique,4.0
2010,2010,2,Africa,124,Egypt,7.0
2010,2010,2,Africa,125,Libya,1.0
2010,2010,2,Africa,126,Tunisia,3.0
2010,2010,2,Africa,127,Algeria,8.0
2010,2010,2,Africa,128,Morocco,14.0
2010,2010,2,Africa,137,Kenya,4.0
2010,2010,2,Africa,138,Somalia,2.0
2010,2010,2,Africa,140,Angola,4.0
2010,2010,2,Africa,144,Republic of the Congo,11.0
2010,2010,2,Africa,146,Sao Tome and Principe,1.0
2010,2010,2,Africa,149,Cameroon,17.0
2010,2010,2,Africa,150,Benin,1.0
2010,2010,2,Africa,161,Burkina Faso,1.0
2010,2010,9,Oceania,401,Fiji,1.0
2010,2010,9,Oceania,405,New Zealand,75.0
2010,2010,9,Oceania,406,Australia,186.0
2010,2010,19,Americas,201,Venezuela,1091.0
2010,2010,19,Americas,202,Colombia,8921.0
2010,2010,19,Americas,203,Trinidad and Tobago,7.0
2010,2010,19,Americas,205,Jamaica,4.0
2010,2010,19,Americas,206,Dominican Republic,1152.0
2010,2010,19,Americas,208,Haiti,744.0
2010,2010,19,Americas,209,Cuba,744.0
2010,2010,19,Americas,210,Panama,224.0
2010,2010,19,Americas,211,Costa Rica,117.0
2010,2010,19,Americas,212,Nicaragua,80.0
2010,2010,19,Americas,213,El Salvador,138.0
2010,2010,19,Americas,214,Honduras,134.0
2010,2010,19,Americas,215,Guatemala,118.0
2010,2010,19,Americas,216,Mexico,917.0
2010,2010,19,Americas,217,Guyana,2.0
2010,2010,19,Americas,218,Ecuador,3624.0
2010,2010,19,Americas,219,Peru,38048.0
2010,2010,19,Americas,220,Brazil,1818.0
2010,2010,19,Americas,221,Bolivia,7423.0
2010,2010,19,Americas,222,Paraguay,889.0
2010,2010,19,Americas,223,Uruguay,1190.0
2010,2010,19,Americas,224,Argentina,5387.0
2010,2010,19,Americas,225,United States of America,3287.0
2010,2010,19,Americas,226,Canada,341.0
2010,2010,19,Americas,235,Suriname,1.0
2010,2010,19,Americas,236,Belize,5.0
2010,2010,19,Americas,241,Saint Kitts and Nevis,1.0
2010,2010,142,Asia,301,Jordan,16.0
2010,2010,142,Asia,306,Israel,45.0
2010,2010,142,Asia,307,Iraq,29.0
2010,2010,142,Asia,308,Afghanistan,1.0
2010,2010,142,Asia,309,Iran,8.0
2010,2010,142,Asia,310,Syrian Arab Republic,16.0
2010,2010,142,Asia,311,Lebanon,23.0
2010,2010,142,Asia,314,Sri Lanka,6.0
2010,2010,142,Asia,317,India,266.0
2010,2010,142,Asia,319,Thailand,19.0
2010,2010,142,Asia,320,Nepal,17.0
2010,2010,142,Asia,321,Bangladesh,4.0
2010,2010,142,Asia,324,Pakistan,115.0
2010,2010,142,Asia,328,Indonesia,101.0
2010,2010,142,Asia,329,Malaysia,7.0
2010,2010,142,Asia,330,"Taiwan, Province of China",60.0
2010,2010,142,Asia,331,Japan,146.0
2010,2010,142,Asia,332,Singapore,7.0
2010,2010,142,Asia,333,South Korea,544.0
2010,2010,142,Asia,334,North Korea,12.0
2010,2010,142,Asia,335,Philippines,75.0
2010,2010,142,Asia,336,China,2041.0
2010,2010,142,Asia,342,Hong Kong,9.0
2010,2010,142,Asia,522,Turkey,74.0
2010,2010,142,Asia,540,Armenia,1.0
2010,2010,142,Asia,550,Georgia,1.0
2010,2010,142,Asia,551,Kazakhstan,2.0
2010,2010,142,Asia,552,Kyrgyzstan,1.0
2010,2010,142,Asia,560,Uzbekistan,1.0
2010,2010,150,Europe,501,Portugal,62.0
2010,2010,150,Europe,504,Italy,626.0
2010,2010,150,Europe,505,France,856.0
2010,2010,150,Europe,506,Ireland,26.0
2010,2010,150,Europe,507,Denmark,45.0
2010,2010,150,Europe,508,Switzerland,98.0
2010,2010,150,Europe,509,Austria,40.0
2010,2010,150,Europe,510,United Kingdom of Great Britain and Northern Ireland,269.0
2010,2010,150,Europe,511,Sweden,68.0
2010,2010,150,Europe,512,Finland,40.0
2010,2010,150,Europe,513,Norway,67.0
2010,2010,150,Europe,514,Belgium,91.0
2010,2010,150,Europe,515,Netherlands,119.0
2010,2010,150,Europe,516,Iceland,5.0
2010,2010,150,Europe,517,Spain,1170.0
2010,2010,150,Europe,518,Albania,5.0
2010,2010,150,Europe,519,Romania,47.0
2010,2010,150,Europe,520,Greece,12.0
2010,2010,150,Europe,526,Yugoslavia,4.0
2010,2010,150,Europe,527,Bulgaria,17.0
2010,2010,150,Europe,528,Poland,60.0
2010,2010,150,Europe,530,Hungary,13.0
2010,2010,150,Europe,532,Luxembourg,1.0
2010,2010,150,Europe,542,Belarus,20.0
2010,2010,150,Europe,543,Bosnia and Herzegovina,2.0
2010,2010,150,Europe,544,Czech Republic,108.0
2010,2010,150,Europe,545,Slovakia,27.0
2010,2010,150,Europe,546,Serbia,13.0
2010,2010,150,Europe,547,Croatia,13.0
2010,2010,150,Europe,548,Slovenia,1.0
2010,2010,150,Europe,549,Estonia,3.0
2010,2010,150,Europe,553,Latvia,2.0
2010,2010,150,Europe,554,Lithuania,8.0
2010,2010,150,Europe,555,Macedonia,3.0
2010,2010,150,Europe,556,Moldova,5.0
2010,2010,150,Europe,559,Ukraine,41.0
2010,2010,150,Europe,562,Russia,177.0
2010,2010,150,Europe,563,Germany,644.0
2010,2010,999,Other,564,Republica Federal de Yugoslavia (Serbia y Montenegro),1.0
2010,2010,999,Other,997,Chile,30.0
2011,2011,2,Africa,101,Senegal,1.0
2011,2011,2,Africa,102,Gambia,1.0
2011,2011,2,Africa,104,Guinea,1.0
2011,2011,2,Africa,107,Côte d'Ivoire,5.0
2011,2011,2,Africa,108,Ghana,5.0
2011,2011,2,Africa,111,Nigeria,11.0
2011,2011,2,Africa,112,South Africa,100.0
2011,2011,2,Africa,117,Zambia,1.0
2011,2011,2,Africa,119,Mauritius,2.0
2011,2011,2,Africa,120,Madagascar,3.0
2011,2011,2,Africa,121,Mozambique,1.0
2011,2011,2,Africa,122,Swaziland,1.0
2011,2011,2,Africa,124,Egypt,6.0
2011,2011,2,Africa,126,Tunisia,2.0
2011,2011,2,Africa,127,Algeria,3.0
2011,2011,2,Africa,128,Morocco,17.0
2011,2011,2,Africa,133,Mali,1.0
2011,2011,2,Africa,135,"Tanzania, United Republic of",1.0
2011,2011,2,Africa,136,Uganda,1.0
2011,2011,2,Africa,137,Kenya,6.0
2011,2011,2,Africa,139,Ethiopia,1.0
2011,2011,2,Africa,140,Angola,6.0
2011,2011,2,Africa,144,Republic of the Congo,16.0
2011,2011,2,Africa,147,Equatorial Guinea,1.0
2011,2011,2,Africa,149,Cameroon,13.0
2011,2011,2,Africa,150,Benin,1.0
2011,2011,2,Africa,159,Namibia,1.0
2011,2011,9,Oceania,401,Fiji,2.0
2011,2011,9,Oceania,405,New Zealand,99.0
2011,2011,9,Oceania,406,Australia,262.0
2011,2011,19,Americas,201,Venezuela,1453.0
2011,2011,19,Americas,202,Colombia,14362.0
2011,2011,19,Americas,203,Trinidad and Tobago,3.0
2011,2011,19,Americas,205,Jamaica,1.0
2011,2011,19,Americas,206,Dominican Republic,1956.0
2011,2011,19,Americas,208,Haiti,1188.0
2011,2011,19,Americas,209,Cuba,691.0
2011,2011,19,Americas,210,Panama,247.0
2011,2011,19,Americas,211,Costa Rica,159.0
2011,2011,19,Americas,212,Nicaragua,102.0
2011,2011,19,Americas,213,El Salvador,185.0
2011,2011,19,Americas,214,Honduras,118.0
2011,2011,19,Americas,215,Guatemala,131.0
2011,2011,19,Americas,216,Mexico,1051.0
2011,2011,19,Americas,217,Guyana,1.0
2011,2011,19,Americas,218,Ecuador,3938.0
2011,2011,19,Americas,219,Peru,40628.0
2011,2011,19,Americas,220,Brazil,1949.0
2011,2011,19,Americas,221,Bolivia,9189.0
2011,2011,19,Americas,222,Paraguay,1052.0
2011,2011,19,Americas,223,Uruguay,1075.0
2011,2011,19,Americas,224,Argentina,5438.0
2011,2011,19,Americas,225,United States of America,3425.0
2011,2011,19,Americas,226,Canada,387.0
2011,2011,19,Americas,234,Saint Vincent and the Grenadines,1.0
2011,2011,19,Americas,236,Belize,3.0
2011,2011,19,Americas,241,Saint Kitts and Nevis,2.0
2011,2011,19,Americas,248,Turks and Caicos Islands,4.0
2011,2011,142,Asia,301,Jordan,9.0
2011,2011,142,Asia,305,Cyprus,2.0
2011,2011,142,Asia,306,Israel,41.0
2011,2011,142,Asia,307,Iraq,3.0
2011,2011,142,Asia,308,Afghanistan,3.0
2011,2011,142,Asia,309,Iran,10.0
2011,2011,142,Asia,310,Syrian Arab Republic,19.0
2011,2011,142,Asia,311,Lebanon,23.0
2011,2011,142,Asia,314,Sri Lanka,3.0
2011,2011,142,Asia,317,India,260.0
2011,2011,142,Asia,319,Thailand,15.0
2011,2011,142,Asia,320,Nepal,15.0
2011,2011,142,Asia,321,Bangladesh,7.0
2011,2011,142,Asia,324,Pakistan,87.0
2011,2011,142,Asia,328,Indonesia,26.0
2011,2011,142,Asia,329,Malaysia,7.0
2011,2011,142,Asia,330,"Taiwan, Province of China",60.0
2011,2011,142,Asia,331,Japan,182.0
2011,2011,142,Asia,332,Singapore,9.0
2011,2011,142,Asia,333,South Korea,558.0
2011,2011,142,Asia,334,North Korea,13.0
2011,2011,142,Asia,335,Philippines,79.0
2011,2011,142,Asia,336,China,2295.0
2011,2011,142,Asia,342,Hong Kong,17.0
2011,2011,142,Asia,522,Turkey,87.0
2011,2011,142,Asia,540,Armenia,4.0
2011,2011,142,Asia,550,Georgia,3.0
2011,2011,142,Asia,551,Kazakhstan,1.0
2011,2011,142,Asia,552,Kyrgyzstan,3.0
2011,2011,142,Asia,560,Uzbekistan,2.0
2011,2011,150,Europe,501,Portugal,80.0
2011,2011,150,Europe,504,Italy,526.0
2011,2011,150,Europe,505,France,862.0
2011,2011,150,Europe,506,Ireland,28.0
2011,2011,150,Europe,507,Denmark,29.0
2011,2011,150,Europe,508,Switzerland,146.0
2011,2011,150,Europe,509,Austria,77.0
2011,2011,150,Europe,510,United Kingdom of Great Britain and Northern Ireland,236.0
2011,2011,150,Europe,511,Sweden,80.0
2011,2011,150,Europe,512,Finland,41.0
2011,2011,150,Europe,513,Norway,82.0
2011,2011,150,Europe,514,Belgium,91.0
2011,2011,150,Europe,515,Netherlands,130.0
2011,2011,150,Europe,516,Iceland,9.0
2011,2011,150,Europe,517,Spain,1508.0
2011,2011,150,Europe,518,Albania,3.0
2011,2011,150,Europe,519,Romania,72.0
2011,2011,150,Europe,520,Greece,13.0
2011,2011,150,Europe,525,Andorra,2.0
2011,2011,150,Europe,526,Yugoslavia,4.0
2011,2011,150,Europe,527,Bulgaria,21.0
2011,2011,150,Europe,528,Poland,140.0
2011,2011,150,Europe,530,Hungary,18.0
2011,2011,150,Europe,536,San Marino,1.0
2011,2011,150,Europe,542,Belarus,26.0
2011,2011,150,Europe,543,Bosnia and Herzegovina,6.0
2011,2011,150,Europe,544,Czech Republic,18.0
2011,2011,150,Europe,545,Slovakia,34.0
2011,2011,150,Europe,546,Serbia,30.0
2011,2011,150,Europe,547,Croatia,18.0
2011,2011,150,Europe,548,Slovenia,12.0
2011,2011,150,Europe,549,Estonia,4.0
2011,2011,150,Europe,553,Latvia,8.0
2011,2011,150,Europe,554,Lithuania,28.0
2011,2011,150,Europe,555,Macedonia,2.0
2011,2011,150,Europe,556,Moldova,9.0
2011,2011,150,Europe,559,Ukraine,56.0
2011,2011,150,Europe,562,Russia,218.0
2011,2011,150,Europe,563,Germany,685.0
2012,2012,2,Africa,101,Senegal,3.0
2012,2012,2,Africa,104,Guinea,2.0
2012,2012,2,Africa,107,Côte d'Ivoire,2.0
2012,2012,2,Africa,108,Ghana,7.0
2012,2012,2,Africa,111,Nigeria,4.0
2012,2012,2,Africa,112,South Africa,96.0
2012,2012,2,Africa,118,Comoros,1.0
2012,2012,2,Africa,119,Mauritius,1.0
2012,2012,2,Africa,120,Madagascar,2.0
2012,2012,2,Africa,121,Mozambique,2.0
2012,2012,2,Africa,124,Egypt,17.0
2012,2012,2,Africa,126,Tunisia,5.0
2012,2012,2,Africa,127,Algeria,4.0
2012,2012,2,Africa,128,Morocco,23.0
2012,2012,2,Africa,129,Cabo Verde,1.0
2012,2012,2,Africa,131,Niger,1.0
2012,2012,2,Africa,137,Kenya,7.0
2012,2012,2,Africa,140,Angola,8.0
2012,2012,2,Africa,144,Republic of the Congo,25.0
2012,2012,2,Africa,149,Cameroon,9.0
2012,2012,9,Oceania,401,Fiji,1.0
2012,2012,9,Oceania,405,New Zealand,83.0
2012,2012,9,Oceania,406,Australia,291.0
2012,2012,19,Americas,201,Venezuela,1760.0
2012,2012,19,Americas,202,Colombia,20875.0
2012,2012,19,Americas,203,Trinidad and Tobago,5.0
2012,2012,19,Americas,205,Jamaica,2.0
2012,2012,19,Americas,206,Dominican Republic,4655.0
2012,2012,19,Americas,208,Haiti,1948.0
2012,2012,19,Americas,209,Cuba,736.0
2012,2012,19,Americas,210,Panama,197.0
2012,2012,19,Americas,211,Costa Rica,168.0
2012,2012,19,Americas,212,Nicaragua,105.0
2012,2012,19,Americas,213,El Salvador,221.0
2012,2012,19,Americas,214,Honduras,165.0
2012,2012,19,Americas,215,Guatemala,210.0
2012,2012,19,Americas,216,Mexico,1339.0
2012,2012,19,Americas,217,Guyana,3.0
2012,2012,19,Americas,218,Ecuador,4679.0
2012,2012,19,Americas,219,Peru,49643.0
2012,2012,19,Americas,220,Brazil,2426.0
2012,2012,19,Americas,221,Bolivia,17310.0
2012,2012,19,Americas,222,Paraguay,1286.0
2012,2012,19,Americas,223,Uruguay,1186.0
2012,2012,19,Americas,224,Argentina,6548.0
2012,2012,19,Americas,225,United States of America,3976.0
2012,2012,19,Americas,226,Canada,461.0
2012,2012,19,Americas,231,Dominica,1.0
2012,2012,19,Americas,236,Belize,7.0
2012,2012,19,Americas,251,Puerto Rico,1.0
2012,2012,142,Asia,301,Jordan,25.0
2012,2012,142,Asia,302,Saudi Arabia,2.0
2012,2012,142,Asia,304,Oman,1.0
2012,2012,142,Asia,306,Israel,66.0
2012,2012,142,Asia,307,Iraq,2.0
2012,2012,142,Asia,308,Afghanistan,6.0
2012,2012,142,Asia,309,Iran,16.0
2012,2012,142,Asia,310,Syrian Arab Republic,42.0
2012,2012,142,Asia,311,Lebanon,26.0
2012,2012,142,Asia,314,Sri Lanka,8.0
2012,2012,142,Asia,315,Cambodia,1.0
2012,2012,142,Asia,317,India,327.0
2012,2012,142,Asia,319,Thailand,16.0
2012,2012,142,Asia,320,Nepal,41.0
2012,2012,142,Asia,321,Bangladesh,6.0
2012,2012,142,Asia,324,Pakistan,109.0
2012,2012,142,Asia,325,Viet Nam,3.0
2012,2012,142,Asia,328,Indonesia,34.0
2012,2012,142,Asia,329,Malaysia,8.0
2012,2012,142,Asia,330,"Taiwan, Province of China",74.0
2012,2012,142,Asia,331,Japan,214.0
2012,2012,142,Asia,332,Singapore,8.0
2012,2012,142,Asia,333,South Korea,442.0
2012,2012,142,Asia,334,North Korea,10.0
2012,2012,142,Asia,335,Philippines,58.0
2012,2012,142,Asia,336,China,2609.0
2012,2012,142,Asia,342,Hong Kong,20.0
2012,2012,142,Asia,522,Turkey,129.0
2012,2012,142,Asia,540,Armenia,2.0
2012,2012,142,Asia,550,Georgia,2.0
2012,2012,142,Asia,551,Kazakhstan,6.0
2012,2012,142,Asia,552,Kyrgyzstan,3.0
2012,2012,142,Asia,560,Uzbekistan,4.0
2012,2012,150,Europe,501,Portugal,166.0
2012,2012,150,Europe,504,Italy,562.0
2012,2012,150,Europe,505,France,1052.0
2012,2012,150,Europe,506,Ireland,39.0
2012,2012,150,Europe,507,Denmark,57.0
2012,2012,150,Europe,508,Switzerland,148.0
2012,2012,150,Europe,509,Austria,63.0
2012,2012,150,Europe,510,United Kingdom of Great Britain and Northern Ireland,281.0
2012,2012,150,Europe,511,Sweden,111.0
2012,2012,150,Europe,512,Finland,57.0
2012,2012,150,Europe,513,Norway,85.0
2012,2012,150,Europe,514,Belgium,138.0
2012,2012,150,Europe,515,Netherlands,159.0
2012,2012,150,Europe,516,Iceland,5.0
2012,2012,150,Europe,517,Spain,2989.0
2012,2012,150,Europe,518,Albania,2.0
2012,2012,150,Europe,519,Romania,61.0
2012,2012,150,Europe,520,Greece,28.0
2012,2012,150,Europe,523,Malta,2.0
2012,2012,150,Europe,527,Bulgaria,15.0
2012,2012,150,Europe,528,Poland,77.0
2012,2012,150,Europe,530,Hungary,18.0
2012,2012,150,Europe,536,San Marino,1.0
2012,2012,150,Europe,542,Belarus,27.0
2012,2012,150,Europe,543,Bosnia and Herzegovina,8.0
2012,2012,150,Europe,544,Czech Republic,36.0
2012,2012,150,Europe,545,Slovakia,28.0
2012,2012,150,Europe,546,Serbia,31.0
2012,2012,150,Europe,547,Croatia,29.0
2012,2012,150,Europe,548,Slovenia,9.0
2012,2012,150,Europe,549,Estonia,3.0
2012,2012,150,Europe,553,Latvia,11.0
2012,2012,150,Europe,554,Lithuania,12.0
2012,2012,150,Europe,555,Macedonia,2.0
2012,2012,150,Europe,556,Moldova,10.0
2012,2012,150,Europe,559,Ukraine,75.0
2012,2012,150,Europe,562,Russia,245.0
2012,2012,150,Europe,563,Germany,747.0
2012,2012,999,Other,564,Republica Federal de Yugoslavia (Serbia y Montenegro),1.0
2013,2013,2,Africa,101,Senegal,5.0
2013,2013,2,Africa,103,Guinea-Bissau,1.0
2013,2013,2,Africa,104,Guinea,1.0
2013,2013,2,Africa,106,Liberia,1.0
2013,2013,2,Africa,107,Côte d'Ivoire,4.0
2013,2013,2,Africa,108,Ghana,9.0
2013,2013,2,Africa,109,Togo,1.0
2013,2013,2,Africa,111,Nigeria,5.0
2013,2013,2,Africa,112,South Africa,94.0
2013,2013,2,Africa,117,Zambia,2.0
2013,2013,2,Africa,119,Mauritius,2.0
2013,2013,2,Africa,120,Madagascar,2.0
2013,2013,2,Africa,121,Mozambique,3.0
2013,2013,2,Africa,124,Egypt,17.0
2013,2013,2,Africa,125,Libya,2.0
2013,2013,2,Africa,126,Tunisia,5.0
2013,2013,2,Africa,127,Algeria,10.0
2013,2013,2,Africa,128,Morocco,23.0
2013,2013,2,Africa,135,"Tanzania, United Republic of",20.0
2013,2013,2,Africa,136,Uganda,1.0
2013,2013,2,Africa,137,Kenya,7.0
2013,2013,2,Africa,139,Ethiopia,5.0
2013,2013,2,Africa,140,Angola,1.0
2013,2013,2,Africa,144,Republic of the Congo,17.0
2013,2013,2,Africa,148,Central African Republic,1.0
2013,2013,2,Africa,149,Cameroon,10.0
2013,2013,2,Africa,159,Namibia,1.0
2013,2013,2,Africa,161,Burkina Faso,1.0
2013,2013,9,Oceania,403,Tonga,1.0
2013,2013,9,Oceania,405,New Zealand,70.0
2013,2013,9,Oceania,406,Australia,293.0
2013,2013,9,Oceania,416,Kiribati,4.0
2013,2013,19,Americas,201,Venezuela,2015.0
2013,2013,19,Americas,202,Colombia,30138.0
2013,2013,19,Americas,203,Trinidad and Tobago,3.0
2013,2013,19,Americas,205,Jamaica,3.0
2013,2013,19,Americas,206,Dominican Republic,4116.0
2013,2013,19,Americas,208,Haiti,2868.0
2013,2013,19,Americas,209,Cuba,740.0
2013,2013,19,Americas,210,Panama,171.0
2013,2013,19,Americas,211,Costa Rica,171.0
2013,2013,19,Americas,212,Nicaragua,94.0
2013,2013,19,Americas,213,El Salvador,220.0
2013,2013,19,Americas,214,Honduras,159.0
2013,2013,19,Americas,215,Guatemala,202.0
2013,2013,19,Americas,216,Mexico,1356.0
2013,2013,19,Americas,217,Guyana,3.0
2013,2013,19,Americas,218,Ecuador,4992.0
2013,2013,19,Americas,219,Peru,48517.0
2013,2013,19,Americas,220,Brazil,2252.0
2013,2013,19,Americas,221,Bolivia,30611.0
2013,2013,19,Americas,222,Paraguay,1331.0
2013,2013,19,Americas,223,Uruguay,956.0
2013,2013,19,Americas,224,Argentina,7436.0
2013,2013,19,Americas,225,United States of America,3749.0
2013,2013,19,Americas,226,Canada,398.0
2013,2013,19,Americas,233,Saint Lucia,1.0
2013,2013,19,Americas,234,Saint Vincent and the Grenadines,2.0
2013,2013,19,Americas,236,Belize,2.0
2013,2013,19,Americas,241,Saint Kitts and Nevis,1.0
2013,2013,19,Americas,251,Puerto Rico,1.0
2013,2013,142,Asia,301,Jordan,18.0
2013,2013,142,Asia,302,Saudi Arabia,2.0
2013,2013,142,Asia,304,Oman,1.0
2013,2013,142,Asia,305,Cyprus,2.0
2013,2013,142,Asia,306,Israel,37.0
2013,2013,142,Asia,307,Iraq,3.0
2013,2013,142,Asia,308,Afghanistan,15.0
2013,2013,142,Asia,309,Iran,29.0
2013,2013,142,Asia,310,Syrian Arab Republic,42.0
2013,2013,142,Asia,311,Lebanon,40.0
2013,2013,142,Asia,314,Sri Lanka,5.0
2013,2013,142,Asia,315,Cambodia,1.0
2013,2013,142,Asia,316,Lao People's Democratic Republic,1.0
2013,2013,142,Asia,317,India,293.0
2013,2013,142,Asia,319,Thailand,28.0
2013,2013,142,Asia,320,Nepal,30.0
2013,2013,142,Asia,321,Bangladesh,2.0
2013,2013,142,Asia,324,Pakistan,128.0
2013,2013,142,Asia,325,Viet Nam,3.0
2013,2013,142,Asia,328,Indonesia,29.0
2013,2013,142,Asia,329,Malaysia,10.0
2013,2013,142,Asia,330,"Taiwan, Province of China",71.0
2013,2013,142,Asia,331,Japan,169.0
2013,2013,142,Asia,332,Singapore,5.0
2013,2013,142,Asia,333,South Korea,445.0
2013,2013,142,Asia,334,North Korea,7.0
2013,2013,142,Asia,335,Philippines,58.0
2013,2013,142,Asia,336,China,2669.0
2013,2013,142,Asia,342,Hong Kong,25.0
2013,2013,142,Asia,522,Turkey,90.0
2013,2013,142,Asia,541,Azerbaijan,1.0
2013,2013,142,Asia,550,Georgia,3.0
2013,2013,142,Asia,551,Kazakhstan,1.0
2013,2013,142,Asia,552,Kyrgyzstan,1.0
2013,2013,142,Asia,560,Uzbekistan,2.0
2013,2013,150,Europe,501,Portugal,334.0
2013,2013,150,Europe,504,Italy,724.0
2013,2013,150,Europe,505,France,1095.0
2013,2013,150,Europe,506,Ireland,40.0
2013,2013,150,Europe,507,Denmark,55.0
2013,2013,150,Europe,508,Switzerland,145.0
2013,2013,150,Europe,509,Austria,105.0
2013,2013,150,Europe,510,United Kingdom of Great Britain and Northern Ireland,279.0
2013,2013,150,Europe,511,Sweden,94.0
2013,2013,150,Europe,512,Finland,60.0
2013,2013,150,Europe,513,Norway,65.0
2013,2013,150,Europe,514,Belgium,123.0
2013,2013,150,Europe,515,Netherlands,145.0
2013,2013,150,Europe,516,Iceland,1.0
2013,2013,150,Europe,517,Spain,5737.0
2013,2013,150,Europe,518,Albania,1.0
2013,2013,150,Europe,519,Romania,122.0
2013,2013,150,Europe,520,Greece,24.0
2013,2013,150,Europe,523,Malta,1.0
2013,2013,150,Europe,525,Andorra,1.0
2013,2013,150,Europe,527,Bulgaria,26.0
2013,2013,150,Europe,528,Poland,127.0
2013,2013,150,Europe,530,Hungary,29.0
2013,2013,150,Europe,542,Belarus,18.0
2013,2013,150,Europe,543,Bosnia and Herzegovina,4.0
2013,2013,150,Europe,544,Czech Republic,70.0
2013,2013,150,Europe,545,Slovakia,100.0
2013,2013,150,Europe,546,Serbia,16.0
2013,2013,150,Europe,547,Croatia,11.0
2013,2013,150,Europe,548,Slovenia,10.0
2013,2013,150,Europe,549,Estonia,4.0
2013,2013,150,Europe,553,Latvia,15.0
2013,2013,150,Europe,554,Lithuania,13.0
2013,2013,150,Europe,555,Macedonia,1.0
2013,2013,150,Europe,556,Moldova,10.0
2013,2013,150,Europe,559,Ukraine,54.0
2013,2013,150,Europe,562,Russia,249.0
2013,2013,150,Europe,563,Germany,687.0
2013,2013,999,Other,247,Antillas Neerlandesas,1.0
2013,2013,999,Other,564,Republica Federal de Yugoslavia (Serbia y Montenegro),10.0
2014,2014,2,Africa,101,Senegal,8.0
2014,2014,2,Africa,104,Guinea,3.0
2014,2014,2,Africa,106,Liberia,1.0
2014,2014,2,Africa,107,Côte d'Ivoire,2.0
2014,2014,2,Africa,108,Ghana,9.0
2014,2014,2,Africa,111,Nigeria,7.0
2014,2014,2,Africa,112,South Africa,93.0
2014,2014,2,Africa,116,Zimbabwe,1.0
2014,2014,2,Africa,117,Zambia,1.0
2014,2014,2,Africa,119,Mauritius,1.0
2014,2014,2,Africa,120,Madagascar,1.0
2014,2014,2,Africa,121,Mozambique,1.0
2014,2014,2,Africa,124,Egypt,18.0
2014,2014,2,Africa,126,Tunisia,2.0
2014,2014,2,Africa,127,Algeria,8.0
2014,2014,2,Africa,128,Morocco,18.0
2014,2014,2,Africa,133,Mali,6.0
2014,2014,2,Africa,135,"Tanzania, United Republic of",1.0
2014,2014,2,Africa,137,Kenya,8.0
2014,2014,2,Africa,138,Somalia,1.0
2014,2014,2,Africa,140,Angola,1.0
2014,2014,2,Africa,144,Republic of the Congo,16.0
2014,2014,2,Africa,147,Equatorial Guinea,1.0
2014,2014,2,Africa,148,Central African Republic,1.0
2014,2014,2,Africa,149,Cameroon,10.0
2014,2014,9,Oceania,403,Tonga,1.0
2014,2014,9,Oceania,405,New Zealand,68.0
2014,2014,9,Oceania,406,Australia,244.0
2014,2014,19,Americas,201,Venezuela,3557.0
2014,2014,19,Americas,202,Colombia,33939.0
2014,2014,19,Americas,203,Trinidad and Tobago,7.0
2014,2014,19,Americas,205,Jamaica,6.0
2014,2014,19,Americas,206,Dominican Republic,3603.0
2014,2014,19,Americas,207,Bahamas,5.0
2014,2014,19,Americas,208,Haiti,4407.0
2014,2014,19,Americas,209,Cuba,948.0
2014,2014,19,Americas,210,Panama,136.0
2014,2014,19,Americas,211,Costa Rica,188.0
2014,2014,19,Americas,212,Nicaragua,87.0
2014,2014,19,Americas,213,El Salvador,182.0
2014,2014,19,Americas,214,Honduras,184.0
2014,2014,19,Americas,215,Guatemala,187.0
2014,2014,19,Americas,216,Mexico,1458.0
2014,2014,19,Americas,217,Guyana,3.0
2014,2014,19,Americas,218,Ecuador,5309.0
2014,2014,19,Americas,219,Peru,49900.0
