ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2009,2009,19,América,216,México,1,Estudiante,3.0
2009,2009,19,América,216,México,2,Temporaria,5.0
2009,2009,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,4.0
2009,2009,19,América,216,México,7,Permanencia Definitiva Por Gracia,8.0
2009,2009,19,América,218,Ecuador,1,Estudiante,5.0
2009,2009,19,América,218,Ecuador,2,Temporaria,63.0
2009,2009,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,38.0
2009,2009,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,37.0
2009,2009,19,América,219,Perú,1,Estudiante,12.0
2009,2009,19,América,219,Perú,2,Temporaria,470.0
2009,2009,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,246.0
2009,2009,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,152.0
2009,2009,19,América,220,Brasil,2,Temporaria,13.0
2009,2009,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,3.0
2009,2009,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,9.0
2009,2009,19,América,221,Bolivia,1,Estudiante,3.0
2009,2009,19,América,221,Bolivia,2,Temporaria,6.0
2009,2009,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,8.0
2009,2009,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,15.0
2009,2009,19,América,222,Paraguay,1,Estudiante,2.0
2009,2009,19,América,222,Paraguay,2,Temporaria,7.0
2009,2009,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,5.0
2009,2009,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,7.0
2009,2009,19,América,223,Uruguay,2,Temporaria,13.0
2009,2009,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,10.0
2009,2009,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,8.0
2009,2009,19,América,224,Argentina,2,Temporaria,25.0
2009,2009,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,4.0
2009,2009,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,42.0
2009,2009,19,América,225,Estados Unidos de América,2,Temporaria,8.0
2009,2009,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,10.0
2009,2009,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,3.0
2009,2009,19,América,226,Canadá,2,Temporaria,1.0
2009,2009,142,Asia,308,Afghanistán,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,142,Asia,309,Irán,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,142,Asia,328,Indonesia,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,142,Asia,328,Indonesia,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,142,Asia,336,China,2,Temporaria,15.0
2009,2009,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,18.0
2009,2009,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,5.0
2009,2009,150,Europa,501,Portugal,2,Temporaria,1.0
2009,2009,150,Europa,504,Italia,2,Temporaria,7.0
2009,2009,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,5.0
2009,2009,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,3.0
2009,2009,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,2.0
2009,2009,150,Europa,506,Irlanda,2,Temporaria,1.0
2009,2009,150,Europa,507,Dinamarca,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,150,Europa,508,Suiza,2,Temporaria,1.0
2009,2009,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,3.0
2009,2009,150,Europa,511,Suecia,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,150,Europa,512,Finlandia,2,Temporaria,1.0
2009,2009,150,Europa,513,Noruega,2,Temporaria,1.0
2009,2009,150,Europa,513,Noruega,3,Sujeta A Contrato,1.0
2009,2009,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,1.0
2009,2009,150,Europa,517,España,1,Estudiante,2.0
2009,2009,150,Europa,517,España,2,Temporaria,4.0
2009,2009,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,2.0
2009,2009,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,5.0
2009,2009,150,Europa,528,Polonia,1,Estudiante,1.0
2009,2009,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,150,Europa,547,Croacia,7,Permanencia Definitiva Por Gracia,1.0
2009,2009,150,Europa,563,Alemania,2,Temporaria,2.0
2009,2009,150,Europa,563,Alemania,3,Sujeta A Contrato,1.0
2009,2009,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,2.0
2010,2010,2,África,112,Sudáfrica,1,Estudiante,1.0
2010,2010,2,África,144,"Congo, República del",1,Estudiante,2.0
2010,2010,2,África,149,Camerún,7,Permanencia Definitiva Por Gracia,2.0
2010,2010,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,19,América,201,Venezuela,1,Estudiante,1.0
2010,2010,19,América,201,Venezuela,2,Temporaria,3.0
2010,2010,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,4.0
2010,2010,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,15.0
2010,2010,19,América,202,Colombia,1,Estudiante,1.0
2010,2010,19,América,202,Colombia,2,Temporaria,21.0
2010,2010,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,66.0
2010,2010,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,54.0
2010,2010,19,América,206,República Dominicana,2,Temporaria,6.0
2010,2010,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,3.0
2010,2010,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,19,América,208,Haití,2,Temporaria,2.0
2010,2010,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,3.0
2010,2010,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,4.0
2010,2010,19,América,209,Cuba,1,Estudiante,1.0
2010,2010,19,América,209,Cuba,2,Temporaria,12.0
2010,2010,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,5.0
2010,2010,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,7.0
2010,2010,19,América,210,Panamá,1,Estudiante,1.0
2010,2010,19,América,211,Costa Rica,2,Temporaria,6.0
2010,2010,19,América,211,Costa Rica,5,Temp. Acuerdo Residencia Mercosur,1.0
2010,2010,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,19,América,212,Nicaragua,7,Permanencia Definitiva Por Gracia,2.0
2010,2010,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,19,América,216,México,1,Estudiante,2.0
2010,2010,19,América,216,México,2,Temporaria,7.0
2010,2010,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,4.0
2010,2010,19,América,216,México,7,Permanencia Definitiva Por Gracia,5.0
2010,2010,19,América,218,Ecuador,1,Estudiante,1.0
2010,2010,19,América,218,Ecuador,2,Temporaria,31.0
2010,2010,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,20.0
2010,2010,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,49.0
2010,2010,19,América,219,Perú,1,Estudiante,8.0
2010,2010,19,América,219,Perú,2,Temporaria,110.0
2010,2010,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,270.0
2010,2010,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,155.0
2010,2010,19,América,220,Brasil,2,Temporaria,8.0
2010,2010,19,América,220,Brasil,3,Sujeta A Contrato,1.0
2010,2010,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,31.0
2010,2010,19,América,221,Bolivia,2,Temporaria,5.0
2010,2010,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,20.0
2010,2010,19,América,222,Paraguay,2,Temporaria,7.0
2010,2010,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,1.0
2010,2010,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,12.0
2010,2010,19,América,223,Uruguay,2,Temporaria,13.0
2010,2010,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,30.0
2010,2010,19,América,224,Argentina,2,Temporaria,15.0
2010,2010,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,1.0
2010,2010,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,47.0
2010,2010,19,América,225,Estados Unidos de América,1,Estudiante,2.0
2010,2010,19,América,225,Estados Unidos de América,2,Temporaria,2.0
2010,2010,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,7.0
2010,2010,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,7.0
2010,2010,142,Asia,307,Iraq,2,Temporaria,2.0
2010,2010,142,Asia,328,Indonesia,2,Temporaria,1.0
2010,2010,142,Asia,336,China,2,Temporaria,14.0
2010,2010,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,15.0
2010,2010,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,7.0
2010,2010,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,2.0
2010,2010,150,Europa,504,Italia,2,Temporaria,1.0
2010,2010,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,1.0
2010,2010,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,2.0
2010,2010,150,Europa,505,Francia,2,Temporaria,2.0
2010,2010,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,2.0
2010,2010,150,Europa,507,Dinamarca,2,Temporaria,1.0
2010,2010,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,150,Europa,511,Suecia,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,150,Europa,515,Holanda,2,Temporaria,1.0
2010,2010,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,150,Europa,517,España,1,Estudiante,1.0
2010,2010,150,Europa,517,España,2,Temporaria,5.0
2010,2010,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,2.0
2010,2010,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,12.0
2010,2010,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2010,2010,150,Europa,547,Croacia,2,Temporaria,1.0
2010,2010,150,Europa,559,Ucrania,2,Temporaria,1.0
2010,2010,150,Europa,563,Alemania,2,Temporaria,6.0
2010,2010,150,Europa,563,Alemania,3,Sujeta A Contrato,1.0
2010,2010,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,3.0
2011,2011,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,2,África,120,Madagascar,2,Temporaria,1.0
2011,2011,2,África,137,Kenya,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,2,África,144,"Congo, República del",1,Estudiante,1.0
2011,2011,2,África,144,"Congo, República del",2,Temporaria,2.0
2011,2011,2,África,144,"Congo, República del",7,Permanencia Definitiva Por Gracia,1.0
2011,2011,2,África,149,Camerún,2,Temporaria,1.0
2011,2011,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,9,Oceanía,406,Australia,2,Temporaria,1.0
2011,2011,19,América,201,Venezuela,1,Estudiante,1.0
2011,2011,19,América,201,Venezuela,2,Temporaria,10.0
2011,2011,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,6.0
2011,2011,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,15.0
2011,2011,19,América,202,Colombia,1,Estudiante,7.0
2011,2011,19,América,202,Colombia,2,Temporaria,30.0
2011,2011,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,117.0
2011,2011,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,67.0
2011,2011,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,26.0
2011,2011,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,4.0
2011,2011,19,América,208,Haití,1,Estudiante,1.0
2011,2011,19,América,208,Haití,2,Temporaria,1.0
2011,2011,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,3.0
2011,2011,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,19,América,209,Cuba,2,Temporaria,12.0
2011,2011,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,5.0
2011,2011,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,8.0
2011,2011,19,América,210,Panamá,1,Estudiante,1.0
2011,2011,19,América,210,Panamá,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,19,América,211,Costa Rica,2,Temporaria,1.0
2011,2011,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,19,América,212,Nicaragua,2,Temporaria,2.0
2011,2011,19,América,213,El Salvador,2,Temporaria,1.0
2011,2011,19,América,216,México,2,Temporaria,4.0
2011,2011,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,5.0
2011,2011,19,América,216,México,7,Permanencia Definitiva Por Gracia,9.0
2011,2011,19,América,218,Ecuador,1,Estudiante,2.0
2011,2011,19,América,218,Ecuador,2,Temporaria,31.0
2011,2011,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,20.0
2011,2011,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,31.0
2011,2011,19,América,219,Perú,1,Estudiante,7.0
2011,2011,19,América,219,Perú,2,Temporaria,136.0
2011,2011,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,298.0
2011,2011,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,156.0
2011,2011,19,América,220,Brasil,2,Temporaria,9.0
2011,2011,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,34.0
2011,2011,19,América,221,Bolivia,2,Temporaria,11.0
2011,2011,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,23.0
2011,2011,19,América,222,Paraguay,2,Temporaria,4.0
2011,2011,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,5.0
2011,2011,19,América,223,Uruguay,2,Temporaria,1.0
2011,2011,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,7.0
2011,2011,19,América,224,Argentina,2,Temporaria,14.0
2011,2011,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,2.0
2011,2011,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,29.0
2011,2011,19,América,225,Estados Unidos de América,1,Estudiante,1.0
2011,2011,19,América,225,Estados Unidos de América,2,Temporaria,2.0
2011,2011,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,7.0
2011,2011,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,5.0
2011,2011,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,142,Asia,307,Iraq,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,142,Asia,308,Afghanistán,2,Temporaria,1.0
2011,2011,142,Asia,309,Irán,2,Temporaria,1.0
2011,2011,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,142,Asia,333,Corea del Sur,7,Permanencia Definitiva Por Gracia,4.0
2011,2011,142,Asia,336,China,2,Temporaria,12.0
2011,2011,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,12.0
2011,2011,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,4.0
2011,2011,150,Europa,504,Italia,1,Estudiante,1.0
2011,2011,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,150,Europa,505,Francia,2,Temporaria,2.0
2011,2011,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,2.0
2011,2011,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,1.0
2011,2011,150,Europa,511,Suecia,2,Temporaria,1.0
2011,2011,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,517,España,1,Estudiante,3.0
2011,2011,150,Europa,517,España,2,Temporaria,6.0
2011,2011,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,3.0
2011,2011,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,7.0
2011,2011,150,Europa,519,Rumania,2,Temporaria,1.0
2011,2011,150,Europa,528,Polonia,2,Temporaria,1.0
2011,2011,150,Europa,556,Moldova,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,1.0
2011,2011,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,129,Cabo Verde,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,2,África,144,"Congo, República del",1,Estudiante,1.0
2012,2012,2,África,144,"Congo, República del",2,Temporaria,1.0
2012,2012,2,África,144,"Congo, República del",7,Permanencia Definitiva Por Gracia,2.0
2012,2012,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,9,Oceanía,405,Nueva Zelandia,2,Temporaria,1.0
2012,2012,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,19,América,201,Venezuela,1,Estudiante,1.0
2012,2012,19,América,201,Venezuela,2,Temporaria,13.0
2012,2012,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,10.0
2012,2012,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,18.0
2012,2012,19,América,202,Colombia,1,Estudiante,12.0
2012,2012,19,América,202,Colombia,2,Temporaria,54.0
2012,2012,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,219.0
2012,2012,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,93.0
2012,2012,19,América,206,República Dominicana,2,Temporaria,4.0
2012,2012,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,76.0
2012,2012,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,6.0
2012,2012,19,América,208,Haití,2,Temporaria,3.0
2012,2012,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,8.0
2012,2012,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,19,América,209,Cuba,2,Temporaria,5.0
2012,2012,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,6.0
2012,2012,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,9.0
2012,2012,19,América,210,Panamá,2,Temporaria,1.0
2012,2012,19,América,210,Panamá,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,19,América,215,Guatemala,5,Temp. Acuerdo Residencia Mercosur,2.0
2012,2012,19,América,216,México,2,Temporaria,9.0
2012,2012,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,2.0
2012,2012,19,América,216,México,7,Permanencia Definitiva Por Gracia,8.0
2012,2012,19,América,218,Ecuador,1,Estudiante,11.0
2012,2012,19,América,218,Ecuador,2,Temporaria,34.0
2012,2012,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,35.0
2012,2012,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,48.0
2012,2012,19,América,219,Perú,1,Estudiante,11.0
2012,2012,19,América,219,Perú,2,Temporaria,143.0
2012,2012,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,369.0
2012,2012,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,173.0
2012,2012,19,América,220,Brasil,2,Temporaria,11.0
2012,2012,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,2.0
2012,2012,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,33.0
2012,2012,19,América,221,Bolivia,2,Temporaria,19.0
2012,2012,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,38.0
2012,2012,19,América,222,Paraguay,1,Estudiante,1.0
2012,2012,19,América,222,Paraguay,2,Temporaria,7.0
2012,2012,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,20.0
2012,2012,19,América,223,Uruguay,2,Temporaria,14.0
2012,2012,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,33.0
2012,2012,19,América,224,Argentina,2,Temporaria,22.0
2012,2012,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,3.0
2012,2012,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,59.0
2012,2012,19,América,225,Estados Unidos de América,2,Temporaria,6.0
2012,2012,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,3.0
2012,2012,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,15.0
2012,2012,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,142,Asia,309,Irán,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,142,Asia,317,India,2,Temporaria,2.0
2012,2012,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,2.0
2012,2012,142,Asia,324,Pakistán,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,142,Asia,330,Taiwán,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,142,Asia,336,China,2,Temporaria,23.0
2012,2012,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,9.0
2012,2012,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,6.0
2012,2012,150,Europa,501,Portugal,2,Temporaria,1.0
2012,2012,150,Europa,501,Portugal,5,Temp. Acuerdo Residencia Mercosur,7.0
2012,2012,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,150,Europa,504,Italia,2,Temporaria,3.0
2012,2012,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,5.0
2012,2012,150,Europa,505,Francia,2,Temporaria,1.0
2012,2012,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,3.0
2012,2012,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,3.0
2012,2012,150,Europa,509,Austria,2,Temporaria,1.0
2012,2012,150,Europa,513,Noruega,2,Temporaria,1.0
2012,2012,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,150,Europa,517,España,1,Estudiante,2.0
2012,2012,150,Europa,517,España,2,Temporaria,5.0
2012,2012,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,6.0
2012,2012,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,17.0
2012,2012,150,Europa,528,Polonia,2,Temporaria,1.0
2012,2012,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,150,Europa,545,República Eslovaca,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,1.0
2012,2012,150,Europa,562,Rusia,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,4.0
2012,2012,150,Europa,563,Alemania,2,Temporaria,4.0
2012,2012,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,1.0
2012,2012,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,2,África,144,"Congo, República del",1,Estudiante,1.0
2013,2013,2,África,144,"Congo, República del",7,Permanencia Definitiva Por Gracia,2.0
2013,2013,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,19,América,201,Venezuela,2,Temporaria,13.0
2013,2013,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,7.0
2013,2013,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,15.0
2013,2013,19,América,202,Colombia,1,Estudiante,9.0
2013,2013,19,América,202,Colombia,2,Temporaria,57.0
2013,2013,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,291.0
2013,2013,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,114.0
2013,2013,19,América,206,República Dominicana,2,Temporaria,5.0
2013,2013,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,55.0
2013,2013,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,5.0
2013,2013,19,América,208,Haití,1,Estudiante,1.0
2013,2013,19,América,208,Haití,2,Temporaria,1.0
2013,2013,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,15.0
2013,2013,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,2.0
2013,2013,19,América,209,Cuba,2,Temporaria,12.0
2013,2013,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,3.0
2013,2013,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,6.0
2013,2013,19,América,210,Panamá,2,Temporaria,1.0
2013,2013,19,América,210,Panamá,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,19,América,211,Costa Rica,1,Estudiante,1.0
2013,2013,19,América,211,Costa Rica,2,Temporaria,1.0
2013,2013,19,América,213,El Salvador,2,Temporaria,1.0
2013,2013,19,América,213,El Salvador,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,3.0
2013,2013,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,3.0
2013,2013,19,América,215,Guatemala,5,Temp. Acuerdo Residencia Mercosur,1.0
2013,2013,19,América,216,México,1,Estudiante,1.0
2013,2013,19,América,216,México,2,Temporaria,10.0
2013,2013,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,3.0
2013,2013,19,América,216,México,7,Permanencia Definitiva Por Gracia,5.0
2013,2013,19,América,218,Ecuador,1,Estudiante,10.0
2013,2013,19,América,218,Ecuador,2,Temporaria,18.0
2013,2013,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,32.0
2013,2013,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,30.0
2013,2013,19,América,219,Perú,1,Estudiante,12.0
2013,2013,19,América,219,Perú,2,Temporaria,139.0
2013,2013,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,421.0
2013,2013,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,185.0
2013,2013,19,América,220,Brasil,2,Temporaria,12.0
2013,2013,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,2.0
2013,2013,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,33.0
2013,2013,19,América,221,Bolivia,2,Temporaria,4.0
2013,2013,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,66.0
2013,2013,19,América,222,Paraguay,2,Temporaria,1.0
