ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,53051.8984375
2016,2016,6,O'Higgins,188,Olivar,83604.0
2016,2016,6,O'Higgins,216,Peumo,28798.0
2016,2016,6,O'Higgins,218,Pichidegua,977902.8125
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,55000.0
2016,2016,6,O'Higgins,259,Rancagua,10243330.0
2016,2016,6,O'Higgins,265,Rengo,37044.0
2016,2016,6,O'Higgins,266,Requinoa,30135.0
2016,2016,6,O'Higgins,286,San Fernando,11135.0
2016,2016,7,Maule,66,Constitución,5151804.0
2016,2016,7,Maule,79,Curicó,956224.375
2016,2016,7,Maule,168,Maule,155394.59375
2016,2016,7,Maule,173,Molina,156604.0
2016,2016,7,Maule,209,Pencahue,16200.0
2016,2016,7,Maule,275,Romeral,256470.640625
2016,2016,7,Maule,282,San Clemente,51395.0
2016,2016,7,Maule,299,San Rafael,126792.6015625
2016,2016,7,Maule,311,Talca,88864.1875
2016,2016,7,Maule,315,Teno,274577.0
2016,2016,7,Maule,336,Villa Alegre,11162.5
2016,2016,8,Biobío,11,Arauco,11117001.0
2016,2016,8,Biobío,18,Cabrero,172730.796875
2016,2016,8,Biobío,53,Coelemu,322425.3125
2016,2016,8,Biobío,64,Concepción,942037.5625
2016,2016,8,Biobío,70,Coronel,53506.0078125
2016,2016,8,Biobío,106,Hualpén,71588.7265625
2016,2016,8,Biobío,152,Los Angeles,4176322.5
2016,2016,8,Biobío,157,Lota,172279.28125
2016,2016,8,Biobío,208,Pemuco,375400.0
2016,2016,8,Biobío,250,Quilleco,19418.560546875
2016,2016,8,Biobío,260,Ranquil,440019.09375
2016,2016,8,Biobío,298,San Pedro De La Paz,31595.109375
2016,2016,8,Biobío,312,Talcahuano,399666.84375
2016,2016,8,Biobío,323,Tomé,938632.1875
2016,2016,8,Biobío,327,Trehuaco,14037.099609375
2016,2016,9,Araucanía,89,Ercilla,14920.5
2016,2016,9,Araucanía,135,Lautaro,1459056.375
2016,2016,9,Araucanía,314,Temuco,1275586.25
2016,2016,9,Araucanía,333,Victoria,65429.48828125
2016,2016,10,Los Lagos,47,Chonchi,96724.40625
2016,2016,10,Los Lagos,191,Osorno,8434093.0
2016,2016,10,Los Lagos,233,Puerto Montt,1089871.75
2016,2016,10,Los Lagos,235,Puerto Varas,2133.5
2016,2016,10,Los Lagos,241,Purranque,4725.22021484375
2016,2016,10,Los Lagos,244,Puyehue,167312.09375
2016,2016,13,Region Metropolitana Santiago,14,Buin,434455.6875
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,89708520.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,611679.125
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,85814.6953125
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,724639.4375
2016,2016,13,Region Metropolitana Santiago,112,Independencia,35256.2578125
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,11742.3798828125
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,169520.46875
2016,2016,13,Region Metropolitana Santiago,121,La Granja,39028.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,50422.28125
2016,2016,13,Region Metropolitana Santiago,125,La Reina,6439.0
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,35584904.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,633597.5
2016,2016,13,Region Metropolitana Santiago,160,Macul,353433.65625
2016,2016,13,Region Metropolitana Santiago,162,Maipú,5840410.5
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,12208.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,606810.25
2016,2016,13,Region Metropolitana Santiago,197,Paine,115648.796875
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,32493.6796875
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,71570.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,922365.875
2016,2016,13,Region Metropolitana Santiago,228,Providencia,15295842.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,2226816.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,572313.5
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,10203285.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,827707.9375
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,70160.6875
2016,2016,13,Region Metropolitana Santiago,264,Renca,869366.0625
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,5558188.5
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,2257932.25
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,95036.0234375
2016,2016,13,Region Metropolitana Santiago,307,Santiago,30271282.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,445141.84375
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,5736255.0
2016,2016,14,Los Ríos,167,Mariquina,42588.2890625
2016,2016,14,Los Ríos,269,Rio Bueno,17299.0703125
2016,2016,15,Arica y Parinacota,12,Arica,449426.4375
