ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
142,Asia,332,Singapur,2016,2016,02,Vegetable Products,020806,Grapes,1286692.0
142,Asia,333,Corea del Sur,2011,2011,02,Vegetable Products,020806,Grapes,67507984.0
142,Asia,333,Corea del Sur,2012,2012,02,Vegetable Products,020806,Grapes,82584872.0
142,Asia,333,Corea del Sur,2013,2013,02,Vegetable Products,020806,Grapes,101730872.0
142,Asia,333,Corea del Sur,2014,2014,02,Vegetable Products,020806,Grapes,109587016.0
142,Asia,333,Corea del Sur,2015,2015,02,Vegetable Products,020806,Grapes,114187096.0
142,Asia,333,Corea del Sur,2016,2016,02,Vegetable Products,020806,Grapes,75338360.0
142,Asia,334,Corea del Norte,2011,2011,02,Vegetable Products,020806,Grapes,227664.0
142,Asia,334,Corea del Norte,2014,2014,02,Vegetable Products,020806,Grapes,43416.0
142,Asia,335,Filipinas,2011,2011,02,Vegetable Products,020806,Grapes,6079818.5
142,Asia,335,Filipinas,2012,2012,02,Vegetable Products,020806,Grapes,6450800.0
142,Asia,335,Filipinas,2013,2013,02,Vegetable Products,020806,Grapes,7298849.0
142,Asia,335,Filipinas,2014,2014,02,Vegetable Products,020806,Grapes,7220279.0
142,Asia,335,Filipinas,2015,2015,02,Vegetable Products,020806,Grapes,8060208.0
142,Asia,335,Filipinas,2016,2016,02,Vegetable Products,020806,Grapes,4567704.0
142,Asia,336,China,2011,2011,02,Vegetable Products,020806,Grapes,30483840.0
142,Asia,336,China,2012,2012,02,Vegetable Products,020806,Grapes,72067240.0
142,Asia,336,China,2013,2013,02,Vegetable Products,020806,Grapes,141110464.0
142,Asia,336,China,2014,2014,02,Vegetable Products,020806,Grapes,131738720.0
142,Asia,336,China,2015,2015,02,Vegetable Products,020806,Grapes,133176544.0
142,Asia,336,China,2016,2016,02,Vegetable Products,020806,Grapes,167947392.0
142,Asia,337,Mongolia,2011,2011,02,Vegetable Products,020806,Grapes,37560.1796875
142,Asia,337,Mongolia,2013,2013,02,Vegetable Products,020806,Grapes,26624.0
142,Asia,337,Mongolia,2014,2014,02,Vegetable Products,020806,Grapes,65000.0
142,Asia,337,Mongolia,2015,2015,02,Vegetable Products,020806,Grapes,57500.0
142,Asia,337,Mongolia,2016,2016,02,Vegetable Products,020806,Grapes,36400.0
142,Asia,341,Emiratos Arabes Unidos,2011,2011,02,Vegetable Products,020806,Grapes,5624743.5
142,Asia,341,Emiratos Arabes Unidos,2012,2012,02,Vegetable Products,020806,Grapes,6524385.0
142,Asia,341,Emiratos Arabes Unidos,2013,2013,02,Vegetable Products,020806,Grapes,5218598.0
142,Asia,341,Emiratos Arabes Unidos,2014,2014,02,Vegetable Products,020806,Grapes,4012128.25
142,Asia,341,Emiratos Arabes Unidos,2015,2015,02,Vegetable Products,020806,Grapes,3846634.5
142,Asia,341,Emiratos Arabes Unidos,2016,2016,02,Vegetable Products,020806,Grapes,5426384.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2011,2011,02,Vegetable Products,020806,Grapes,53033788.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2012,2012,02,Vegetable Products,020806,Grapes,20763988.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,02,Vegetable Products,020806,Grapes,10697598.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,02,Vegetable Products,020806,Grapes,8542938.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,02,Vegetable Products,020806,Grapes,3382293.75
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,02,Vegetable Products,020806,Grapes,2094985.0
142,Asia,522,Turquia,2011,2011,02,Vegetable Products,020806,Grapes,3398197.75
142,Asia,522,Turquia,2012,2012,02,Vegetable Products,020806,Grapes,2404580.5
142,Asia,522,Turquia,2013,2013,02,Vegetable Products,020806,Grapes,2481679.75
142,Asia,522,Turquia,2014,2014,02,Vegetable Products,020806,Grapes,1705135.25
142,Asia,522,Turquia,2015,2015,02,Vegetable Products,020806,Grapes,1632314.5
142,Asia,522,Turquia,2016,2016,02,Vegetable Products,020806,Grapes,1608807.75
142,Asia,540,Armenia,2013,2013,02,Vegetable Products,020806,Grapes,135550.734375
142,Asia,540,Armenia,2014,2014,02,Vegetable Products,020806,Grapes,107505.7890625
142,Asia,540,Armenia,2016,2016,02,Vegetable Products,020806,Grapes,4320.0
142,Asia,541,Azerbaiyan,2012,2012,02,Vegetable Products,020806,Grapes,174744.0
142,Asia,541,Azerbaiyan,2014,2014,02,Vegetable Products,020806,Grapes,59958.3203125
142,Asia,550,Georgia,2011,2011,02,Vegetable Products,020806,Grapes,205360.484375
142,Asia,550,Georgia,2012,2012,02,Vegetable Products,020806,Grapes,184721.390625
142,Asia,550,Georgia,2013,2013,02,Vegetable Products,020806,Grapes,138568.71875
142,Asia,550,Georgia,2014,2014,02,Vegetable Products,020806,Grapes,31625.0
142,Asia,550,Georgia,2015,2015,02,Vegetable Products,020806,Grapes,169303.0
142,Asia,551,Kasajstan,2011,2011,02,Vegetable Products,020806,Grapes,26320.5
142,Asia,551,Kasajstan,2012,2012,02,Vegetable Products,020806,Grapes,127657.6796875
142,Asia,551,Kasajstan,2013,2013,02,Vegetable Products,020806,Grapes,81396.078125
142,Asia,551,Kasajstan,2015,2015,02,Vegetable Products,020806,Grapes,24300.0
142,Asia,551,Kasajstan,2016,2016,02,Vegetable Products,020806,Grapes,25194.0
142,Asia,557,Tadjikistán,2012,2012,02,Vegetable Products,020806,Grapes,131784.0
150,Europa,501,Portugal,2011,2011,02,Vegetable Products,020806,Grapes,4358930.0
150,Europa,501,Portugal,2012,2012,02,Vegetable Products,020806,Grapes,3399633.5
150,Europa,501,Portugal,2013,2013,02,Vegetable Products,020806,Grapes,3111408.25
150,Europa,501,Portugal,2014,2014,02,Vegetable Products,020806,Grapes,6997047.5
150,Europa,501,Portugal,2015,2015,02,Vegetable Products,020806,Grapes,5580237.0
150,Europa,501,Portugal,2016,2016,02,Vegetable Products,020806,Grapes,5487309.0
150,Europa,504,Italia,2011,2011,02,Vegetable Products,020806,Grapes,9178077.0
150,Europa,504,Italia,2012,2012,02,Vegetable Products,020806,Grapes,6734064.0
150,Europa,504,Italia,2013,2013,02,Vegetable Products,020806,Grapes,6341032.0
150,Europa,504,Italia,2014,2014,02,Vegetable Products,020806,Grapes,6734160.0
150,Europa,504,Italia,2015,2015,02,Vegetable Products,020806,Grapes,5659577.0
150,Europa,504,Italia,2016,2016,02,Vegetable Products,020806,Grapes,4810820.5
150,Europa,505,Francia,2011,2011,02,Vegetable Products,020806,Grapes,6263540.0
150,Europa,505,Francia,2012,2012,02,Vegetable Products,020806,Grapes,5407077.0
150,Europa,505,Francia,2013,2013,02,Vegetable Products,020806,Grapes,6849899.0
150,Europa,505,Francia,2014,2014,02,Vegetable Products,020806,Grapes,6153117.0
150,Europa,505,Francia,2015,2015,02,Vegetable Products,020806,Grapes,5147484.0
150,Europa,505,Francia,2016,2016,02,Vegetable Products,020806,Grapes,5679782.0
150,Europa,506,Irlanda,2011,2011,02,Vegetable Products,020806,Grapes,975523.6875
150,Europa,506,Irlanda,2012,2012,02,Vegetable Products,020806,Grapes,919382.0625
150,Europa,506,Irlanda,2013,2013,02,Vegetable Products,020806,Grapes,520445.59375
150,Europa,506,Irlanda,2014,2014,02,Vegetable Products,020806,Grapes,1556416.875
150,Europa,506,Irlanda,2015,2015,02,Vegetable Products,020806,Grapes,1891763.25
150,Europa,506,Irlanda,2016,2016,02,Vegetable Products,020806,Grapes,2117609.0
150,Europa,507,Dinamarca,2011,2011,02,Vegetable Products,020806,Grapes,4348569.5
150,Europa,507,Dinamarca,2012,2012,02,Vegetable Products,020806,Grapes,5078979.0
150,Europa,507,Dinamarca,2013,2013,02,Vegetable Products,020806,Grapes,5292122.0
150,Europa,507,Dinamarca,2014,2014,02,Vegetable Products,020806,Grapes,3841941.5
150,Europa,507,Dinamarca,2015,2015,02,Vegetable Products,020806,Grapes,3118748.0
150,Europa,507,Dinamarca,2016,2016,02,Vegetable Products,020806,Grapes,3517465.5
150,Europa,508,Suiza,2011,2011,02,Vegetable Products,020806,Grapes,446638.875
150,Europa,508,Suiza,2012,2012,02,Vegetable Products,020806,Grapes,253128.40625
150,Europa,508,Suiza,2013,2013,02,Vegetable Products,020806,Grapes,297911.53125
150,Europa,508,Suiza,2014,2014,02,Vegetable Products,020806,Grapes,449760.0
150,Europa,508,Suiza,2015,2015,02,Vegetable Products,020806,Grapes,326319.96875
150,Europa,508,Suiza,2016,2016,02,Vegetable Products,020806,Grapes,239382.203125
150,Europa,509,Austria,2011,2011,02,Vegetable Products,020806,Grapes,152988.890625
150,Europa,509,Austria,2012,2012,02,Vegetable Products,020806,Grapes,44959.8984375
150,Europa,509,Austria,2013,2013,02,Vegetable Products,020806,Grapes,109807.171875
150,Europa,509,Austria,2014,2014,02,Vegetable Products,020806,Grapes,55375.0
150,Europa,509,Austria,2015,2015,02,Vegetable Products,020806,Grapes,46200.0
150,Europa,509,Austria,2016,2016,02,Vegetable Products,020806,Grapes,158750.0
150,Europa,510,Reino Unido,2011,2011,02,Vegetable Products,020806,Grapes,82306256.0
150,Europa,510,Reino Unido,2012,2012,02,Vegetable Products,020806,Grapes,84151168.0
150,Europa,510,Reino Unido,2013,2013,02,Vegetable Products,020806,Grapes,84719736.0
150,Europa,510,Reino Unido,2014,2014,02,Vegetable Products,020806,Grapes,83904984.0
150,Europa,510,Reino Unido,2015,2015,02,Vegetable Products,020806,Grapes,69592736.0
150,Europa,510,Reino Unido,2016,2016,02,Vegetable Products,020806,Grapes,61033672.0
150,Europa,511,Suecia,2011,2011,02,Vegetable Products,020806,Grapes,476355.1875
150,Europa,511,Suecia,2012,2012,02,Vegetable Products,020806,Grapes,616142.8125
150,Europa,511,Suecia,2013,2013,02,Vegetable Products,020806,Grapes,574127.0
150,Europa,511,Suecia,2014,2014,02,Vegetable Products,020806,Grapes,755220.5
150,Europa,511,Suecia,2015,2015,02,Vegetable Products,020806,Grapes,499418.8125
150,Europa,511,Suecia,2016,2016,02,Vegetable Products,020806,Grapes,745285.25
150,Europa,512,Finlandia,2011,2011,02,Vegetable Products,020806,Grapes,15550.0
150,Europa,512,Finlandia,2012,2012,02,Vegetable Products,020806,Grapes,161281.515625
150,Europa,512,Finlandia,2013,2013,02,Vegetable Products,020806,Grapes,69000.0
150,Europa,512,Finlandia,2014,2014,02,Vegetable Products,020806,Grapes,67814.0
150,Europa,512,Finlandia,2015,2015,02,Vegetable Products,020806,Grapes,87808.453125
150,Europa,512,Finlandia,2016,2016,02,Vegetable Products,020806,Grapes,103500.0
150,Europa,513,Noruega,2011,2011,02,Vegetable Products,020806,Grapes,2739052.0
150,Europa,513,Noruega,2012,2012,02,Vegetable Products,020806,Grapes,2165583.0
150,Europa,513,Noruega,2013,2013,02,Vegetable Products,020806,Grapes,2755228.0
150,Europa,513,Noruega,2014,2014,02,Vegetable Products,020806,Grapes,2222545.5
150,Europa,513,Noruega,2015,2015,02,Vegetable Products,020806,Grapes,1076843.0
150,Europa,513,Noruega,2016,2016,02,Vegetable Products,020806,Grapes,1084915.25
150,Europa,514,Bélgica,2011,2011,02,Vegetable Products,020806,Grapes,3641827.5
150,Europa,514,Bélgica,2012,2012,02,Vegetable Products,020806,Grapes,3171241.0
150,Europa,514,Bélgica,2013,2013,02,Vegetable Products,020806,Grapes,2946680.75
150,Europa,514,Bélgica,2014,2014,02,Vegetable Products,020806,Grapes,2574391.75
150,Europa,514,Bélgica,2015,2015,02,Vegetable Products,020806,Grapes,2813211.0
150,Europa,514,Bélgica,2016,2016,02,Vegetable Products,020806,Grapes,3199037.25
150,Europa,515,Holanda,2011,2011,02,Vegetable Products,020806,Grapes,100245464.0
150,Europa,515,Holanda,2012,2012,02,Vegetable Products,020806,Grapes,106527440.0
150,Europa,515,Holanda,2013,2013,02,Vegetable Products,020806,Grapes,103609792.0
150,Europa,515,Holanda,2014,2014,02,Vegetable Products,020806,Grapes,94547088.0
150,Europa,515,Holanda,2015,2015,02,Vegetable Products,020806,Grapes,76678624.0
150,Europa,515,Holanda,2016,2016,02,Vegetable Products,020806,Grapes,55779560.0
150,Europa,516,Islandia ,2011,2011,02,Vegetable Products,020806,Grapes,290787.59375
150,Europa,516,Islandia ,2012,2012,02,Vegetable Products,020806,Grapes,268301.25
150,Europa,516,Islandia ,2013,2013,02,Vegetable Products,020806,Grapes,263100.375
150,Europa,517,España,2011,2011,02,Vegetable Products,020806,Grapes,17155270.0
150,Europa,517,España,2012,2012,02,Vegetable Products,020806,Grapes,11719602.0
150,Europa,517,España,2013,2013,02,Vegetable Products,020806,Grapes,16152325.0
150,Europa,517,España,2014,2014,02,Vegetable Products,020806,Grapes,13405959.0
150,Europa,517,España,2015,2015,02,Vegetable Products,020806,Grapes,9508373.0
150,Europa,517,España,2016,2016,02,Vegetable Products,020806,Grapes,10989012.0
150,Europa,518,Albania,2011,2011,02,Vegetable Products,020806,Grapes,52256.25
150,Europa,519,Rumania,2011,2011,02,Vegetable Products,020806,Grapes,207128.59375
150,Europa,519,Rumania,2012,2012,02,Vegetable Products,020806,Grapes,62434.80078125
150,Europa,519,Rumania,2013,2013,02,Vegetable Products,020806,Grapes,67330.203125
150,Europa,519,Rumania,2014,2014,02,Vegetable Products,020806,Grapes,170290.203125
150,Europa,519,Rumania,2015,2015,02,Vegetable Products,020806,Grapes,133014.59375
150,Europa,519,Rumania,2016,2016,02,Vegetable Products,020806,Grapes,67589.0
150,Europa,520,Grecia,2011,2011,02,Vegetable Products,020806,Grapes,786402.9375
150,Europa,520,Grecia,2012,2012,02,Vegetable Products,020806,Grapes,368944.0
150,Europa,520,Grecia,2013,2013,02,Vegetable Products,020806,Grapes,257314.46875
150,Europa,520,Grecia,2014,2014,02,Vegetable Products,020806,Grapes,158846.84375
150,Europa,520,Grecia,2015,2015,02,Vegetable Products,020806,Grapes,136934.28125
150,Europa,520,Grecia,2016,2016,02,Vegetable Products,020806,Grapes,267806.875
150,Europa,523,Malta,2011,2011,02,Vegetable Products,020806,Grapes,29093.609375
150,Europa,523,Malta,2012,2012,02,Vegetable Products,020806,Grapes,26169.80078125
150,Europa,523,Malta,2014,2014,02,Vegetable Products,020806,Grapes,34560.0
150,Europa,523,Malta,2015,2015,02,Vegetable Products,020806,Grapes,60704.0
150,Europa,523,Malta,2016,2016,02,Vegetable Products,020806,Grapes,103020.984375
150,Europa,526,Yugoslavia,2011,2011,02,Vegetable Products,020806,Grapes,33666.78125
150,Europa,526,Yugoslavia,2012,2012,02,Vegetable Products,020806,Grapes,27968.099609375
150,Europa,527,Bulgaria,2011,2011,02,Vegetable Products,020806,Grapes,145513.40625
150,Europa,527,Bulgaria,2012,2012,02,Vegetable Products,020806,Grapes,173277.640625
150,Europa,527,Bulgaria,2013,2013,02,Vegetable Products,020806,Grapes,233764.8125
150,Europa,527,Bulgaria,2014,2014,02,Vegetable Products,020806,Grapes,739418.4375
150,Europa,527,Bulgaria,2015,2015,02,Vegetable Products,020806,Grapes,433399.0
150,Europa,527,Bulgaria,2016,2016,02,Vegetable Products,020806,Grapes,82514.0
150,Europa,528,Polonia,2011,2011,02,Vegetable Products,020806,Grapes,6379102.0
150,Europa,528,Polonia,2012,2012,02,Vegetable Products,020806,Grapes,4541584.5
150,Europa,528,Polonia,2013,2013,02,Vegetable Products,020806,Grapes,7021184.0
150,Europa,528,Polonia,2014,2014,02,Vegetable Products,020806,Grapes,5180112.5
150,Europa,528,Polonia,2015,2015,02,Vegetable Products,020806,Grapes,2841088.25
150,Europa,528,Polonia,2016,2016,02,Vegetable Products,020806,Grapes,3448147.0
150,Europa,530,Hungria,2011,2011,02,Vegetable Products,020806,Grapes,272476.0
150,Europa,530,Hungria,2012,2012,02,Vegetable Products,020806,Grapes,389904.0
150,Europa,530,Hungria,2013,2013,02,Vegetable Products,020806,Grapes,315937.5
150,Europa,530,Hungria,2014,2014,02,Vegetable Products,020806,Grapes,231795.46875
150,Europa,530,Hungria,2015,2015,02,Vegetable Products,020806,Grapes,209334.421875
150,Europa,530,Hungria,2016,2016,02,Vegetable Products,020806,Grapes,157254.875
150,Europa,542,Belarús,2011,2011,02,Vegetable Products,020806,Grapes,22527.619140625
150,Europa,542,Belarús,2013,2013,02,Vegetable Products,020806,Grapes,76640.109375
150,Europa,542,Belarús,2014,2014,02,Vegetable Products,020806,Grapes,140570.0
150,Europa,542,Belarús,2015,2015,02,Vegetable Products,020806,Grapes,90090.1015625
150,Europa,542,Belarús,2016,2016,02,Vegetable Products,020806,Grapes,621454.0
150,Europa,544,República Checa,2011,2011,02,Vegetable Products,020806,Grapes,770500.8125
150,Europa,544,República Checa,2012,2012,02,Vegetable Products,020806,Grapes,377419.40625
150,Europa,544,República Checa,2013,2013,02,Vegetable Products,020806,Grapes,454614.0
150,Europa,544,República Checa,2014,2014,02,Vegetable Products,020806,Grapes,149539.125
150,Europa,544,República Checa,2015,2015,02,Vegetable Products,020806,Grapes,182644.96875
150,Europa,544,República Checa,2016,2016,02,Vegetable Products,020806,Grapes,374997.09375
150,Europa,545,República Eslovaca,2013,2013,02,Vegetable Products,020806,Grapes,637146.0
150,Europa,545,República Eslovaca,2015,2015,02,Vegetable Products,020806,Grapes,251151.0
150,Europa,545,República Eslovaca,2016,2016,02,Vegetable Products,020806,Grapes,67517.0
150,Europa,548,Eslovenia,2011,2011,02,Vegetable Products,020806,Grapes,234073.78125
150,Europa,548,Eslovenia,2012,2012,02,Vegetable Products,020806,Grapes,81762.859375
150,Europa,549,Estonia,2011,2011,02,Vegetable Products,020806,Grapes,304858.0
150,Europa,549,Estonia,2012,2012,02,Vegetable Products,020806,Grapes,44220.0
150,Europa,549,Estonia,2013,2013,02,Vegetable Products,020806,Grapes,110600.0
150,Europa,549,Estonia,2014,2014,02,Vegetable Products,020806,Grapes,115228.0
150,Europa,549,Estonia,2015,2015,02,Vegetable Products,020806,Grapes,58590.87109375
150,Europa,549,Estonia,2016,2016,02,Vegetable Products,020806,Grapes,283836.0
150,Europa,553,Letonia,2011,2011,02,Vegetable Products,020806,Grapes,386257.6875
150,Europa,553,Letonia,2012,2012,02,Vegetable Products,020806,Grapes,392098.0
150,Europa,553,Letonia,2013,2013,02,Vegetable Products,020806,Grapes,769233.5625
150,Europa,553,Letonia,2014,2014,02,Vegetable Products,020806,Grapes,378966.59375
150,Europa,553,Letonia,2015,2015,02,Vegetable Products,020806,Grapes,485730.46875
150,Europa,553,Letonia,2016,2016,02,Vegetable Products,020806,Grapes,782035.4375
150,Europa,554,Lituania,2011,2011,02,Vegetable Products,020806,Grapes,2958360.0
150,Europa,554,Lituania,2012,2012,02,Vegetable Products,020806,Grapes,2130659.25
150,Europa,554,Lituania,2013,2013,02,Vegetable Products,020806,Grapes,2986943.5
150,Europa,554,Lituania,2014,2014,02,Vegetable Products,020806,Grapes,2749635.0
150,Europa,554,Lituania,2015,2015,02,Vegetable Products,020806,Grapes,2708488.5
150,Europa,554,Lituania,2016,2016,02,Vegetable Products,020806,Grapes,2442020.5
150,Europa,559,Ucrania,2011,2011,02,Vegetable Products,020806,Grapes,1025427.3125
150,Europa,559,Ucrania,2012,2012,02,Vegetable Products,020806,Grapes,542237.6875
150,Europa,559,Ucrania,2013,2013,02,Vegetable Products,020806,Grapes,1641246.25
150,Europa,559,Ucrania,2014,2014,02,Vegetable Products,020806,Grapes,400680.0
150,Europa,559,Ucrania,2015,2015,02,Vegetable Products,020806,Grapes,23950.0
150,Europa,562,Rusia,2011,2011,02,Vegetable Products,020806,Grapes,56510056.0
150,Europa,562,Rusia,2012,2012,02,Vegetable Products,020806,Grapes,57007032.0
150,Europa,562,Rusia,2013,2013,02,Vegetable Products,020806,Grapes,78701112.0
150,Europa,562,Rusia,2014,2014,02,Vegetable Products,020806,Grapes,47321768.0
150,Europa,562,Rusia,2015,2015,02,Vegetable Products,020806,Grapes,28878496.0
150,Europa,562,Rusia,2016,2016,02,Vegetable Products,020806,Grapes,25167936.0
150,Europa,563,Alemania,2011,2011,02,Vegetable Products,020806,Grapes,12726298.0
150,Europa,563,Alemania,2012,2012,02,Vegetable Products,020806,Grapes,13726647.0
150,Europa,563,Alemania,2013,2013,02,Vegetable Products,020806,Grapes,11826426.0
150,Europa,563,Alemania,2014,2014,02,Vegetable Products,020806,Grapes,6593623.5
150,Europa,563,Alemania,2015,2015,02,Vegetable Products,020806,Grapes,8522840.0
150,Europa,563,Alemania,2016,2016,02,Vegetable Products,020806,Grapes,8326333.5
