ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,13,Region Metropolitana Santiago,162,Maipú,957550.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,2180005.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,399160.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,102973.0
2014,2014,13,Region Metropolitana Santiago,197,Paine,16146902.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,254129.3125
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,641470.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,1151922.125
2014,2014,13,Region Metropolitana Santiago,228,Providencia,544965568.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,640199.75
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,114187.7734375
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,7150228.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,126733.6015625
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,550617.0625
2014,2014,13,Region Metropolitana Santiago,264,Renca,2735800.25
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,48010016.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,4157940.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,48238944.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,1653162624.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,161379.359375
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,34402704.0
2014,2014,14,Los Ríos,127,La Unión,6981133.0
2014,2014,14,Los Ríos,269,Rio Bueno,839715.4375
2014,2014,14,Los Ríos,329,Valdivia,1475752.75
2014,2014,15,Arica y Parinacota,12,Arica,1292512.5
2015,2015,1,Tarapacá,113,Iquique,23054016.0
2015,2015,2,Antofagasta,9,Antofagasta,265284032.0
2015,2015,2,Antofagasta,19,Calama,28938484.0
2015,2015,2,Antofagasta,170,Mejillones,8914090.0
2015,2015,2,Antofagasta,309,Sierra Gorda,23788156.0
2015,2015,2,Antofagasta,313,Taltal,13561762.0
2015,2015,3,Atacama,21,Caldera,9773310.0
2015,2015,3,Atacama,68,Copiapó,25961820.0
2015,2015,4,Coquimbo,69,Coquimbo,2335092.25
2015,2015,4,Coquimbo,111,Illapel,46224.921875
2015,2015,4,Coquimbo,126,La Serena,64207704.0
2015,2015,4,Coquimbo,174,Monte Patria,308556.0
2015,2015,4,Coquimbo,192,Ovalle,2664521.25
2015,2015,4,Coquimbo,334,Vicuña,125510.0
2015,2015,5,Valparaíso,1,Algarrobo,252510.0
2015,2015,5,Valparaíso,31,Casablanca,465825.1875
2015,2015,5,Valparaíso,63,Con Cón,38115.0
2015,2015,5,Valparaíso,103,Hijuelas,4943132.0
2015,2015,5,Valparaíso,142,Llay Llay,3009325.5
2015,2015,5,Valparaíso,151,Los Andes,1106916.25
2015,2015,5,Valparaíso,202,Papudo,619857.0
2015,2015,5,Valparaíso,257,Quintero,657953.125
2015,2015,5,Valparaíso,279,San Antonio,826223.0
2015,2015,5,Valparaíso,283,San Esteban,38686.671875
2015,2015,5,Valparaíso,285,San Felipe,6099246.5
2015,2015,5,Valparaíso,306,Santa Maria,285623.28125
2015,2015,5,Valparaíso,331,Valparaiso,4434878.0
2015,2015,5,Valparaíso,339,Viña Del Mar,832686.3125
2015,2015,6,O'Higgins,45,Chimbarongo,569022.0
2015,2015,6,O'Higgins,82,Doñihue,592342.4375
2015,2015,6,O'Higgins,101,Graneros,30240.0
2015,2015,6,O'Higgins,133,Las Cabras,2763729.0
2015,2015,6,O'Higgins,163,Malloa,353530.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,107620.0
2015,2015,6,O'Higgins,199,Palmilla,52106.23828125
2015,2015,6,O'Higgins,213,Peralillo,200220.0
2015,2015,6,O'Higgins,216,Peumo,31320.0
2015,2015,6,O'Higgins,218,Pichidegua,6845798.5
2015,2015,6,O'Higgins,223,Placilla,24022.0
2015,2015,6,O'Higgins,259,Rancagua,104784432.0
2015,2015,6,O'Higgins,265,Rengo,82675.4375
2015,2015,6,O'Higgins,266,Requinoa,1112516.0
2015,2015,6,O'Higgins,286,San Fernando,2826749.0
2015,2015,6,O'Higgins,302,San Vicente,1657210.5
2015,2015,6,O'Higgins,304,Santa Cruz,37320.0
2015,2015,7,Maule,79,Curicó,8185564.0
2015,2015,7,Maule,139,Linares,1755546.125
2015,2015,7,Maule,173,Molina,216225.203125
2015,2015,7,Maule,207,Pelluhue,22172.880859375
2015,2015,7,Maule,209,Pencahue,6815.0
2015,2015,7,Maule,275,Romeral,569830.4375
2015,2015,7,Maule,277,Sagrada Familia,90916.5
2015,2015,7,Maule,282,San Clemente,171671.515625
2015,2015,7,Maule,289,San Javier,18312.0
2015,2015,7,Maule,299,San Rafael,456337.1875
2015,2015,7,Maule,311,Talca,12325753.0
2015,2015,7,Maule,332,Vichuquén,14300.0
2015,2015,7,Maule,336,Villa Alegre,2289842.5
2015,2015,8,Biobío,11,Arauco,3231274.5
2015,2015,8,Biobío,15,Bulnes,442390.6875
2015,2015,8,Biobío,43,Chillán,922497.25
2015,2015,8,Biobío,53,Coelemu,31508.91015625
2015,2015,8,Biobío,64,Concepción,11066896.0
2015,2015,8,Biobío,70,Coronel,22562810.0
2015,2015,8,Biobío,106,Hualpén,62400.0
2015,2015,8,Biobío,136,Lebu,39280.0
2015,2015,8,Biobío,152,Los Angeles,3392850.0
2015,2015,8,Biobío,157,Lota,3411467.0
2015,2015,8,Biobío,208,Pemuco,663127.8125
2015,2015,8,Biobío,260,Ranquil,1213427.5
2015,2015,8,Biobío,298,San Pedro De La Paz,1974.0999755859375
2015,2015,8,Biobío,312,Talcahuano,4423065.5
2015,2015,8,Biobío,323,Tomé,10211127.0
2015,2015,9,Araucanía,92,Freire,1135168.125
2015,2015,9,Araucanía,135,Lautaro,10186962.0
2015,2015,9,Araucanía,184,Nueva Imperial,1557114.0
2015,2015,9,Araucanía,314,Temuco,1875840.25
2015,2015,10,Los Lagos,6,Ancud,124000.0
2015,2015,10,Los Lagos,20,Calbuco,171076.796875
2015,2015,10,Los Lagos,47,Chonchi,553208.4375
2015,2015,10,Los Lagos,75,Curaco De Vélez,124862.3984375
2015,2015,10,Los Lagos,141,Llanquihue,9114.0
2015,2015,10,Los Lagos,191,Osorno,907317.375
2015,2015,10,Los Lagos,233,Puerto Montt,38388928.0
2015,2015,10,Los Lagos,235,Puerto Varas,2047078.25
2015,2015,10,Los Lagos,241,Purranque,2235315.5
2015,2015,10,Los Lagos,246,Quellón,519776.34375
2015,2015,11,Aysén,13,Aysén,74245.0
2015,2015,11,Aysén,42,Chile Chico,42454200.0
2015,2015,11,Aysén,54,Coihaique,20988096.0
2015,2015,12,Magallanes,179,Natales,686300.8125
2015,2015,12,Magallanes,238,Punta Arenas,1720111.5
2015,2015,13,Region Metropolitana Santiago,2,Alhué,628194.3125
2015,2015,13,Region Metropolitana Santiago,14,Buin,12126396.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,81831.7421875
2015,2015,13,Region Metropolitana Santiago,59,Colina,4129270.5
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,38201.7578125
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,2212.830078125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,60278.16015625
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,23762372.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,151175.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,2104697.75
2015,2015,13,Region Metropolitana Santiago,120,La Florida,14649.6396484375
2015,2015,13,Region Metropolitana Santiago,125,La Reina,171763.40625
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,1255083392.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,3816446.25
2015,2015,13,Region Metropolitana Santiago,160,Macul,2173909.25
2015,2015,13,Region Metropolitana Santiago,162,Maipú,840711.25
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,3343495.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,643326.0625
2015,2015,13,Region Metropolitana Santiago,197,Paine,8049573.5
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,769398.0
2015,2015,13,Region Metropolitana Santiago,221,Pirque,1131525.25
2015,2015,13,Region Metropolitana Santiago,228,Providencia,236780944.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,1848423.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,326142.53125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,6699274.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,640076.5
2015,2015,13,Region Metropolitana Santiago,264,Renca,1378007.875
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,30070182.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2757151.75
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,23816638.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,1619242752.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,83652.03125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,37239320.0
2015,2015,14,Los Ríos,127,La Unión,2836477.0
2015,2015,14,Los Ríos,269,Rio Bueno,86948.1015625
2015,2015,14,Los Ríos,329,Valdivia,1652678.0
2015,2015,15,Arica y Parinacota,12,Arica,1656978.0
2016,2016,1,Tarapacá,113,Iquique,69769000.0
2016,2016,1,Tarapacá,226,Pozo Almonte,1033200.0
2016,2016,2,Antofagasta,9,Antofagasta,455464000.0
2016,2016,2,Antofagasta,19,Calama,23345626.0
2016,2016,2,Antofagasta,170,Mejillones,1718139.625
2016,2016,2,Antofagasta,309,Sierra Gorda,16257923.0
2016,2016,2,Antofagasta,313,Taltal,29267606.0
2016,2016,3,Atacama,21,Caldera,2372078.5
2016,2016,3,Atacama,68,Copiapó,25952654.0
2016,2016,4,Coquimbo,7,Andacollo,1336648.125
2016,2016,4,Coquimbo,69,Coquimbo,5115843.0
2016,2016,4,Coquimbo,126,La Serena,69863368.0
2016,2016,4,Coquimbo,174,Monte Patria,729751.0
2016,2016,4,Coquimbo,192,Ovalle,5224026.5
2016,2016,4,Coquimbo,334,Vicuña,154839.0
2016,2016,5,Valparaíso,30,Cartagena,125014.0
2016,2016,5,Valparaíso,31,Casablanca,236277.0
2016,2016,5,Valparaíso,103,Hijuelas,2210828.5
2016,2016,5,Valparaíso,123,La Ligua,100680.0
2016,2016,5,Valparaíso,142,Llay Llay,1106334.0
2016,2016,5,Valparaíso,151,Los Andes,592777.6875
2016,2016,5,Valparaíso,201,Panquehue,295200.0
2016,2016,5,Valparaíso,202,Papudo,790369.0
2016,2016,5,Valparaíso,257,Quintero,118294.0
2016,2016,5,Valparaíso,279,San Antonio,1432131.25
2016,2016,5,Valparaíso,283,San Esteban,25769.0
2016,2016,5,Valparaíso,285,San Felipe,3227608.5
2016,2016,5,Valparaíso,306,Santa Maria,170225.875
2016,2016,5,Valparaíso,331,Valparaiso,5994516.5
2016,2016,5,Valparaíso,339,Viña Del Mar,1429922.125
2016,2016,6,O'Higgins,45,Chimbarongo,185571.1875
2016,2016,6,O'Higgins,82,Doñihue,411613.125
2016,2016,6,O'Higgins,101,Graneros,98560.0
2016,2016,6,O'Higgins,133,Las Cabras,1499896.125
2016,2016,6,O'Higgins,163,Malloa,1031032.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,1052416.25
2016,2016,6,O'Higgins,188,Olivar,88510.0
2016,2016,6,O'Higgins,199,Palmilla,15657.599609375
2016,2016,6,O'Higgins,213,Peralillo,210780.0
2016,2016,6,O'Higgins,216,Peumo,48792.0
2016,2016,6,O'Higgins,218,Pichidegua,5050021.0
2016,2016,6,O'Higgins,223,Placilla,3904.25
2016,2016,6,O'Higgins,259,Rancagua,81996648.0
2016,2016,6,O'Higgins,265,Rengo,59906.37109375
2016,2016,6,O'Higgins,266,Requinoa,503993.25
2016,2016,6,O'Higgins,286,San Fernando,4435440.5
2016,2016,6,O'Higgins,302,San Vicente,2112179.75
2016,2016,7,Maule,79,Curicó,7706152.0
2016,2016,7,Maule,139,Linares,2643909.0
2016,2016,7,Maule,168,Maule,120514.921875
2016,2016,7,Maule,173,Molina,470561.5
2016,2016,7,Maule,209,Pencahue,18899.75
2016,2016,7,Maule,275,Romeral,581033.9375
2016,2016,7,Maule,277,Sagrada Familia,299267.15625
2016,2016,7,Maule,282,San Clemente,71274.1171875
2016,2016,7,Maule,289,San Javier,40622.62109375
2016,2016,7,Maule,299,San Rafael,436914.0
2016,2016,7,Maule,311,Talca,13409783.0
2016,2016,7,Maule,315,Teno,8520.0
2016,2016,7,Maule,336,Villa Alegre,1867308.5
2016,2016,8,Biobío,11,Arauco,48269748.0
2016,2016,8,Biobío,15,Bulnes,283897.5625
2016,2016,8,Biobío,43,Chillán,826879.25
2016,2016,8,Biobío,64,Concepción,9954912.0
2016,2016,8,Biobío,70,Coronel,10139168.0
2016,2016,8,Biobío,152,Los Angeles,5087838.5
2016,2016,8,Biobío,157,Lota,7541724.0
2016,2016,8,Biobío,176,Mulchén,3504.760009765625
2016,2016,8,Biobío,208,Pemuco,455099.53125
2016,2016,8,Biobío,210,Penco,2941.7998046875
2016,2016,8,Biobío,251,Quillón,94852.0
2016,2016,8,Biobío,260,Ranquil,830535.8125
2016,2016,8,Biobío,281,San Carlos,40090.0
2016,2016,8,Biobío,298,San Pedro De La Paz,316905.125
2016,2016,8,Biobío,312,Talcahuano,4549135.0
2016,2016,8,Biobío,323,Tomé,2241269.0
2016,2016,9,Araucanía,92,Freire,1329368.125
2016,2016,9,Araucanía,135,Lautaro,7935892.5
2016,2016,9,Araucanía,184,Nueva Imperial,11110949.0
2016,2016,9,Araucanía,314,Temuco,2854090.75
2016,2016,10,Los Lagos,20,Calbuco,458112.59375
2016,2016,10,Los Lagos,47,Chonchi,200534.109375
2016,2016,10,Los Lagos,80,Dalcahue,325596.15625
2016,2016,10,Los Lagos,191,Osorno,142140.859375
2016,2016,10,Los Lagos,233,Puerto Montt,29260156.0
2016,2016,10,Los Lagos,235,Puerto Varas,1946159.25
2016,2016,10,Los Lagos,241,Purranque,3681077.25
2016,2016,10,Los Lagos,246,Quellón,543238.875
2016,2016,11,Aysén,42,Chile Chico,21427166.0
2016,2016,11,Aysén,54,Coihaique,9747478.0
2016,2016,12,Magallanes,179,Natales,755353.3125
2016,2016,12,Magallanes,238,Punta Arenas,2833642.25
2016,2016,13,Region Metropolitana Santiago,14,Buin,10101000.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,166517.109375
2016,2016,13,Region Metropolitana Santiago,59,Colina,2063585.25
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,15521.8388671875
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,81189.8203125
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,20089886.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,320953.375
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,1821406.125
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,74697.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,118445.75
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,1027902976.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,6515420.5
2016,2016,13,Region Metropolitana Santiago,160,Macul,1906630.625
2016,2016,13,Region Metropolitana Santiago,162,Maipú,1751520.25
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,2408379.5
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,265668.625
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,84485.46875
2016,2016,13,Region Metropolitana Santiago,197,Paine,5205625.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,11707.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,570703.0
2016,2016,13,Region Metropolitana Santiago,221,Pirque,948887.3125
2016,2016,13,Region Metropolitana Santiago,228,Providencia,222115136.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,491832.375
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,4476462.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,401052.46875
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,129616.8125
2016,2016,13,Region Metropolitana Santiago,264,Renca,1108329.25
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,24960260.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,2295607.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,149026.578125
2016,2016,13,Region Metropolitana Santiago,307,Santiago,1625377920.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,170259.65625
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,38120576.0
2016,2016,14,Los Ríos,127,La Unión,2732414.0
2016,2016,14,Los Ríos,269,Rio Bueno,216203.796875
2016,2016,14,Los Ríos,329,Valdivia,316451.71875
2016,2016,15,Arica y Parinacota,12,Arica,1785370.125
