ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,13,Region Metropolitana Santiago,14,Buin,33570480.0
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,186033.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,5907192.5
2014,2014,13,Region Metropolitana Santiago,59,Colina,4131096.5
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,4302336.5
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,19154.060546875
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,3132711.25
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,4043338.25
2014,2014,13,Region Metropolitana Santiago,112,Independencia,344781.125
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,192643.765625
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,109964.875
2014,2014,13,Region Metropolitana Santiago,120,La Florida,92488.3515625
2014,2014,13,Region Metropolitana Santiago,121,La Granja,2560.0
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,84468.140625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,57190.48046875
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,333596768.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,630420.875
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,10994.490234375
2014,2014,13,Region Metropolitana Santiago,160,Macul,4337951.5
2014,2014,13,Region Metropolitana Santiago,162,Maipú,15388384.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,33010592.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,2674851.75
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,5992029.5
2014,2014,13,Region Metropolitana Santiago,197,Paine,1880625.75
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,493876.3125
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,555780.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,3323794.25
2014,2014,13,Region Metropolitana Santiago,228,Providencia,116480056.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,3812945.5
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,690321.625
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,40000616.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,1534243.125
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,543035.5
2014,2014,13,Region Metropolitana Santiago,264,Renca,2492825.75
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,60381660.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,3945514.0
2014,2014,13,Region Metropolitana Santiago,291,San José De Maipo,31182.099609375
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,1194260.875
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,7200.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,222756624.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,91724.25
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,43168260.0
2014,2014,14,Los Ríos,127,La Unión,8564159.0
2014,2014,14,Los Ríos,167,Mariquina,498299.5625
2014,2014,14,Los Ríos,269,Rio Bueno,385954.75
2014,2014,14,Los Ríos,329,Valdivia,642703.5
2014,2014,15,Arica y Parinacota,12,Arica,457076.5
2015,2015,1,Tarapacá,113,Iquique,208067.125
2015,2015,1,Tarapacá,226,Pozo Almonte,1663400.0
2015,2015,2,Antofagasta,9,Antofagasta,506285.4375
2015,2015,2,Antofagasta,19,Calama,72683.90625
2015,2015,3,Atacama,68,Copiapó,519840.0
2015,2015,4,Coquimbo,69,Coquimbo,1890982.0
2015,2015,4,Coquimbo,126,La Serena,2726215.0
2015,2015,4,Coquimbo,174,Monte Patria,495193.0
2015,2015,4,Coquimbo,192,Ovalle,27429.580078125
2015,2015,5,Valparaíso,22,Calera,429659.09375
2015,2015,5,Valparaíso,31,Casablanca,150683.546875
2015,2015,5,Valparaíso,63,Con Cón,2592317.0
2015,2015,5,Valparaíso,142,Llay Llay,1607661.25
2015,2015,5,Valparaíso,151,Los Andes,932217.0625
2015,2015,5,Valparaíso,202,Papudo,38340.0
2015,2015,5,Valparaíso,242,Putaendo,398573.0
2015,2015,5,Valparaíso,252,Quillota,96098.328125
2015,2015,5,Valparaíso,279,San Antonio,187390.765625
2015,2015,5,Valparaíso,285,San Felipe,6903900.0
2015,2015,5,Valparaíso,331,Valparaiso,10337238.0
2015,2015,5,Valparaíso,339,Viña Del Mar,2699983.0
2015,2015,6,O'Higgins,45,Chimbarongo,103260.5
2015,2015,6,O'Higgins,61,Coltauco,105496.0078125
2015,2015,6,O'Higgins,82,Doñihue,353441.0
2015,2015,6,O'Higgins,101,Graneros,618626.0
2015,2015,6,O'Higgins,133,Las Cabras,1285416.0
2015,2015,6,O'Higgins,163,Malloa,226593.0
2015,2015,6,O'Higgins,199,Palmilla,58895.0
2015,2015,6,O'Higgins,213,Peralillo,326248.0
2015,2015,6,O'Higgins,216,Peumo,36807.48828125
2015,2015,6,O'Higgins,218,Pichidegua,554231.1875
2015,2015,6,O'Higgins,223,Placilla,113012.5
2015,2015,6,O'Higgins,259,Rancagua,96085328.0
2015,2015,6,O'Higgins,265,Rengo,423855.59375
2015,2015,6,O'Higgins,266,Requinoa,2252273.5
2015,2015,6,O'Higgins,286,San Fernando,8806426.0
2015,2015,6,O'Higgins,302,San Vicente,27858.599609375
2015,2015,6,O'Higgins,304,Santa Cruz,208556.515625
2015,2015,7,Maule,79,Curicó,4135190.5
2015,2015,7,Maule,139,Linares,92800.0
2015,2015,7,Maule,168,Maule,622786.0
2015,2015,7,Maule,209,Pencahue,255520.0
2015,2015,7,Maule,275,Romeral,90994.5703125
2015,2015,7,Maule,277,Sagrada Familia,1880892.625
2015,2015,7,Maule,282,San Clemente,48445.8515625
2015,2015,7,Maule,289,San Javier,168012.53125
2015,2015,7,Maule,299,San Rafael,174024.5
2015,2015,7,Maule,311,Talca,3385567.0
2015,2015,7,Maule,336,Villa Alegre,150245.0
2015,2015,8,Biobío,11,Arauco,73065792.0
2015,2015,8,Biobío,15,Bulnes,14867.5
2015,2015,8,Biobío,18,Cabrero,6364204.0
2015,2015,8,Biobío,43,Chillán,147300.0625
2015,2015,8,Biobío,64,Concepción,134634.171875
2015,2015,8,Biobío,70,Coronel,14599605.0
2015,2015,8,Biobío,152,Los Angeles,3115645.0
2015,2015,8,Biobío,157,Lota,4306633.0
2015,2015,8,Biobío,181,Negrete,3410169.75
2015,2015,8,Biobío,208,Pemuco,11189630.0
2015,2015,8,Biobío,250,Quilleco,630266.0
2015,2015,8,Biobío,260,Ranquil,20430.900390625
2015,2015,8,Biobío,298,San Pedro De La Paz,175223.640625
2015,2015,8,Biobío,312,Talcahuano,1217218.5
2015,2015,8,Biobío,323,Tomé,13543627.0
2015,2015,8,Biobío,327,Trehuaco,737453.75
2015,2015,8,Biobío,328,Tucapel,362128.0
2015,2015,9,Araucanía,92,Freire,206959.375
2015,2015,9,Araucanía,135,Lautaro,17008180.0
2015,2015,9,Araucanía,184,Nueva Imperial,1026955.875
2015,2015,9,Araucanía,314,Temuco,786274.875
2015,2015,9,Araucanía,338,Villarrica,5495.0
2015,2015,10,Los Lagos,20,Calbuco,220780.796875
2015,2015,10,Los Lagos,80,Dalcahue,883684.375
2015,2015,10,Los Lagos,191,Osorno,2449505.75
2015,2015,10,Los Lagos,233,Puerto Montt,60590200.0
2015,2015,10,Los Lagos,235,Puerto Varas,6708577.0
2015,2015,10,Los Lagos,241,Purranque,116582.3515625
2015,2015,10,Los Lagos,244,Puyehue,570733.625
2015,2015,10,Los Lagos,246,Quellón,447587.3125
2015,2015,11,Aysén,13,Aysén,16980.400390625
2015,2015,12,Magallanes,179,Natales,299027.625
2015,2015,12,Magallanes,238,Punta Arenas,2256945.5
2015,2015,13,Region Metropolitana Santiago,14,Buin,30127202.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,9838966.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,3503435.5
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,4093372.5
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,4737986.0
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,4106798.75
2015,2015,13,Region Metropolitana Santiago,112,Independencia,410005.96875
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,128819.703125
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,109559.2421875
2015,2015,13,Region Metropolitana Santiago,120,La Florida,269700.21875
2015,2015,13,Region Metropolitana Santiago,121,La Granja,18681.400390625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,70671.6015625
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,321104160.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,1852935.0
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,10982.060546875
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,9218.5595703125
2015,2015,13,Region Metropolitana Santiago,160,Macul,5181782.5
2015,2015,13,Region Metropolitana Santiago,162,Maipú,14058459.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,40490820.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,3529772.75
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,6206841.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,2648502.75
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,17901.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,492902.5
2015,2015,13,Region Metropolitana Santiago,221,Pirque,3998794.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,75570560.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,11851999.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,3016469.0
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,35153500.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,718056.75
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,667279.6875
2015,2015,13,Region Metropolitana Santiago,264,Renca,1276622.75
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,50011468.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2383680.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,1606315.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,188989520.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,132604.75
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,45197784.0
2015,2015,14,Los Ríos,127,La Unión,6967679.0
2015,2015,14,Los Ríos,167,Mariquina,447360.3125
2015,2015,14,Los Ríos,269,Rio Bueno,183419.6875
2015,2015,14,Los Ríos,329,Valdivia,541318.625
2015,2015,15,Arica y Parinacota,12,Arica,739536.0625
2016,2016,1,Tarapacá,113,Iquique,254591.71875
2016,2016,1,Tarapacá,226,Pozo Almonte,939750.0
2016,2016,2,Antofagasta,9,Antofagasta,1623107.125
2016,2016,2,Antofagasta,19,Calama,23508746.0
2016,2016,3,Atacama,68,Copiapó,863615.0
2016,2016,3,Atacama,330,Vallenar,3000.0
2016,2016,4,Coquimbo,69,Coquimbo,3077755.5
2016,2016,4,Coquimbo,126,La Serena,3782490.0
2016,2016,4,Coquimbo,174,Monte Patria,156080.0
2016,2016,4,Coquimbo,192,Ovalle,237679.203125
2016,2016,4,Coquimbo,334,Vicuña,34344.0
2016,2016,5,Valparaíso,22,Calera,142600.0
2016,2016,5,Valparaíso,31,Casablanca,628108.9375
2016,2016,5,Valparaíso,63,Con Cón,1445269.75
2016,2016,5,Valparaíso,103,Hijuelas,295742.53125
2016,2016,5,Valparaíso,142,Llay Llay,2860871.0
2016,2016,5,Valparaíso,151,Los Andes,776794.5
2016,2016,5,Valparaíso,202,Papudo,433020.0
2016,2016,5,Valparaíso,229,Puchuncaví,7865.93994140625
2016,2016,5,Valparaíso,242,Putaendo,138024.5
2016,2016,5,Valparaíso,279,San Antonio,443860.1875
2016,2016,5,Valparaíso,285,San Felipe,3413907.75
2016,2016,5,Valparaíso,331,Valparaiso,7555679.0
2016,2016,5,Valparaíso,339,Viña Del Mar,3184238.5
2016,2016,6,O'Higgins,45,Chimbarongo,94685.75
2016,2016,6,O'Higgins,82,Doñihue,194566.75
2016,2016,6,O'Higgins,101,Graneros,435076.0
2016,2016,6,O'Higgins,133,Las Cabras,2083910.0
2016,2016,6,O'Higgins,163,Malloa,310699.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,469385.4375
2016,2016,6,O'Higgins,199,Palmilla,81725.0
2016,2016,6,O'Higgins,213,Peralillo,351907.0
2016,2016,6,O'Higgins,216,Peumo,23053.80078125
2016,2016,6,O'Higgins,218,Pichidegua,333489.84375
2016,2016,6,O'Higgins,223,Placilla,160654.640625
2016,2016,6,O'Higgins,259,Rancagua,87076992.0
2016,2016,6,O'Higgins,265,Rengo,441372.71875
2016,2016,6,O'Higgins,266,Requinoa,2300611.75
2016,2016,6,O'Higgins,286,San Fernando,7756633.5
2016,2016,6,O'Higgins,304,Santa Cruz,54667.55859375
2016,2016,7,Maule,34,Cauquenes,15030.0
2016,2016,7,Maule,79,Curicó,2684111.75
2016,2016,7,Maule,139,Linares,204937.59375
2016,2016,7,Maule,168,Maule,351214.90625
2016,2016,7,Maule,209,Pencahue,189327.0
2016,2016,7,Maule,275,Romeral,1217524.5
2016,2016,7,Maule,282,San Clemente,62241.328125
2016,2016,7,Maule,311,Talca,1210253.0
2016,2016,7,Maule,336,Villa Alegre,220605.0
2016,2016,8,Biobío,11,Arauco,103764168.0
2016,2016,8,Biobío,15,Bulnes,2700.0
2016,2016,8,Biobío,18,Cabrero,6667647.5
2016,2016,8,Biobío,43,Chillán,84321.578125
2016,2016,8,Biobío,64,Concepción,1654729.0
2016,2016,8,Biobío,70,Coronel,2684447.5
2016,2016,8,Biobío,152,Los Angeles,2657892.25
2016,2016,8,Biobío,157,Lota,5383643.5
2016,2016,8,Biobío,181,Negrete,2749274.25
2016,2016,8,Biobío,208,Pemuco,11294900.0
2016,2016,8,Biobío,250,Quilleco,33876.859375
2016,2016,8,Biobío,260,Ranquil,19248.0
2016,2016,8,Biobío,298,San Pedro De La Paz,3448899.25
2016,2016,8,Biobío,312,Talcahuano,3962686.5
2016,2016,8,Biobío,323,Tomé,8636803.0
2016,2016,8,Biobío,327,Trehuaco,675316.6875
2016,2016,8,Biobío,328,Tucapel,45344.0
2016,2016,9,Araucanía,135,Lautaro,8927289.0
2016,2016,9,Araucanía,184,Nueva Imperial,3422324.5
2016,2016,9,Araucanía,314,Temuco,2228534.75
2016,2016,10,Los Lagos,20,Calbuco,799680.5
2016,2016,10,Los Lagos,80,Dalcahue,818668.5
2016,2016,10,Los Lagos,191,Osorno,2218179.0
2016,2016,10,Los Lagos,233,Puerto Montt,64205584.0
2016,2016,10,Los Lagos,235,Puerto Varas,3584479.5
2016,2016,10,Los Lagos,241,Purranque,24482.16015625
2016,2016,10,Los Lagos,244,Puyehue,983404.3125
2016,2016,10,Los Lagos,246,Quellón,562642.625
2016,2016,12,Magallanes,179,Natales,3313673.5
2016,2016,12,Magallanes,238,Punta Arenas,993323.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,34725228.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,5730097.5
2016,2016,13,Region Metropolitana Santiago,59,Colina,4836010.5
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,8912155.0
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,6640.150390625
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,2145063.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,6417315.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,165386.859375
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,1309762.625
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,10424.91015625
2016,2016,13,Region Metropolitana Santiago,120,La Florida,357677.0
2016,2016,13,Region Metropolitana Santiago,121,La Granja,20246.25
2016,2016,13,Region Metropolitana Santiago,125,La Reina,1590721.625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,249210096.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,3659145.0
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,2035.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,5145819.5
2016,2016,13,Region Metropolitana Santiago,162,Maipú,16072625.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,37846940.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,5452009.5
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,7438529.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,5434726.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1145234.625
2016,2016,13,Region Metropolitana Santiago,221,Pirque,3052868.25
2016,2016,13,Region Metropolitana Santiago,228,Providencia,59276232.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,5611445.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,5055467.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,45332272.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1797698.125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,232347.109375
2016,2016,13,Region Metropolitana Santiago,264,Renca,1136173.5
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,40509136.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,1865025.375
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,784561.4375
2016,2016,13,Region Metropolitana Santiago,307,Santiago,163517168.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,32181.25
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,36049164.0
2016,2016,14,Los Ríos,127,La Unión,7725005.0
2016,2016,14,Los Ríos,167,Mariquina,247847.953125
2016,2016,14,Los Ríos,269,Rio Bueno,99754.234375
2016,2016,14,Los Ríos,329,Valdivia,1224.0
2016,2016,15,Arica y Parinacota,12,Arica,2576630.0
