ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,8,Biobío,43,Chillán,7800.0
2014,2014,8,Biobío,44,Chillán Viejo,96639.7734375
2014,2014,8,Biobío,64,Concepción,7459815.5
2014,2014,8,Biobío,70,Coronel,17154272.0
2014,2014,8,Biobío,106,Hualpén,5274.0
2014,2014,8,Biobío,136,Lebu,11748.0
2014,2014,8,Biobío,152,Los Angeles,6358577.0
2014,2014,8,Biobío,157,Lota,407573.84375
2014,2014,8,Biobío,185,Ñiquén,11010.0
2014,2014,8,Biobío,208,Pemuco,389375.0
2014,2014,8,Biobío,210,Penco,7257862.5
2014,2014,8,Biobío,260,Ranquil,1206762.875
2014,2014,8,Biobío,281,San Carlos,190780.0
2014,2014,8,Biobío,294,San Nicolás,1687.199951171875
2014,2014,8,Biobío,298,San Pedro De La Paz,13081105.0
2014,2014,8,Biobío,312,Talcahuano,33741976.0
2014,2014,8,Biobío,323,Tomé,56180.2890625
2014,2014,8,Biobío,327,Trehuaco,44962.890625
2014,2014,8,Biobío,328,Tucapel,46200.0
2014,2014,9,Araucanía,8,Angol,119571.0
2014,2014,9,Araucanía,73,Curacautín,20167152.0
2014,2014,9,Araucanía,92,Freire,71854.5390625
2014,2014,9,Araucanía,135,Lautaro,6191233.5
2014,2014,9,Araucanía,230,Pucón,5523.0
2014,2014,9,Araucanía,263,Renaico,18522.0
2014,2014,9,Araucanía,314,Temuco,15769097.0
2014,2014,9,Araucanía,335,Vilcún,7600.0
2014,2014,10,Los Lagos,20,Calbuco,663943.1875
2014,2014,10,Los Lagos,32,Castro,240790.0
2014,2014,10,Los Lagos,191,Osorno,809007.25
2014,2014,10,Los Lagos,233,Puerto Montt,7713867.0
2014,2014,10,Los Lagos,235,Puerto Varas,313318.03125
2014,2014,10,Los Lagos,241,Purranque,49194.55078125
2014,2014,11,Aysén,54,Coihaique,68889.1015625
2014,2014,12,Magallanes,238,Punta Arenas,10257850.0
2014,2014,12,Magallanes,345,Antártica,41963.25
2014,2014,13,Region Metropolitana Santiago,14,Buin,7950176.0
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,1225895.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,28553116.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,32088764.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,5879697.0
2014,2014,13,Region Metropolitana Santiago,83,El Bosque,605832.0625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,2078980.75
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,41926304.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,2221163.75
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,305577.625
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,303945.5625
2014,2014,13,Region Metropolitana Santiago,120,La Florida,1467883.125
2014,2014,13,Region Metropolitana Santiago,121,La Granja,537352.875
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,835884.0625
2014,2014,13,Region Metropolitana Santiago,125,La Reina,1547931.75
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,293953568.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,1401822.625
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,10855.9501953125
2014,2014,13,Region Metropolitana Santiago,145,Lo Prado,11580.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,9609660.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,24921968.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,1121617.375
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,14789705.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,2621289.25
2014,2014,13,Region Metropolitana Santiago,197,Paine,1139264.0
2014,2014,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,500554.65625
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,117872.484375
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,6155318.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,253303.40625
2014,2014,13,Region Metropolitana Santiago,228,Providencia,74177648.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,17266258.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,3764844.5
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,78023352.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,6852821.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,2663723.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,35882500.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,127614304.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,8476504.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,14212810.0
2014,2014,13,Region Metropolitana Santiago,300,San Ramón,83077.8984375
2014,2014,13,Region Metropolitana Santiago,307,Santiago,195552560.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,18665578.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,22313330.0
2014,2014,14,Los Ríos,127,La Unión,5263848.5
2014,2014,14,Los Ríos,269,Rio Bueno,16370.0
2014,2014,14,Los Ríos,329,Valdivia,139260.265625
2014,2014,15,Arica y Parinacota,12,Arica,24710690.0
2015,2015,1,Tarapacá,5,Alto Hospicio,860340.5
2015,2015,1,Tarapacá,113,Iquique,5735523.5
2015,2015,2,Antofagasta,9,Antofagasta,6301779.0
2015,2015,2,Antofagasta,19,Calama,4222566.0
2015,2015,2,Antofagasta,170,Mejillones,26363.91015625
2015,2015,3,Atacama,21,Caldera,14130.0
2015,2015,3,Atacama,68,Copiapó,134030.0
2015,2015,4,Coquimbo,69,Coquimbo,1373475.625
2015,2015,4,Coquimbo,126,La Serena,27959.75
2015,2015,4,Coquimbo,174,Monte Patria,398359.96875
2015,2015,4,Coquimbo,192,Ovalle,1625713.0
2015,2015,5,Valparaíso,22,Calera,155178.0
2015,2015,5,Valparaíso,24,Calle Larga,595999.0
2015,2015,5,Valparaíso,31,Casablanca,26574064.0
2015,2015,5,Valparaíso,63,Con Cón,1761449.5
2015,2015,5,Valparaíso,103,Hijuelas,5039.6806640625
2015,2015,5,Valparaíso,142,Llay Llay,11873.2802734375
2015,2015,5,Valparaíso,151,Los Andes,1834180.0
2015,2015,5,Valparaíso,183,Nogales,14040.0
2015,2015,5,Valparaíso,201,Panquehue,1014475.5
2015,2015,5,Valparaíso,242,Putaendo,18782.0
2015,2015,5,Valparaíso,252,Quillota,1040284.9375
2015,2015,5,Valparaíso,257,Quintero,38310.76953125
2015,2015,5,Valparaíso,279,San Antonio,166903.0
2015,2015,5,Valparaíso,285,San Felipe,6683689.0
2015,2015,5,Valparaíso,331,Valparaiso,5403207.5
2015,2015,5,Valparaíso,339,Viña Del Mar,2801525.0
2015,2015,6,O'Higgins,82,Doñihue,4260706.0
2015,2015,6,O'Higgins,101,Graneros,284749.625
2015,2015,6,O'Higgins,133,Las Cabras,3686557.25
2015,2015,6,O'Higgins,159,Machalí,156510.828125
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,442233.03125
2015,2015,6,O'Higgins,188,Olivar,3651.150146484375
2015,2015,6,O'Higgins,213,Peralillo,19386.0
2015,2015,6,O'Higgins,223,Placilla,14944.25
2015,2015,6,O'Higgins,259,Rancagua,25302020.0
2015,2015,6,O'Higgins,265,Rengo,2346779.25
2015,2015,6,O'Higgins,266,Requinoa,351493.0
2015,2015,6,O'Higgins,286,San Fernando,280852.65625
2015,2015,6,O'Higgins,302,San Vicente,453118.625
2015,2015,6,O'Higgins,304,Santa Cruz,27200.0
2015,2015,7,Maule,34,Cauquenes,608234.875
2015,2015,7,Maule,66,Constitución,2935030.75
2015,2015,7,Maule,79,Curicó,10149235.0
2015,2015,7,Maule,148,Longaví,10200.0
2015,2015,7,Maule,168,Maule,4345659.0
2015,2015,7,Maule,173,Molina,210753.5
2015,2015,7,Maule,275,Romeral,109236.5
2015,2015,7,Maule,282,San Clemente,7915.0
2015,2015,7,Maule,289,San Javier,3248.070068359375
2015,2015,7,Maule,299,San Rafael,188800.0
2015,2015,7,Maule,311,Talca,2869890.5
2015,2015,7,Maule,315,Teno,52616.0
2015,2015,7,Maule,336,Villa Alegre,182925.8125
2015,2015,8,Biobío,11,Arauco,28817614.0
2015,2015,8,Biobío,18,Cabrero,1680969.375
2015,2015,8,Biobío,43,Chillán,4968.6201171875
2015,2015,8,Biobío,44,Chillán Viejo,39880.0
2015,2015,8,Biobío,64,Concepción,2219915.25
2015,2015,8,Biobío,70,Coronel,28127238.0
2015,2015,8,Biobío,106,Hualpén,2584.0
2015,2015,8,Biobío,136,Lebu,5250.0
2015,2015,8,Biobío,152,Los Angeles,5410069.0
2015,2015,8,Biobío,157,Lota,165278.03125
2015,2015,8,Biobío,208,Pemuco,443475.0
2015,2015,8,Biobío,210,Penco,3261217.0
2015,2015,8,Biobío,260,Ranquil,1252387.25
2015,2015,8,Biobío,281,San Carlos,111545.0
2015,2015,8,Biobío,298,San Pedro De La Paz,11575249.0
2015,2015,8,Biobío,312,Talcahuano,57117368.0
2015,2015,8,Biobío,323,Tomé,6653.0
2015,2015,8,Biobío,328,Tucapel,138820.0
2015,2015,9,Araucanía,8,Angol,251321.5
2015,2015,9,Araucanía,73,Curacautín,74400.4921875
2015,2015,9,Araucanía,77,Curarrehue,2743.0
2015,2015,9,Araucanía,135,Lautaro,6805560.0
2015,2015,9,Araucanía,147,Loncoche,25100.05078125
2015,2015,9,Araucanía,184,Nueva Imperial,476020.6875
2015,2015,9,Araucanía,194,Padre Las Casas,1478700.0
2015,2015,9,Araucanía,230,Pucón,4680.75
2015,2015,9,Araucanía,314,Temuco,13963871.0
2015,2015,10,Los Lagos,20,Calbuco,154166.046875
2015,2015,10,Los Lagos,32,Castro,247215.765625
2015,2015,10,Los Lagos,191,Osorno,320655.8125
2015,2015,10,Los Lagos,233,Puerto Montt,8047301.0
2015,2015,10,Los Lagos,235,Puerto Varas,587077.625
2015,2015,10,Los Lagos,241,Purranque,25809.1484375
2015,2015,10,Los Lagos,244,Puyehue,17886.41015625
2015,2015,11,Aysén,54,Coihaique,60600.0
2015,2015,12,Magallanes,238,Punta Arenas,714392.0
2015,2015,12,Magallanes,345,Antártica,179394.09375
2015,2015,13,Region Metropolitana Santiago,2,Alhué,842.25
2015,2015,13,Region Metropolitana Santiago,14,Buin,9142024.0
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,540000.0
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,31560954.0
2015,2015,13,Region Metropolitana Santiago,36,Cerro Navia,13070.6103515625
2015,2015,13,Region Metropolitana Santiago,59,Colina,23522984.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,10542434.0
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,11738.2197265625
2015,2015,13,Region Metropolitana Santiago,85,El Monte,10633.9189453125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,2060570.875
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,27635496.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,2225136.75
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,141587.40625
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,346678.15625
2015,2015,13,Region Metropolitana Santiago,120,La Florida,671145.0625
2015,2015,13,Region Metropolitana Santiago,121,La Granja,368313.625
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,526256.4375
2015,2015,13,Region Metropolitana Santiago,125,La Reina,1195565.875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,243035632.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,636361.75
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,165379.140625
2015,2015,13,Region Metropolitana Santiago,160,Macul,11175904.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,24125858.0
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,174856.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,1277314.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,8014726.5
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,2139843.5
2015,2015,13,Region Metropolitana Santiago,197,Paine,3495655.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,641324.625
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,17744.939453125
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,5071816.5
2015,2015,13,Region Metropolitana Santiago,221,Pirque,15377.349609375
2015,2015,13,Region Metropolitana Santiago,228,Providencia,43842396.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,18239962.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,1814083.625
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,72744808.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,5525539.0
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,1547929.125
2015,2015,13,Region Metropolitana Santiago,264,Renca,18316856.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,124708480.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,8761198.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,7714708.0
2015,2015,13,Region Metropolitana Santiago,300,San Ramón,55045.30078125
2015,2015,13,Region Metropolitana Santiago,307,Santiago,165930960.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,14772565.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,41298316.0
2015,2015,14,Los Ríos,127,La Unión,4147441.0
2015,2015,14,Los Ríos,329,Valdivia,129875.3984375
2015,2015,15,Arica y Parinacota,12,Arica,21292496.0
2016,2016,1,Tarapacá,5,Alto Hospicio,601849.875
2016,2016,1,Tarapacá,113,Iquique,3878583.5
2016,2016,2,Antofagasta,9,Antofagasta,8092077.5
2016,2016,2,Antofagasta,19,Calama,10903869.0
2016,2016,2,Antofagasta,170,Mejillones,2721.39990234375
2016,2016,3,Atacama,21,Caldera,17525.0
2016,2016,3,Atacama,68,Copiapó,24198.9296875
2016,2016,4,Coquimbo,7,Andacollo,6000.0
2016,2016,4,Coquimbo,69,Coquimbo,11643124.0
2016,2016,4,Coquimbo,126,La Serena,110910.2265625
2016,2016,4,Coquimbo,174,Monte Patria,222920.0
2016,2016,4,Coquimbo,192,Ovalle,1168639.0
2016,2016,5,Valparaíso,16,Cabildo,782608.0
2016,2016,5,Valparaíso,22,Calera,96832.0
2016,2016,5,Valparaíso,31,Casablanca,20828400.0
2016,2016,5,Valparaíso,63,Con Cón,2515399.0
2016,2016,5,Valparaíso,103,Hijuelas,5316.0
2016,2016,5,Valparaíso,118,La Cruz,57487.5
2016,2016,5,Valparaíso,151,Los Andes,1832846.0
2016,2016,5,Valparaíso,201,Panquehue,154412.0
2016,2016,5,Valparaíso,252,Quillota,174317.8125
2016,2016,5,Valparaíso,257,Quintero,88424.8828125
2016,2016,5,Valparaíso,279,San Antonio,2129253.5
2016,2016,5,Valparaíso,285,San Felipe,4824172.5
2016,2016,5,Valparaíso,331,Valparaiso,15436668.0
2016,2016,5,Valparaíso,339,Viña Del Mar,1472613.75
2016,2016,6,O'Higgins,45,Chimbarongo,5880.0
2016,2016,6,O'Higgins,52,Codegua,92807.0
2016,2016,6,O'Higgins,61,Coltauco,11813.0
2016,2016,6,O'Higgins,82,Doñihue,5153550.0
2016,2016,6,O'Higgins,101,Graneros,324113.84375
2016,2016,6,O'Higgins,133,Las Cabras,1764522.125
2016,2016,6,O'Higgins,159,Machalí,22786.150390625
2016,2016,6,O'Higgins,163,Malloa,1045595.875
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,1502446.0
2016,2016,6,O'Higgins,188,Olivar,42291.421875
2016,2016,6,O'Higgins,213,Peralillo,18851.0
2016,2016,6,O'Higgins,223,Placilla,512291.0625
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,31859.76953125
2016,2016,6,O'Higgins,259,Rancagua,30884552.0
2016,2016,6,O'Higgins,265,Rengo,1339693.5
2016,2016,6,O'Higgins,266,Requinoa,122216.21875
2016,2016,6,O'Higgins,286,San Fernando,121606.3984375
2016,2016,6,O'Higgins,302,San Vicente,3074.0
2016,2016,7,Maule,34,Cauquenes,113079.625
2016,2016,7,Maule,66,Constitución,1685854.0
2016,2016,7,Maule,79,Curicó,9911247.0
2016,2016,7,Maule,139,Linares,310590.875
2016,2016,7,Maule,148,Longaví,12300.0
2016,2016,7,Maule,168,Maule,2905266.0
2016,2016,7,Maule,173,Molina,298036.0
2016,2016,7,Maule,275,Romeral,532781.625
2016,2016,7,Maule,282,San Clemente,42950.0
2016,2016,7,Maule,311,Talca,3075537.5
2016,2016,7,Maule,315,Teno,835613.8125
2016,2016,7,Maule,336,Villa Alegre,546657.4375
2016,2016,8,Biobío,11,Arauco,24049778.0
2016,2016,8,Biobío,15,Bulnes,5600.0
2016,2016,8,Biobío,18,Cabrero,1400776.625
2016,2016,8,Biobío,43,Chillán,2400.0
2016,2016,8,Biobío,64,Concepción,992330.375
2016,2016,8,Biobío,70,Coronel,18578854.0
2016,2016,8,Biobío,91,Florida,223644.109375
2016,2016,8,Biobío,152,Los Angeles,3639496.5
2016,2016,8,Biobío,157,Lota,140305.0
2016,2016,8,Biobío,208,Pemuco,268000.0
2016,2016,8,Biobío,210,Penco,3031479.75
2016,2016,8,Biobío,250,Quilleco,43922.0703125
2016,2016,8,Biobío,260,Ranquil,1917272.75
2016,2016,8,Biobío,298,San Pedro De La Paz,8912762.0
2016,2016,8,Biobío,312,Talcahuano,69434928.0
2016,2016,8,Biobío,327,Trehuaco,80439.5703125
2016,2016,8,Biobío,328,Tucapel,248862.0
2016,2016,8,Biobío,342,Yumbel,3610.0
2016,2016,9,Araucanía,8,Angol,85671.5
2016,2016,9,Araucanía,73,Curacautín,24420.80078125
2016,2016,9,Araucanía,100,Gorbea,35677.0
2016,2016,9,Araucanía,135,Lautaro,5453173.5
2016,2016,9,Araucanía,147,Loncoche,12766.4501953125
2016,2016,9,Araucanía,184,Nueva Imperial,1898646.5
2016,2016,9,Araucanía,230,Pucón,50113.0
2016,2016,9,Araucanía,314,Temuco,10629845.0
2016,2016,10,Los Lagos,20,Calbuco,135938.796875
2016,2016,10,Los Lagos,32,Castro,2925277.75
2016,2016,10,Los Lagos,47,Chonchi,56675.1796875
2016,2016,10,Los Lagos,191,Osorno,2817994.25
2016,2016,10,Los Lagos,233,Puerto Montt,12902744.0
2016,2016,10,Los Lagos,235,Puerto Varas,1333729.5
2016,2016,10,Los Lagos,241,Purranque,110008.546875
2016,2016,10,Los Lagos,244,Puyehue,46720.8515625
2016,2016,12,Magallanes,238,Punta Arenas,490384.0625
2016,2016,12,Magallanes,345,Antártica,247683.984375
2016,2016,13,Region Metropolitana Santiago,14,Buin,6709775.5
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,771045.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,26563578.0
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,1458.6800537109375
2016,2016,13,Region Metropolitana Santiago,59,Colina,25411184.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,4578014.0
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,129674.7265625
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,1765222.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,20494594.0
2016,2016,13,Region Metropolitana Santiago,112,Independencia,4020756.75
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,188269.296875
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,335157.71875
2016,2016,13,Region Metropolitana Santiago,120,La Florida,578860.0
2016,2016,13,Region Metropolitana Santiago,121,La Granja,196875.234375
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,981214.5
2016,2016,13,Region Metropolitana Santiago,125,La Reina,603993.25
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,231364592.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,639726.375
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,235317.59375
2016,2016,13,Region Metropolitana Santiago,160,Macul,8518383.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,31783176.0
2016,2016,13,Region Metropolitana Santiago,166,Maria Pinto,166364.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,1332442.125
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,7210793.0
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,2162709.5
2016,2016,13,Region Metropolitana Santiago,197,Paine,5589456.0
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,356342.53125
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,19862.4609375
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,2754488.25
2016,2016,13,Region Metropolitana Santiago,221,Pirque,7434.64990234375
2016,2016,13,Region Metropolitana Santiago,228,Providencia,36618384.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,16701228.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,3558675.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,81714656.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,4805652.0
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,1616507.625
2016,2016,13,Region Metropolitana Santiago,264,Renca,18773110.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,124372944.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,8999013.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,3593435.5
2016,2016,13,Region Metropolitana Santiago,307,Santiago,153208208.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,10845381.0
2016,2016,13,Region Metropolitana Santiago,318,Til-Til,562981.6875
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,24071584.0
2016,2016,14,Los Ríos,127,La Unión,3338468.5
2016,2016,14,Los Ríos,329,Valdivia,166855.5
2016,2016,15,Arica y Parinacota,12,Arica,20230442.0
