ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
13,Region Metropolitana Santiago,14,Buin,2012,2012,04,Foodstuffs,042204,Wine,13079084.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,04,Foodstuffs,042204,Wine,17176044.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,04,Foodstuffs,042204,Wine,14108176.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,04,Foodstuffs,042204,Wine,15163195.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,04,Foodstuffs,042204,Wine,12824415.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,04,Foodstuffs,042204,Wine,5075809.5
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,04,Foodstuffs,042204,Wine,3265679.75
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,04,Foodstuffs,042204,Wine,2609034.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,04,Foodstuffs,042204,Wine,3800495.5
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,04,Foodstuffs,042204,Wine,3516389.25
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,04,Foodstuffs,042204,Wine,3123116.25
13,Region Metropolitana Santiago,59,Colina,2011,2011,04,Foodstuffs,042204,Wine,6929.990234375
13,Region Metropolitana Santiago,59,Colina,2013,2013,04,Foodstuffs,042204,Wine,151560.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,04,Foodstuffs,042204,Wine,172800.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,04,Foodstuffs,042204,Wine,537597.125
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,04,Foodstuffs,042204,Wine,157488.40625
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,04,Foodstuffs,042204,Wine,190380.203125
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,04,Foodstuffs,042204,Wine,124460.703125
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,04,Foodstuffs,042204,Wine,157481.5
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,04,Foodstuffs,042204,Wine,116679.0
13,Region Metropolitana Santiago,85,El Monte,2011,2011,04,Foodstuffs,042204,Wine,301780.0
13,Region Metropolitana Santiago,85,El Monte,2012,2012,04,Foodstuffs,042204,Wine,334656.1875
13,Region Metropolitana Santiago,85,El Monte,2013,2013,04,Foodstuffs,042204,Wine,572331.0625
13,Region Metropolitana Santiago,85,El Monte,2014,2014,04,Foodstuffs,042204,Wine,424103.5
13,Region Metropolitana Santiago,85,El Monte,2015,2015,04,Foodstuffs,042204,Wine,517260.34375
13,Region Metropolitana Santiago,85,El Monte,2016,2016,04,Foodstuffs,042204,Wine,663562.0
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,04,Foodstuffs,042204,Wine,5406.39990234375
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,04,Foodstuffs,042204,Wine,2280.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,04,Foodstuffs,042204,Wine,17466.400390625
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,04,Foodstuffs,042204,Wine,7920.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,04,Foodstuffs,042204,Wine,55800.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,04,Foodstuffs,042204,Wine,156005.234375
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,04,Foodstuffs,042204,Wine,50601468.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,04,Foodstuffs,042204,Wine,48337104.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,04,Foodstuffs,042204,Wine,44809224.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,04,Foodstuffs,042204,Wine,44593072.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,04,Foodstuffs,042204,Wine,40118228.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,04,Foodstuffs,042204,Wine,40881308.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,04,Foodstuffs,042204,Wine,1291392.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,04,Foodstuffs,042204,Wine,846782.375
13,Region Metropolitana Santiago,112,Independencia,2013,2013,04,Foodstuffs,042204,Wine,857464.875
13,Region Metropolitana Santiago,112,Independencia,2014,2014,04,Foodstuffs,042204,Wine,925773.375
13,Region Metropolitana Santiago,112,Independencia,2015,2015,04,Foodstuffs,042204,Wine,742719.375
13,Region Metropolitana Santiago,112,Independencia,2016,2016,04,Foodstuffs,042204,Wine,614027.4375
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,04,Foodstuffs,042204,Wine,64625976.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,04,Foodstuffs,042204,Wine,66512816.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,04,Foodstuffs,042204,Wine,71684832.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,04,Foodstuffs,042204,Wine,57592036.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,04,Foodstuffs,042204,Wine,55472768.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,04,Foodstuffs,042204,Wine,59540248.0
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,04,Foodstuffs,042204,Wine,105628.3203125
13,Region Metropolitana Santiago,120,La Florida,2011,2011,04,Foodstuffs,042204,Wine,21681.140625
13,Region Metropolitana Santiago,120,La Florida,2012,2012,04,Foodstuffs,042204,Wine,277334.9375
13,Region Metropolitana Santiago,120,La Florida,2013,2013,04,Foodstuffs,042204,Wine,348012.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,04,Foodstuffs,042204,Wine,930501.25
13,Region Metropolitana Santiago,120,La Florida,2015,2015,04,Foodstuffs,042204,Wine,927574.0625
13,Region Metropolitana Santiago,120,La Florida,2016,2016,04,Foodstuffs,042204,Wine,1165114.75
13,Region Metropolitana Santiago,125,La Reina,2011,2011,04,Foodstuffs,042204,Wine,40530.80078125
13,Region Metropolitana Santiago,125,La Reina,2012,2012,04,Foodstuffs,042204,Wine,5780.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,04,Foodstuffs,042204,Wine,32278.0
13,Region Metropolitana Santiago,125,La Reina,2014,2014,04,Foodstuffs,042204,Wine,94205.0
13,Region Metropolitana Santiago,125,La Reina,2015,2015,04,Foodstuffs,042204,Wine,60758.640625
13,Region Metropolitana Santiago,125,La Reina,2016,2016,04,Foodstuffs,042204,Wine,100749.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,04,Foodstuffs,042204,Wine,677597120.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,04,Foodstuffs,042204,Wine,717716672.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,04,Foodstuffs,042204,Wine,748500352.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,04,Foodstuffs,042204,Wine,860737984.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,04,Foodstuffs,042204,Wine,926487360.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,04,Foodstuffs,042204,Wine,920880704.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,04,Foodstuffs,042204,Wine,8268966.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,04,Foodstuffs,042204,Wine,8421356.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,04,Foodstuffs,042204,Wine,6679248.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,04,Foodstuffs,042204,Wine,1210663.25
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,04,Foodstuffs,042204,Wine,2414719.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,04,Foodstuffs,042204,Wine,4523632.0
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,04,Foodstuffs,042204,Wine,13660.0
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,04,Foodstuffs,042204,Wine,35902.0
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,04,Foodstuffs,042204,Wine,46832.0
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,04,Foodstuffs,042204,Wine,1600.0
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,04,Foodstuffs,042204,Wine,39322.0
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,04,Foodstuffs,042204,Wine,30875.0
13,Region Metropolitana Santiago,160,Macul,2011,2011,04,Foodstuffs,042204,Wine,58550720.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,04,Foodstuffs,042204,Wine,64498864.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,04,Foodstuffs,042204,Wine,61738828.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,04,Foodstuffs,042204,Wine,66071840.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,04,Foodstuffs,042204,Wine,65740324.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,04,Foodstuffs,042204,Wine,60805620.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,04,Foodstuffs,042204,Wine,14700.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,04,Foodstuffs,042204,Wine,27150.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,04,Foodstuffs,042204,Wine,87156.6015625
13,Region Metropolitana Santiago,162,Maipú,2014,2014,04,Foodstuffs,042204,Wine,27469.19921875
13,Region Metropolitana Santiago,162,Maipú,2015,2015,04,Foodstuffs,042204,Wine,35607.6015625
13,Region Metropolitana Santiago,162,Maipú,2016,2016,04,Foodstuffs,042204,Wine,66593.0
13,Region Metropolitana Santiago,166,Maria Pinto,2015,2015,04,Foodstuffs,042204,Wine,20074.0
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,04,Foodstuffs,042204,Wine,54609.6015625
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,04,Foodstuffs,042204,Wine,13612.5
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,04,Foodstuffs,042204,Wine,330937.8125
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,04,Foodstuffs,042204,Wine,715200.0
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,04,Foodstuffs,042204,Wine,682350.0
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,04,Foodstuffs,042204,Wine,6617916.5
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,04,Foodstuffs,042204,Wine,4753740.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,04,Foodstuffs,042204,Wine,5126529.0
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,04,Foodstuffs,042204,Wine,4599972.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,04,Foodstuffs,042204,Wine,5710391.5
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,04,Foodstuffs,042204,Wine,7108630.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,04,Foodstuffs,042204,Wine,2854941.75
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,04,Foodstuffs,042204,Wine,2502915.75
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,04,Foodstuffs,042204,Wine,2427461.25
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,04,Foodstuffs,042204,Wine,2120676.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,04,Foodstuffs,042204,Wine,2680160.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,04,Foodstuffs,042204,Wine,2632920.5
13,Region Metropolitana Santiago,197,Paine,2011,2011,04,Foodstuffs,042204,Wine,633218.9375
13,Region Metropolitana Santiago,197,Paine,2012,2012,04,Foodstuffs,042204,Wine,735380.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,04,Foodstuffs,042204,Wine,581905.5625
13,Region Metropolitana Santiago,197,Paine,2014,2014,04,Foodstuffs,042204,Wine,798169.25
13,Region Metropolitana Santiago,197,Paine,2015,2015,04,Foodstuffs,042204,Wine,3051410.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,04,Foodstuffs,042204,Wine,4277741.0
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,04,Foodstuffs,042204,Wine,412886.96875
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,04,Foodstuffs,042204,Wine,114321.421875
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,04,Foodstuffs,042204,Wine,15014.0
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,04,Foodstuffs,042204,Wine,9066269.0
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,04,Foodstuffs,042204,Wine,8182048.5
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,04,Foodstuffs,042204,Wine,9423346.0
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,04,Foodstuffs,042204,Wine,8463124.0
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,04,Foodstuffs,042204,Wine,8546836.0
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,04,Foodstuffs,042204,Wine,7536272.0
13,Region Metropolitana Santiago,221,Pirque,2011,2011,04,Foodstuffs,042204,Wine,63671900.0
13,Region Metropolitana Santiago,221,Pirque,2012,2012,04,Foodstuffs,042204,Wine,70934088.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,04,Foodstuffs,042204,Wine,74762280.0
13,Region Metropolitana Santiago,221,Pirque,2014,2014,04,Foodstuffs,042204,Wine,78492064.0
13,Region Metropolitana Santiago,221,Pirque,2015,2015,04,Foodstuffs,042204,Wine,66683648.0
13,Region Metropolitana Santiago,221,Pirque,2016,2016,04,Foodstuffs,042204,Wine,62280632.0
13,Region Metropolitana Santiago,228,Providencia,2011,2011,04,Foodstuffs,042204,Wine,96055432.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,04,Foodstuffs,042204,Wine,94075168.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,04,Foodstuffs,042204,Wine,93115600.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,04,Foodstuffs,042204,Wine,90346136.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,04,Foodstuffs,042204,Wine,91570064.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,04,Foodstuffs,042204,Wine,87172232.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,04,Foodstuffs,042204,Wine,9201.599609375
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,04,Foodstuffs,042204,Wine,8477813.0
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,04,Foodstuffs,042204,Wine,9762120.0
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,04,Foodstuffs,042204,Wine,8636776.0
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,04,Foodstuffs,042204,Wine,10341635.0
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,04,Foodstuffs,042204,Wine,11502025.0
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,04,Foodstuffs,042204,Wine,10017038.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,04,Foodstuffs,042204,Wine,6672.7900390625
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,04,Foodstuffs,042204,Wine,16273.099609375
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,04,Foodstuffs,042204,Wine,60878.80078125
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,04,Foodstuffs,042204,Wine,29811.578125
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,04,Foodstuffs,042204,Wine,12865.26953125
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,04,Foodstuffs,042204,Wine,223014.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,04,Foodstuffs,042204,Wine,151483.203125
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,04,Foodstuffs,042204,Wine,89110.4375
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,04,Foodstuffs,042204,Wine,78474.71875
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,04,Foodstuffs,042204,Wine,62052.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,04,Foodstuffs,042204,Wine,6002228.5
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,04,Foodstuffs,042204,Wine,10512538.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,04,Foodstuffs,042204,Wine,13717782.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,04,Foodstuffs,042204,Wine,19989914.0
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,04,Foodstuffs,042204,Wine,18020046.0
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,04,Foodstuffs,042204,Wine,10800.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,04,Foodstuffs,042204,Wine,1454916.5
13,Region Metropolitana Santiago,264,Renca,2014,2014,04,Foodstuffs,042204,Wine,3853361.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,04,Foodstuffs,042204,Wine,5477107.5
13,Region Metropolitana Santiago,264,Renca,2016,2016,04,Foodstuffs,042204,Wine,5914632.5
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,04,Foodstuffs,042204,Wine,31500.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,04,Foodstuffs,042204,Wine,42847.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,04,Foodstuffs,042204,Wine,23179.55078125
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,04,Foodstuffs,042204,Wine,30600.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,04,Foodstuffs,042204,Wine,16953126.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,04,Foodstuffs,042204,Wine,15891547.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,04,Foodstuffs,042204,Wine,16747466.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,04,Foodstuffs,042204,Wine,16761581.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,04,Foodstuffs,042204,Wine,15019658.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,04,Foodstuffs,042204,Wine,13014707.0
13,Region Metropolitana Santiago,307,Santiago,2011,2011,04,Foodstuffs,042204,Wine,20741726.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,04,Foodstuffs,042204,Wine,25745234.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,04,Foodstuffs,042204,Wine,40045132.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,04,Foodstuffs,042204,Wine,22389448.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,04,Foodstuffs,042204,Wine,28119290.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,04,Foodstuffs,042204,Wine,26221856.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,04,Foodstuffs,042204,Wine,100128.640625
13,Region Metropolitana Santiago,310,Talagante,2012,2012,04,Foodstuffs,042204,Wine,47060.0
13,Region Metropolitana Santiago,310,Talagante,2014,2014,04,Foodstuffs,042204,Wine,750376.1875
13,Region Metropolitana Santiago,310,Talagante,2015,2015,04,Foodstuffs,042204,Wine,2641791.75
13,Region Metropolitana Santiago,310,Talagante,2016,2016,04,Foodstuffs,042204,Wine,14913333.0
13,Region Metropolitana Santiago,318,Til-Til,2012,2012,04,Foodstuffs,042204,Wine,50086.80078125
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,04,Foodstuffs,042204,Wine,228467760.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,04,Foodstuffs,042204,Wine,235711056.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,04,Foodstuffs,042204,Wine,254629888.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,04,Foodstuffs,042204,Wine,166214016.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,04,Foodstuffs,042204,Wine,111126568.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,04,Foodstuffs,042204,Wine,131032016.0
15,Arica y Parinacota,12,Arica,2011,2011,04,Foodstuffs,042204,Wine,18010.0
15,Arica y Parinacota,12,Arica,2012,2012,04,Foodstuffs,042204,Wine,34631.0
15,Arica y Parinacota,12,Arica,2013,2013,04,Foodstuffs,042204,Wine,31433.0
15,Arica y Parinacota,12,Arica,2014,2014,04,Foodstuffs,042204,Wine,36462.0
15,Arica y Parinacota,12,Arica,2015,2015,04,Foodstuffs,042204,Wine,770.0
15,Arica y Parinacota,12,Arica,2016,2016,04,Foodstuffs,042204,Wine,20320.0
