ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2013,2013,9,Araucanía,338,Villarrica,15006.16015625
2013,2013,10,Los Lagos,6,Ancud,40524864.0
2013,2013,10,Los Lagos,20,Calbuco,2226484.25
2013,2013,10,Los Lagos,32,Castro,13726624.0
2013,2013,10,Los Lagos,47,Chonchi,4339813.0
2013,2013,10,Los Lagos,80,Dalcahue,3365327.5
2013,2013,10,Los Lagos,95,Frutillar,378932.0
2013,2013,10,Los Lagos,141,Llanquihue,4688550.0
2013,2013,10,Los Lagos,169,Maullín,138755.0
2013,2013,10,Los Lagos,191,Osorno,39143228.0
2013,2013,10,Los Lagos,233,Puerto Montt,799333568.0
2013,2013,10,Los Lagos,235,Puerto Varas,40441612.0
2013,2013,10,Los Lagos,241,Purranque,2898005.25
2013,2013,10,Los Lagos,244,Puyehue,4984972.5
2013,2013,10,Los Lagos,245,Queilén,1338725.25
2013,2013,10,Los Lagos,246,Quellón,28947032.0
2013,2013,11,Aysén,13,Aysén,1282141.25
2013,2013,11,Aysén,42,Chile Chico,76805432.0
2013,2013,11,Aysén,54,Coihaique,43148664.0
2013,2013,11,Aysén,187,O'Higgins,50844.0
2013,2013,12,Magallanes,179,Natales,4549312.0
2013,2013,12,Magallanes,238,Punta Arenas,53828216.0
2013,2013,13,Region Metropolitana Santiago,14,Buin,35200968.0
2013,2013,13,Region Metropolitana Santiago,23,Calera De Tango,2911490.5
2013,2013,13,Region Metropolitana Santiago,35,Cerrillos,41218296.0
2013,2013,13,Region Metropolitana Santiago,59,Colina,35445520.0
2013,2013,13,Region Metropolitana Santiago,65,Conchalí,3996738.5
2013,2013,13,Region Metropolitana Santiago,85,El Monte,165732.84375
2013,2013,13,Region Metropolitana Santiago,90,Estacion Central,333688.15625
2013,2013,13,Region Metropolitana Santiago,110,Huechuraba,149434016.0
2013,2013,13,Region Metropolitana Santiago,112,Independencia,2239625.75
2013,2013,13,Region Metropolitana Santiago,114,Isla De Maipo,31889128.0
2013,2013,13,Region Metropolitana Santiago,117,La Cisterna,1257942.0
2013,2013,13,Region Metropolitana Santiago,120,La Florida,340082.90625
2013,2013,13,Region Metropolitana Santiago,124,La Pintana,349550.75
2013,2013,13,Region Metropolitana Santiago,125,La Reina,2790322.0
2013,2013,13,Region Metropolitana Santiago,134,Las Condes,11668424704.0
2013,2013,13,Region Metropolitana Santiago,143,Lo Barnechea,12627338.0
2013,2013,13,Region Metropolitana Santiago,144,Lo Espejo,36954.69921875
2013,2013,13,Region Metropolitana Santiago,160,Macul,24270868.0
2013,2013,13,Region Metropolitana Santiago,162,Maipú,15813438.0
2013,2013,13,Region Metropolitana Santiago,172,Melipilla,10362791.0
2013,2013,13,Region Metropolitana Santiago,186,Ñuñoa,20813674.0
2013,2013,13,Region Metropolitana Santiago,193,Padre Hurtado,855192.875
2013,2013,13,Region Metropolitana Santiago,197,Paine,24487654.0
2013,2013,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,133818.75
2013,2013,13,Region Metropolitana Santiago,211,Peñaflor,1191120.75
2013,2013,13,Region Metropolitana Santiago,212,Peñalolén,1738750.625
2013,2013,13,Region Metropolitana Santiago,221,Pirque,11393578.0
2013,2013,13,Region Metropolitana Santiago,228,Providencia,2987823104.0
2013,2013,13,Region Metropolitana Santiago,231,Pudahuel,17507804.0
2013,2013,13,Region Metropolitana Santiago,232,Puente Alto,376600.0
2013,2013,13,Region Metropolitana Santiago,249,Quilicura,30995640.0
2013,2013,13,Region Metropolitana Santiago,256,Quinta Normal,2180730.5
2013,2013,13,Region Metropolitana Santiago,262,Recoleta,7977435.0
2013,2013,13,Region Metropolitana Santiago,264,Renca,20302004.0
2013,2013,13,Region Metropolitana Santiago,280,San Bernardo,146211008.0
2013,2013,13,Region Metropolitana Santiago,290,San Joaquín,22999704.0
2013,2013,13,Region Metropolitana Santiago,293,San Miguel,36349604.0
2013,2013,13,Region Metropolitana Santiago,307,Santiago,14035419136.0
2013,2013,13,Region Metropolitana Santiago,310,Talagante,3806662.75
2013,2013,13,Region Metropolitana Santiago,318,Til-Til,4855568.0
2013,2013,13,Region Metropolitana Santiago,340,Vitacura,292503360.0
2013,2013,14,Los Ríos,127,La Unión,23398782.0
2013,2013,14,Los Ríos,128,Lago Ranco,15276106.0
2013,2013,14,Los Ríos,269,Rio Bueno,1129260.625
2013,2013,14,Los Ríos,329,Valdivia,6116350.5
2013,2013,15,Arica y Parinacota,12,Arica,47127328.0
2013,2013,15,Arica y Parinacota,243,Putre,12637.0
2014,2014,1,Tarapacá,5,Alto Hospicio,53375.0
2014,2014,1,Tarapacá,113,Iquique,387609120.0
2014,2014,1,Tarapacá,226,Pozo Almonte,46612860.0
2014,2014,2,Antofagasta,9,Antofagasta,1197444480.0
2014,2014,2,Antofagasta,19,Calama,654289664.0
2014,2014,2,Antofagasta,170,Mejillones,277256864.0
2014,2014,2,Antofagasta,309,Sierra Gorda,318150144.0
2014,2014,2,Antofagasta,313,Taltal,39642836.0
2014,2014,2,Antofagasta,321,Tocopilla,559821.5625
2014,2014,3,Atacama,21,Caldera,8827427.0
2014,2014,3,Atacama,68,Copiapó,1031505472.0
2014,2014,3,Atacama,81,Diego De Almagro,393564.21875
2014,2014,3,Atacama,330,Vallenar,3130905.0
2014,2014,4,Coquimbo,7,Andacollo,39582032.0
2014,2014,4,Coquimbo,69,Coquimbo,41809520.0
2014,2014,4,Coquimbo,111,Illapel,110194.796875
2014,2014,4,Coquimbo,126,La Serena,996525184.0
2014,2014,4,Coquimbo,174,Monte Patria,3019505.25
2014,2014,4,Coquimbo,192,Ovalle,19413016.0
2014,2014,4,Coquimbo,278,Salamanca,154900.0
2014,2014,4,Coquimbo,334,Vicuña,10102117.0
2014,2014,5,Valparaíso,1,Algarrobo,6976092.0
2014,2014,5,Valparaíso,22,Calera,36054.3984375
2014,2014,5,Valparaíso,31,Casablanca,5552481.5
2014,2014,5,Valparaíso,63,Con Cón,1739365.0
2014,2014,5,Valparaíso,103,Hijuelas,13516362.0
2014,2014,5,Valparaíso,123,La Ligua,264062.84375
2014,2014,5,Valparaíso,138,Limache,1388064.875
2014,2014,5,Valparaíso,142,Llay Llay,7483185.5
2014,2014,5,Valparaíso,151,Los Andes,5430735.5
2014,2014,5,Valparaíso,183,Nogales,9917137.0
2014,2014,5,Valparaíso,201,Panquehue,205810.0
2014,2014,5,Valparaíso,202,Papudo,1312878.0
2014,2014,5,Valparaíso,242,Putaendo,1344040.5
2014,2014,5,Valparaíso,252,Quillota,73720.890625
2014,2014,5,Valparaíso,253,Quilpué,272771.1875
2014,2014,5,Valparaíso,257,Quintero,1458420.5
2014,2014,5,Valparaíso,279,San Antonio,4691034.5
2014,2014,5,Valparaíso,283,San Esteban,1552182.875
2014,2014,5,Valparaíso,285,San Felipe,20661124.0
2014,2014,5,Valparaíso,306,Santa Maria,465297.0
2014,2014,5,Valparaíso,331,Valparaiso,33966900.0
2014,2014,5,Valparaíso,337,Villa Alemana,261066.78125
2014,2014,5,Valparaíso,339,Viña Del Mar,18490620.0
2014,2014,6,O'Higgins,45,Chimbarongo,1130550.25
2014,2014,6,O'Higgins,52,Codegua,173720.0
2014,2014,6,O'Higgins,61,Coltauco,463947.15625
2014,2014,6,O'Higgins,82,Doñihue,5695857.0
2014,2014,6,O'Higgins,101,Graneros,885392.0
2014,2014,6,O'Higgins,133,Las Cabras,17203288.0
2014,2014,6,O'Higgins,146,Lolol,77866.5
2014,2014,6,O'Higgins,159,Machalí,137500.0
2014,2014,6,O'Higgins,163,Malloa,3121894.25
2014,2014,6,O'Higgins,175,San Francisco De Mostazal,6046051.0
2014,2014,6,O'Higgins,188,Olivar,2339251.5
2014,2014,6,O'Higgins,199,Palmilla,7762805.0
2014,2014,6,O'Higgins,213,Peralillo,7986327.0
2014,2014,6,O'Higgins,216,Peumo,5657222.5
2014,2014,6,O'Higgins,218,Pichidegua,25634142.0
2014,2014,6,O'Higgins,219,Pichilemu,65684.5
2014,2014,6,O'Higgins,223,Placilla,1626690.875
2014,2014,6,O'Higgins,259,Rancagua,259316592.0
2014,2014,6,O'Higgins,265,Rengo,9026724.0
2014,2014,6,O'Higgins,266,Requinoa,19737388.0
2014,2014,6,O'Higgins,286,San Fernando,23121140.0
2014,2014,6,O'Higgins,302,San Vicente,5283556.0
2014,2014,6,O'Higgins,304,Santa Cruz,1036216.75
2014,2014,7,Maule,34,Cauquenes,293827.59375
2014,2014,7,Maule,66,Constitución,78105.3828125
2014,2014,7,Maule,79,Curicó,135047072.0
2014,2014,7,Maule,139,Linares,8282611.0
2014,2014,7,Maule,168,Maule,1190676.375
2014,2014,7,Maule,173,Molina,10167211.0
2014,2014,7,Maule,204,Parral,2397384.0
2014,2014,7,Maule,207,Pelluhue,519309.65625
2014,2014,7,Maule,209,Pencahue,1571650.5
2014,2014,7,Maule,270,Rio Claro,1433408.25
2014,2014,7,Maule,275,Romeral,10792536.0
2014,2014,7,Maule,277,Sagrada Familia,771910.5
2014,2014,7,Maule,282,San Clemente,2414197.0
2014,2014,7,Maule,289,San Javier,15783378.0
2014,2014,7,Maule,299,San Rafael,8001844.5
2014,2014,7,Maule,311,Talca,36035888.0
2014,2014,7,Maule,315,Teno,4009173.25
2014,2014,7,Maule,336,Villa Alegre,10989320.0
2014,2014,8,Biobío,11,Arauco,9961972.0
2014,2014,8,Biobío,15,Bulnes,1831106.75
2014,2014,8,Biobío,18,Cabrero,267176.8125
2014,2014,8,Biobío,41,Chiguayante,4063665.75
2014,2014,8,Biobío,43,Chillán,15161276.0
2014,2014,8,Biobío,44,Chillán Viejo,336050.5
2014,2014,8,Biobío,53,Coelemu,394844.9375
2014,2014,8,Biobío,55,Coihueco,1297538.5
2014,2014,8,Biobío,64,Concepción,88132768.0
2014,2014,8,Biobío,70,Coronel,78319712.0
2014,2014,8,Biobío,106,Hualpén,42191.28125
2014,2014,8,Biobío,107,Hualqui,2499378.0
2014,2014,8,Biobío,136,Lebu,227220.0
2014,2014,8,Biobío,152,Los Angeles,89257408.0
2014,2014,8,Biobío,157,Lota,63435532.0
2014,2014,8,Biobío,176,Mulchén,22132.5
2014,2014,8,Biobío,208,Pemuco,9456758.0
2014,2014,8,Biobío,210,Penco,4508067.0
2014,2014,8,Biobío,250,Quilleco,920177.625
2014,2014,8,Biobío,260,Ranquil,2063407.0
2014,2014,8,Biobío,281,San Carlos,33692.23828125
2014,2014,8,Biobío,298,San Pedro De La Paz,20332.560546875
2014,2014,8,Biobío,312,Talcahuano,60285856.0
2014,2014,8,Biobío,323,Tomé,42200096.0
2014,2014,9,Araucanía,8,Angol,9681691.0
2014,2014,9,Araucanía,60,Collipulli,63808.33984375
2014,2014,9,Araucanía,72,Cunco,2038239.75
2014,2014,9,Araucanía,89,Ercilla,5093656.0
2014,2014,9,Araucanía,92,Freire,3332841.25
2014,2014,9,Araucanía,135,Lautaro,6017633.0
2014,2014,9,Araucanía,263,Renaico,864578.0
2014,2014,9,Araucanía,314,Temuco,21808774.0
2014,2014,9,Araucanía,316,Teodoro Schmidt,702508.9375
2014,2014,9,Araucanía,335,Vilcún,83190.625
2014,2014,9,Araucanía,338,Villarrica,13917.0
2014,2014,10,Los Lagos,6,Ancud,83512560.0
2014,2014,10,Los Lagos,20,Calbuco,3363923.0
2014,2014,10,Los Lagos,32,Castro,11188342.0
2014,2014,10,Los Lagos,47,Chonchi,26401014.0
2014,2014,10,Los Lagos,80,Dalcahue,5444628.0
2014,2014,10,Los Lagos,141,Llanquihue,2570027.5
2014,2014,10,Los Lagos,169,Maullín,13800.0
2014,2014,10,Los Lagos,191,Osorno,29936676.0
2014,2014,10,Los Lagos,233,Puerto Montt,1065908096.0
2014,2014,10,Los Lagos,235,Puerto Varas,52962644.0
2014,2014,10,Los Lagos,241,Purranque,2467622.5
2014,2014,10,Los Lagos,244,Puyehue,3117013.25
2014,2014,10,Los Lagos,245,Queilén,718523.75
2014,2014,10,Los Lagos,246,Quellón,38303752.0
2014,2014,10,Los Lagos,295,San Pablo,9530.400390625
2014,2014,11,Aysén,13,Aysén,4843555.5
2014,2014,11,Aysén,42,Chile Chico,80896960.0
2014,2014,11,Aysén,54,Coihaique,45221656.0
2014,2014,12,Magallanes,179,Natales,17867498.0
2014,2014,12,Magallanes,238,Punta Arenas,79787264.0
2014,2014,13,Region Metropolitana Santiago,2,Alhué,2364827.75
2014,2014,13,Region Metropolitana Santiago,14,Buin,41826004.0
2014,2014,13,Region Metropolitana Santiago,23,Calera De Tango,5232270.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,22987420.0
2014,2014,13,Region Metropolitana Santiago,36,Cerro Navia,5000.0
2014,2014,13,Region Metropolitana Santiago,59,Colina,33230154.0
2014,2014,13,Region Metropolitana Santiago,65,Conchalí,3381392.0
2014,2014,13,Region Metropolitana Santiago,85,El Monte,204625.15625
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,1957520.625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,159643872.0
2014,2014,13,Region Metropolitana Santiago,112,Independencia,1159021.25
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,32660028.0
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,219316.84375
2014,2014,13,Region Metropolitana Santiago,120,La Florida,643321.375
2014,2014,13,Region Metropolitana Santiago,121,La Granja,83176.328125
2014,2014,13,Region Metropolitana Santiago,124,La Pintana,296750.6875
2014,2014,13,Region Metropolitana Santiago,125,La Reina,4296544.0
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,11328718848.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,19265570.0
2014,2014,13,Region Metropolitana Santiago,144,Lo Espejo,25508.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,29071722.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,10605590.0
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,13844372.0
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,18421096.0
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,679944.75
2014,2014,13,Region Metropolitana Santiago,197,Paine,43787360.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,2598333.25
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,1831401.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,14586044.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,3848155648.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,15297794.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,283906.46875
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,29044900.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,488526.75
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,11213996.0
2014,2014,13,Region Metropolitana Santiago,264,Renca,19458698.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,223769776.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,24437242.0
2014,2014,13,Region Metropolitana Santiago,293,San Miguel,49388416.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,12726892544.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,7653150.0
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,259479.703125
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,245677904.0
2014,2014,14,Los Ríos,127,La Unión,19077648.0
2014,2014,14,Los Ríos,128,Lago Ranco,24220068.0
2014,2014,14,Los Ríos,167,Mariquina,4833954.5
2014,2014,14,Los Ríos,269,Rio Bueno,2325171.0
2014,2014,14,Los Ríos,329,Valdivia,17770270.0
2014,2014,15,Arica y Parinacota,12,Arica,51982264.0
2015,2015,1,Tarapacá,113,Iquique,262002784.0
2015,2015,1,Tarapacá,226,Pozo Almonte,41155860.0
2015,2015,2,Antofagasta,9,Antofagasta,1036411136.0
2015,2015,2,Antofagasta,19,Calama,356202496.0
2015,2015,2,Antofagasta,170,Mejillones,181878448.0
2015,2015,2,Antofagasta,309,Sierra Gorda,255073792.0
2015,2015,2,Antofagasta,313,Taltal,27684972.0
2015,2015,3,Atacama,21,Caldera,19217640.0
2015,2015,3,Atacama,68,Copiapó,626716416.0
2015,2015,3,Atacama,81,Diego De Almagro,81585.703125
2015,2015,3,Atacama,330,Vallenar,1825221.0
2015,2015,4,Coquimbo,7,Andacollo,32197056.0
2015,2015,4,Coquimbo,69,Coquimbo,31833802.0
2015,2015,4,Coquimbo,111,Illapel,76687.6796875
2015,2015,4,Coquimbo,126,La Serena,706347072.0
2015,2015,4,Coquimbo,174,Monte Patria,3135583.5
2015,2015,4,Coquimbo,192,Ovalle,12587126.0
2015,2015,4,Coquimbo,278,Salamanca,505350.0
2015,2015,4,Coquimbo,334,Vicuña,1339047.75
2015,2015,5,Valparaíso,1,Algarrobo,5657285.0
2015,2015,5,Valparaíso,22,Calera,72733.578125
2015,2015,5,Valparaíso,31,Casablanca,5469227.0
2015,2015,5,Valparaíso,63,Con Cón,1932891.5
2015,2015,5,Valparaíso,103,Hijuelas,15661166.0
2015,2015,5,Valparaíso,118,La Cruz,56549.23828125
2015,2015,5,Valparaíso,123,La Ligua,193535.0
2015,2015,5,Valparaíso,142,Llay Llay,8757189.0
2015,2015,5,Valparaíso,151,Los Andes,5987034.0
2015,2015,5,Valparaíso,183,Nogales,12025093.0
2015,2015,5,Valparaíso,201,Panquehue,434145.0625
2015,2015,5,Valparaíso,202,Papudo,812347.0
2015,2015,5,Valparaíso,242,Putaendo,2168617.25
2015,2015,5,Valparaíso,252,Quillota,540783.3125
2015,2015,5,Valparaíso,257,Quintero,792465.0
2015,2015,5,Valparaíso,279,San Antonio,2292576.5
2015,2015,5,Valparaíso,283,San Esteban,9906097.0
2015,2015,5,Valparaíso,285,San Felipe,24648656.0
2015,2015,5,Valparaíso,306,Santa Maria,916557.875
2015,2015,5,Valparaíso,331,Valparaiso,26057312.0
2015,2015,5,Valparaíso,339,Viña Del Mar,11334320.0
2015,2015,6,O'Higgins,45,Chimbarongo,1576904.625
2015,2015,6,O'Higgins,52,Codegua,291576.0
2015,2015,6,O'Higgins,61,Coltauco,809023.25
2015,2015,6,O'Higgins,82,Doñihue,5667259.0
2015,2015,6,O'Higgins,101,Graneros,1040128.8125
2015,2015,6,O'Higgins,133,Las Cabras,12687416.0
2015,2015,6,O'Higgins,146,Lolol,169387.21875
2015,2015,6,O'Higgins,163,Malloa,3782697.5
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,779994.9375
2015,2015,6,O'Higgins,178,Nancagua,44264.9296875
2015,2015,6,O'Higgins,188,Olivar,1711464.25
2015,2015,6,O'Higgins,199,Palmilla,5095158.5
2015,2015,6,O'Higgins,213,Peralillo,12048941.0
2015,2015,6,O'Higgins,216,Peumo,5937108.0
2015,2015,6,O'Higgins,218,Pichidegua,35577956.0
2015,2015,6,O'Higgins,219,Pichilemu,86552.5390625
2015,2015,6,O'Higgins,223,Placilla,1095950.5
2015,2015,6,O'Higgins,259,Rancagua,320403360.0
2015,2015,6,O'Higgins,265,Rengo,9316106.0
2015,2015,6,O'Higgins,266,Requinoa,28948096.0
2015,2015,6,O'Higgins,286,San Fernando,29436820.0
2015,2015,6,O'Higgins,302,San Vicente,7964691.0
2015,2015,6,O'Higgins,304,Santa Cruz,1378789.0
2015,2015,7,Maule,34,Cauquenes,418366.1875
2015,2015,7,Maule,79,Curicó,149473808.0
2015,2015,7,Maule,139,Linares,15765621.0
2015,2015,7,Maule,148,Longaví,152655.03125
2015,2015,7,Maule,168,Maule,3720198.5
2015,2015,7,Maule,173,Molina,13529360.0
2015,2015,7,Maule,207,Pelluhue,261993.125
2015,2015,7,Maule,209,Pencahue,1664038.0
2015,2015,7,Maule,267,Retiro,8640.0
2015,2015,7,Maule,270,Rio Claro,191031.59375
2015,2015,7,Maule,275,Romeral,10790744.0
2015,2015,7,Maule,277,Sagrada Familia,2200426.5
2015,2015,7,Maule,282,San Clemente,2058390.625
2015,2015,7,Maule,289,San Javier,14276038.0
2015,2015,7,Maule,299,San Rafael,6732285.0
2015,2015,7,Maule,311,Talca,34300936.0
2015,2015,7,Maule,315,Teno,5372604.0
2015,2015,7,Maule,332,Vichuquén,14300.0
2015,2015,7,Maule,336,Villa Alegre,11150550.0
2015,2015,8,Biobío,11,Arauco,10810859.0
2015,2015,8,Biobío,15,Bulnes,3979340.0
2015,2015,8,Biobío,18,Cabrero,229610.203125
2015,2015,8,Biobío,41,Chiguayante,2947681.75
2015,2015,8,Biobío,43,Chillán,13032408.0
2015,2015,8,Biobío,44,Chillán Viejo,41847.0
2015,2015,8,Biobío,53,Coelemu,1673036.5
2015,2015,8,Biobío,55,Coihueco,2183054.5
2015,2015,8,Biobío,64,Concepción,78773408.0
2015,2015,8,Biobío,70,Coronel,71310064.0
2015,2015,8,Biobío,106,Hualpén,62400.0
2015,2015,8,Biobío,107,Hualqui,2995599.0
2015,2015,8,Biobío,131,Laja,146314.0
2015,2015,8,Biobío,136,Lebu,39280.0
2015,2015,8,Biobío,152,Los Angeles,52774196.0
2015,2015,8,Biobío,157,Lota,64034400.0
2015,2015,8,Biobío,176,Mulchén,292255.75
2015,2015,8,Biobío,208,Pemuco,9824473.0
2015,2015,8,Biobío,210,Penco,8410.0302734375
2015,2015,8,Biobío,248,Quilaco,94347.5234375
2015,2015,8,Biobío,250,Quilleco,977793.125
2015,2015,8,Biobío,260,Ranquil,3010561.75
2015,2015,8,Biobío,288,San Ignacio,28800.0
2015,2015,8,Biobío,294,San Nicolás,32061.400390625
2015,2015,8,Biobío,298,San Pedro De La Paz,69656.484375
2015,2015,8,Biobío,312,Talcahuano,46942672.0
2015,2015,8,Biobío,323,Tomé,27226130.0
2015,2015,8,Biobío,327,Trehuaco,276893.46875
2015,2015,9,Araucanía,8,Angol,11476319.0
2015,2015,9,Araucanía,60,Collipulli,53493.3984375
2015,2015,9,Araucanía,72,Cunco,2509754.5
2015,2015,9,Araucanía,89,Ercilla,4145051.0
2015,2015,9,Araucanía,92,Freire,1719051.5
2015,2015,9,Araucanía,135,Lautaro,11185412.0
2015,2015,9,Araucanía,184,Nueva Imperial,5124173.0
2015,2015,9,Araucanía,222,Pitrufquén,24715.0
2015,2015,9,Araucanía,314,Temuco,21795024.0
2015,2015,9,Araucanía,316,Teodoro Schmidt,523329.59375
2015,2015,9,Araucanía,333,Victoria,89118.6796875
2015,2015,9,Araucanía,335,Vilcún,10354.66015625
2015,2015,9,Araucanía,338,Villarrica,8000.0
2015,2015,10,Los Lagos,6,Ancud,1264107.125
2015,2015,10,Los Lagos,20,Calbuco,5680192.0
2015,2015,10,Los Lagos,32,Castro,9203530.0
2015,2015,10,Los Lagos,47,Chonchi,55463472.0
2015,2015,10,Los Lagos,75,Curaco De Vélez,312156.0
2015,2015,10,Los Lagos,80,Dalcahue,6496684.5
2015,2015,10,Los Lagos,141,Llanquihue,1201641.75
2015,2015,10,Los Lagos,191,Osorno,43557872.0
2015,2015,10,Los Lagos,233,Puerto Montt,834621312.0
2015,2015,10,Los Lagos,235,Puerto Varas,63277608.0
2015,2015,10,Los Lagos,241,Purranque,4677050.0
2015,2015,10,Los Lagos,244,Puyehue,3150539.0
2015,2015,10,Los Lagos,245,Queilén,1314799.0
2015,2015,10,Los Lagos,246,Quellón,44891696.0
2015,2015,11,Aysén,13,Aysén,2194580.0
2015,2015,11,Aysén,42,Chile Chico,71261464.0
2015,2015,11,Aysén,54,Coihaique,37149764.0
2015,2015,11,Aysén,187,O'Higgins,144000.0
2015,2015,12,Magallanes,179,Natales,15090729.0
2015,2015,12,Magallanes,238,Punta Arenas,73268632.0
2015,2015,13,Region Metropolitana Santiago,2,Alhué,7808359.5
2015,2015,13,Region Metropolitana Santiago,14,Buin,48030204.0
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,5596647.5
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,12144754.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,22963110.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,3288614.75
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,2212.830078125
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,13786.6396484375
2015,2015,13,Region Metropolitana Santiago,85,El Monte,225945.28125
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,547802.25
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,161796176.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,998644.25
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,35984704.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,8540.240234375
2015,2015,13,Region Metropolitana Santiago,120,La Florida,624571.1875
2015,2015,13,Region Metropolitana Santiago,121,La Granja,228998.859375
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,800.0
2015,2015,13,Region Metropolitana Santiago,125,La Reina,914720.1875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,9738889216.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,18482386.0
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,3823.5
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,119250.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,34719432.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,8924370.0
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,58368.0
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,15769998.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,10419498.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,868429.25
2015,2015,13,Region Metropolitana Santiago,197,Paine,41488248.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,15925.599609375
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,3474825.75
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,1939745.75
2015,2015,13,Region Metropolitana Santiago,221,Pirque,15518282.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,2434404864.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,31467016.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,421362.53125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,22085356.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,525279.625
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,11190038.0
2015,2015,13,Region Metropolitana Santiago,264,Renca,18352204.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,104834808.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,15926816.0
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,24752164.0
2015,2015,13,Region Metropolitana Santiago,296,San Pedro,1107421.625
2015,2015,13,Region Metropolitana Santiago,307,Santiago,11830650880.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,10369292.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,1249095.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,228412032.0
2015,2015,14,Los Ríos,127,La Unión,5574673.0
2015,2015,14,Los Ríos,128,Lago Ranco,12515022.0
2015,2015,14,Los Ríos,153,Los Lagos,14330.0
2015,2015,14,Los Ríos,167,Mariquina,3929325.5
2015,2015,14,Los Ríos,269,Rio Bueno,2918996.0
2015,2015,14,Los Ríos,329,Valdivia,34960528.0
2015,2015,15,Arica y Parinacota,12,Arica,46844412.0
2016,2016,1,Tarapacá,5,Alto Hospicio,437306.0
2016,2016,1,Tarapacá,113,Iquique,205157264.0
2016,2016,1,Tarapacá,226,Pozo Almonte,50281680.0
2016,2016,2,Antofagasta,9,Antofagasta,1629763072.0
2016,2016,2,Antofagasta,19,Calama,160541600.0
2016,2016,2,Antofagasta,170,Mejillones,8312442.5
