ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,15,Metals,4305989.0
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,15,Metals,1650615.625
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,15,Metals,2018735.5
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,15,Metals,497693.375
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,15,Metals,409717.25
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,15,Metals,378007.375
13,Region Metropolitana Santiago,120,La Florida,2011,2011,15,Metals,1160185.375
13,Region Metropolitana Santiago,120,La Florida,2012,2012,15,Metals,1257840.625
13,Region Metropolitana Santiago,120,La Florida,2013,2013,15,Metals,564494.4375
13,Region Metropolitana Santiago,120,La Florida,2014,2014,15,Metals,110278.3125
13,Region Metropolitana Santiago,120,La Florida,2015,2015,15,Metals,7651.4296875
13,Region Metropolitana Santiago,120,La Florida,2016,2016,15,Metals,36692.671875
13,Region Metropolitana Santiago,121,La Granja,2011,2011,15,Metals,39649.421875
13,Region Metropolitana Santiago,121,La Granja,2012,2012,15,Metals,52028.3515625
13,Region Metropolitana Santiago,121,La Granja,2013,2013,15,Metals,40442.11328125
13,Region Metropolitana Santiago,121,La Granja,2014,2014,15,Metals,127135.7890625
13,Region Metropolitana Santiago,121,La Granja,2015,2015,15,Metals,46223.71875
13,Region Metropolitana Santiago,121,La Granja,2016,2016,15,Metals,21271.05078125
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,15,Metals,437279.9375
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,15,Metals,592043.25
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,15,Metals,626679.875
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,15,Metals,587105.5
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,15,Metals,624362.0
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,15,Metals,485764.40625
13,Region Metropolitana Santiago,125,La Reina,2011,2011,15,Metals,125354.765625
13,Region Metropolitana Santiago,125,La Reina,2012,2012,15,Metals,178023.859375
13,Region Metropolitana Santiago,125,La Reina,2013,2013,15,Metals,3257988.25
13,Region Metropolitana Santiago,125,La Reina,2014,2014,15,Metals,3474576.25
13,Region Metropolitana Santiago,125,La Reina,2015,2015,15,Metals,988030.5
13,Region Metropolitana Santiago,125,La Reina,2016,2016,15,Metals,217829.90625
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,15,Metals,5274369024.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,15,Metals,4929648640.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,15,Metals,4740849152.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,15,Metals,4640696832.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,15,Metals,4145591296.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,15,Metals,3588504832.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,15,Metals,62298.37890625
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,15,Metals,42043.5390625
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,15,Metals,266797.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,15,Metals,3296356.5
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,15,Metals,116464.921875
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,15,Metals,205618.59375
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,15,Metals,6791.1298828125
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,15,Metals,11.970000267028809
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,15,Metals,77144.078125
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,15,Metals,179178.046875
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,15,Metals,69769.078125
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,15,Metals,361189.75
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,15,Metals,631364.75
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,15,Metals,22100.0
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,15,Metals,2400.0
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,15,Metals,143923.734375
13,Region Metropolitana Santiago,160,Macul,2011,2011,15,Metals,9001931.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,15,Metals,1182741.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,15,Metals,1494677.75
13,Region Metropolitana Santiago,160,Macul,2014,2014,15,Metals,1033640.3125
13,Region Metropolitana Santiago,160,Macul,2015,2015,15,Metals,409480.1875
13,Region Metropolitana Santiago,160,Macul,2016,2016,15,Metals,547264.625
13,Region Metropolitana Santiago,162,Maipú,2011,2011,15,Metals,75012272.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,15,Metals,90235424.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,15,Metals,79864528.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,15,Metals,70505080.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,15,Metals,57382336.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,15,Metals,50223196.0
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,15,Metals,67020.4375
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,15,Metals,180164.5625
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,15,Metals,1511.72998046875
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,15,Metals,37654.2109375
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,15,Metals,414923.4375
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,15,Metals,3017725.75
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,15,Metals,9461636.0
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,15,Metals,11608907.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,15,Metals,9446747.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,15,Metals,7133124.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,15,Metals,1031954.375
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,15,Metals,398432.8125
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,15,Metals,504026.90625
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,15,Metals,683648.625
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,15,Metals,491036.15625
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,15,Metals,429006.5625
13,Region Metropolitana Santiago,197,Paine,2011,2011,15,Metals,57897.65625
13,Region Metropolitana Santiago,197,Paine,2012,2012,15,Metals,71623.265625
13,Region Metropolitana Santiago,197,Paine,2013,2013,15,Metals,34827.6328125
13,Region Metropolitana Santiago,197,Paine,2014,2014,15,Metals,21563.419921875
13,Region Metropolitana Santiago,197,Paine,2015,2015,15,Metals,199539.328125
13,Region Metropolitana Santiago,197,Paine,2016,2016,15,Metals,52363.6796875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,15,Metals,4660336.5
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,15,Metals,9517311.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,15,Metals,145013.71875
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,15,Metals,37063.03125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,15,Metals,77333.953125
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,15,Metals,66742.96875
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,15,Metals,258661.15625
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,15,Metals,272205.1875
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,15,Metals,447318.0
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,15,Metals,424154.53125
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,15,Metals,263879.5
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,15,Metals,78548.0078125
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,15,Metals,981001.8125
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,15,Metals,749079.25
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,15,Metals,338649.15625
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,15,Metals,494112.5625
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,15,Metals,86209.78125
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,15,Metals,144403.1875
13,Region Metropolitana Santiago,221,Pirque,2011,2011,15,Metals,1800.0
13,Region Metropolitana Santiago,221,Pirque,2013,2013,15,Metals,732.1500244140625
13,Region Metropolitana Santiago,221,Pirque,2014,2014,15,Metals,16035.099609375
13,Region Metropolitana Santiago,221,Pirque,2015,2015,15,Metals,134.0
13,Region Metropolitana Santiago,221,Pirque,2016,2016,15,Metals,5726.7998046875
13,Region Metropolitana Santiago,228,Providencia,2011,2011,15,Metals,2355808256.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,15,Metals,2174746368.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,15,Metals,1755055232.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,15,Metals,1896294272.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,15,Metals,1442167168.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,15,Metals,782300352.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,15,Metals,13906618.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,15,Metals,9293804.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,15,Metals,16839242.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,15,Metals,12025824.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,15,Metals,7704563.5
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,15,Metals,7316171.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,15,Metals,18399.87890625
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,15,Metals,5593.89990234375
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,15,Metals,17365.55078125
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,15,Metals,8533.470703125
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,15,Metals,19515.51953125
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,15,Metals,1615.010009765625
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,15,Metals,138964976.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,15,Metals,150369552.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,15,Metals,172805472.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,15,Metals,155777696.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,15,Metals,131322520.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,15,Metals,133138864.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,15,Metals,1541301.875
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,15,Metals,1396287.625
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,15,Metals,1455468.75
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,15,Metals,837758.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,15,Metals,742384.8125
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,15,Metals,980285.75
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,15,Metals,3970865.5
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,15,Metals,2463888.25
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,15,Metals,1331772.125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,15,Metals,810693.3125
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,15,Metals,894430.4375
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,15,Metals,342235.53125
13,Region Metropolitana Santiago,264,Renca,2011,2011,15,Metals,58243096.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,15,Metals,36246072.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,15,Metals,11783261.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,15,Metals,23653012.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,15,Metals,3152775.75
13,Region Metropolitana Santiago,264,Renca,2016,2016,15,Metals,3385558.5
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,15,Metals,241469776.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,15,Metals,400000800.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,15,Metals,295131776.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,15,Metals,309779712.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,15,Metals,132359912.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,15,Metals,149530416.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,15,Metals,14845395.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,15,Metals,16704297.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,15,Metals,16844242.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,15,Metals,16700652.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,15,Metals,17183416.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,15,Metals,26980444.0
13,Region Metropolitana Santiago,291,San José De Maipo,2012,2012,15,Metals,7870.5
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,15,Metals,229716816.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,15,Metals,203435392.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,15,Metals,197305408.0
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,15,Metals,186534544.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,15,Metals,128083024.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,15,Metals,63974288.0
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,15,Metals,3311.0
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,15,Metals,3432.0
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,15,Metals,1110.0
13,Region Metropolitana Santiago,300,San Ramón,2011,2011,15,Metals,124643.6015625
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,15,Metals,72422.546875
13,Region Metropolitana Santiago,300,San Ramón,2013,2013,15,Metals,19746.759765625
13,Region Metropolitana Santiago,300,San Ramón,2014,2014,15,Metals,27023.16015625
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,15,Metals,802.3200073242188
13,Region Metropolitana Santiago,307,Santiago,2011,2011,15,Metals,4970902016.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,15,Metals,5804776448.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,15,Metals,9630427136.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,15,Metals,7714256896.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,15,Metals,7123197952.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,15,Metals,6810508288.0
13,Region Metropolitana Santiago,310,Talagante,2012,2012,15,Metals,57482.8203125
13,Region Metropolitana Santiago,310,Talagante,2013,2013,15,Metals,32892.359375
13,Region Metropolitana Santiago,310,Talagante,2014,2014,15,Metals,149285.546875
13,Region Metropolitana Santiago,318,Til-Til,2012,2012,15,Metals,851735.9375
13,Region Metropolitana Santiago,318,Til-Til,2013,2013,15,Metals,5903330.0
13,Region Metropolitana Santiago,318,Til-Til,2014,2014,15,Metals,1329105.75
13,Region Metropolitana Santiago,318,Til-Til,2015,2015,15,Metals,20872980.0
13,Region Metropolitana Santiago,318,Til-Til,2016,2016,15,Metals,20958804.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,15,Metals,559532.75
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,15,Metals,3634144.5
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,15,Metals,2298483.25
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,15,Metals,1072253.375
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,15,Metals,1608143.75
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,15,Metals,432957.84375
14,Los Ríos,127,La Unión,2013,2013,15,Metals,19247.400390625
14,Los Ríos,127,La Unión,2014,2014,15,Metals,24466.490234375
14,Los Ríos,153,Los Lagos,2012,2012,15,Metals,300.0
14,Los Ríos,329,Valdivia,2012,2012,15,Metals,36130.0
14,Los Ríos,329,Valdivia,2014,2014,15,Metals,12167.3798828125
14,Los Ríos,329,Valdivia,2016,2016,15,Metals,4395.41064453125
15,Arica y Parinacota,12,Arica,2011,2011,15,Metals,11440422.0
15,Arica y Parinacota,12,Arica,2012,2012,15,Metals,19572934.0
15,Arica y Parinacota,12,Arica,2013,2013,15,Metals,18266812.0
15,Arica y Parinacota,12,Arica,2014,2014,15,Metals,12699559.0
15,Arica y Parinacota,12,Arica,2015,2015,15,Metals,12167382.0
15,Arica y Parinacota,12,Arica,2016,2016,15,Metals,11986428.0
