ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,7,Maule,315,Teno,93523.9296875
2014,2014,7,Maule,336,Villa Alegre,1516275.75
2014,2014,8,Biobío,11,Arauco,4347447.5
2014,2014,8,Biobío,15,Bulnes,3430746.5
2014,2014,8,Biobío,43,Chillán,3935979.0
2014,2014,8,Biobío,44,Chillán Viejo,56901.19921875
2014,2014,8,Biobío,55,Coihueco,111800.0
2014,2014,8,Biobío,64,Concepción,109794.109375
2014,2014,8,Biobío,70,Coronel,2444705.75
2014,2014,8,Biobío,152,Los Angeles,3497232.75
2014,2014,8,Biobío,157,Lota,159487.46875
2014,2014,8,Biobío,185,Ñiquén,438772.0
2014,2014,8,Biobío,250,Quilleco,1950115.125
2014,2014,8,Biobío,288,San Ignacio,29952.0
2014,2014,8,Biobío,294,San Nicolás,355944.0
2014,2014,8,Biobío,312,Talcahuano,441306.1875
2014,2014,9,Araucanía,8,Angol,61061.80078125
2014,2014,9,Araucanía,89,Ercilla,874607.5
2014,2014,9,Araucanía,135,Lautaro,5078047.0
2014,2014,9,Araucanía,314,Temuco,305005.15625
2014,2014,9,Araucanía,316,Teodoro Schmidt,8734.400390625
2014,2014,9,Araucanía,335,Vilcún,192599.046875
2014,2014,10,Los Lagos,6,Ancud,1022574.1875
2014,2014,10,Los Lagos,80,Dalcahue,356250.0
2014,2014,10,Los Lagos,141,Llanquihue,133200.0
2014,2014,10,Los Lagos,191,Osorno,584992.125
2014,2014,10,Los Lagos,233,Puerto Montt,13290775.0
2014,2014,10,Los Lagos,235,Puerto Varas,1084981.0
2014,2014,10,Los Lagos,241,Purranque,2736324.25
2014,2014,10,Los Lagos,244,Puyehue,3234975.0
2014,2014,10,Los Lagos,295,San Pablo,850114.5
2014,2014,12,Magallanes,179,Natales,2543061.75
2014,2014,12,Magallanes,238,Punta Arenas,6821348.0
2014,2014,13,Region Metropolitana Santiago,14,Buin,9014871.0
2014,2014,13,Region Metropolitana Santiago,35,Cerrillos,1439267.25
2014,2014,13,Region Metropolitana Santiago,59,Colina,6605255.5
2014,2014,13,Region Metropolitana Santiago,74,Curacaví,5342171.0
2014,2014,13,Region Metropolitana Santiago,90,Estacion Central,403775.90625
2014,2014,13,Region Metropolitana Santiago,110,Huechuraba,23715178.0
2014,2014,13,Region Metropolitana Santiago,114,Isla De Maipo,1482352.5
2014,2014,13,Region Metropolitana Santiago,117,La Cisterna,27792.76953125
2014,2014,13,Region Metropolitana Santiago,120,La Florida,1389504.5
2014,2014,13,Region Metropolitana Santiago,125,La Reina,508181.40625
2014,2014,13,Region Metropolitana Santiago,134,Las Condes,519522720.0
2014,2014,13,Region Metropolitana Santiago,143,Lo Barnechea,21938766.0
2014,2014,13,Region Metropolitana Santiago,160,Macul,14524242.0
2014,2014,13,Region Metropolitana Santiago,162,Maipú,2570926.75
2014,2014,13,Region Metropolitana Santiago,166,Maria Pinto,108612.65625
2014,2014,13,Region Metropolitana Santiago,172,Melipilla,5577777.5
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,499871.25
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,207374.71875
2014,2014,13,Region Metropolitana Santiago,197,Paine,7557120.0
2014,2014,13,Region Metropolitana Santiago,211,Peñaflor,18998.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,2744.0
2014,2014,13,Region Metropolitana Santiago,221,Pirque,8470156.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,73123168.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,6022053.0
2014,2014,13,Region Metropolitana Santiago,232,Puente Alto,41772.46875
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,4820410.0
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,61905.6171875
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,121415.3046875
2014,2014,13,Region Metropolitana Santiago,264,Renca,101000.0
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,102787664.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,5504745.0
2014,2014,13,Region Metropolitana Santiago,296,San Pedro,829200.0
2014,2014,13,Region Metropolitana Santiago,307,Santiago,599743360.0
2014,2014,13,Region Metropolitana Santiago,310,Talagante,474297.0
2014,2014,13,Region Metropolitana Santiago,318,Til-Til,235778.5
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,81003392.0
2014,2014,14,Los Ríos,167,Mariquina,1362392.625
2014,2014,14,Los Ríos,196,Paillaco,156735.0
2014,2014,14,Los Ríos,269,Rio Bueno,107174.84375
2014,2014,14,Los Ríos,329,Valdivia,16632531.0
2014,2014,15,Arica y Parinacota,12,Arica,1815839.25
2015,2015,1,Tarapacá,113,Iquique,674341.0
2015,2015,1,Tarapacá,226,Pozo Almonte,38925440.0
2015,2015,2,Antofagasta,9,Antofagasta,83245128.0
2015,2015,2,Antofagasta,19,Calama,37772644.0
2015,2015,2,Antofagasta,170,Mejillones,3113521.0
2015,2015,2,Antofagasta,313,Taltal,13541444.0
2015,2015,3,Atacama,68,Copiapó,27640594.0
2015,2015,4,Coquimbo,7,Andacollo,88797.0
2015,2015,4,Coquimbo,69,Coquimbo,7438217.0
2015,2015,4,Coquimbo,111,Illapel,113740.046875
2015,2015,4,Coquimbo,126,La Serena,819546.0
2015,2015,4,Coquimbo,174,Monte Patria,534709.125
2015,2015,4,Coquimbo,192,Ovalle,583597.875
2015,2015,4,Coquimbo,278,Salamanca,279590.5
2015,2015,4,Coquimbo,334,Vicuña,486894.59375
2015,2015,5,Valparaíso,1,Algarrobo,548281.6875
2015,2015,5,Valparaíso,16,Cabildo,248100.0
2015,2015,5,Valparaíso,31,Casablanca,5637287.5
2015,2015,5,Valparaíso,63,Con Cón,1052669.625
2015,2015,5,Valparaíso,103,Hijuelas,21178672.0
2015,2015,5,Valparaíso,142,Llay Llay,3816196.5
2015,2015,5,Valparaíso,151,Los Andes,2915980.5
2015,2015,5,Valparaíso,201,Panquehue,7750952.5
2015,2015,5,Valparaíso,242,Putaendo,126284.0
2015,2015,5,Valparaíso,252,Quillota,287246.0
2015,2015,5,Valparaíso,283,San Esteban,395163.5625
2015,2015,5,Valparaíso,285,San Felipe,4120126.75
2015,2015,5,Valparaíso,306,Santa Maria,333648.5
2015,2015,5,Valparaíso,331,Valparaiso,607602.4375
2015,2015,5,Valparaíso,339,Viña Del Mar,270447.03125
2015,2015,6,O'Higgins,61,Coltauco,620946.5625
2015,2015,6,O'Higgins,82,Doñihue,659032.625
2015,2015,6,O'Higgins,101,Graneros,213295.0
2015,2015,6,O'Higgins,133,Las Cabras,1827740.0
2015,2015,6,O'Higgins,163,Malloa,361183.875
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,204544.90625
2015,2015,6,O'Higgins,188,Olivar,21501.759765625
2015,2015,6,O'Higgins,199,Palmilla,150178.703125
2015,2015,6,O'Higgins,213,Peralillo,263385.0
2015,2015,6,O'Higgins,216,Peumo,3402894.75
2015,2015,6,O'Higgins,218,Pichidegua,773601.625
2015,2015,6,O'Higgins,259,Rancagua,5790710.0
2015,2015,6,O'Higgins,265,Rengo,1512550.5
2015,2015,6,O'Higgins,266,Requinoa,6257045.5
2015,2015,6,O'Higgins,286,San Fernando,5828803.0
2015,2015,6,O'Higgins,302,San Vicente,8496.1904296875
2015,2015,6,O'Higgins,304,Santa Cruz,249257.5
2015,2015,7,Maule,79,Curicó,18935274.0
2015,2015,7,Maule,139,Linares,6821922.0
2015,2015,7,Maule,168,Maule,55137.0
2015,2015,7,Maule,173,Molina,333091.09375
2015,2015,7,Maule,204,Parral,6656.0
2015,2015,7,Maule,209,Pencahue,300553.3125
2015,2015,7,Maule,275,Romeral,1724985.25
2015,2015,7,Maule,277,Sagrada Familia,351306.3125
2015,2015,7,Maule,282,San Clemente,403096.5
2015,2015,7,Maule,299,San Rafael,1099429.875
2015,2015,7,Maule,311,Talca,2041452.125
2015,2015,7,Maule,315,Teno,157500.78125
2015,2015,7,Maule,336,Villa Alegre,2003660.75
2015,2015,7,Maule,341,Yerbas Buenas,77550.0
2015,2015,8,Biobío,11,Arauco,5024483.0
2015,2015,8,Biobío,15,Bulnes,2239390.0
2015,2015,8,Biobío,43,Chillán,1611514.125
2015,2015,8,Biobío,64,Concepción,145055.0
2015,2015,8,Biobío,70,Coronel,3199689.0
2015,2015,8,Biobío,106,Hualpén,37142.73046875
2015,2015,8,Biobío,152,Los Angeles,4526290.5
2015,2015,8,Biobío,157,Lota,262087.5625
2015,2015,8,Biobío,185,Ñiquén,606160.0
2015,2015,8,Biobío,250,Quilleco,1305077.25
2015,2015,8,Biobío,281,San Carlos,76340.0
2015,2015,8,Biobío,294,San Nicolás,1219710.0
2015,2015,8,Biobío,298,San Pedro De La Paz,32000.0
2015,2015,8,Biobío,312,Talcahuano,839880.5
2015,2015,9,Araucanía,8,Angol,166841.5
2015,2015,9,Araucanía,89,Ercilla,404066.5
2015,2015,9,Araucanía,135,Lautaro,7132379.0
2015,2015,9,Araucanía,314,Temuco,284932.40625
2015,2015,9,Araucanía,335,Vilcún,497430.65625
2015,2015,9,Araucanía,338,Villarrica,746336.4375
2015,2015,10,Los Lagos,6,Ancud,1316800.625
2015,2015,10,Los Lagos,47,Chonchi,883187.8125
2015,2015,10,Los Lagos,80,Dalcahue,524768.0
2015,2015,10,Los Lagos,141,Llanquihue,400650.0
2015,2015,10,Los Lagos,191,Osorno,1301547.375
2015,2015,10,Los Lagos,233,Puerto Montt,8755191.0
2015,2015,10,Los Lagos,235,Puerto Varas,532558.625
2015,2015,10,Los Lagos,241,Purranque,1524349.375
2015,2015,10,Los Lagos,244,Puyehue,1009963.625
2015,2015,10,Los Lagos,295,San Pablo,932940.0
2015,2015,12,Magallanes,179,Natales,2089988.75
2015,2015,12,Magallanes,238,Punta Arenas,6110208.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,7689024.5
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,1494098.5
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,1255076.875
2015,2015,13,Region Metropolitana Santiago,59,Colina,5236284.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,99006.25
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,4399052.5
2015,2015,13,Region Metropolitana Santiago,85,El Monte,5079.2001953125
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,13999541.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,1163289.5
2015,2015,13,Region Metropolitana Santiago,120,La Florida,3231033.0
2015,2015,13,Region Metropolitana Santiago,125,La Reina,51716.83203125
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,322209888.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,9731371.0
2015,2015,13,Region Metropolitana Santiago,160,Macul,10273988.0
2015,2015,13,Region Metropolitana Santiago,162,Maipú,3009906.75
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,1191719.625
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,3770014.25
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,1547256.75
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,168754.921875
2015,2015,13,Region Metropolitana Santiago,197,Paine,11251175.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,670.239990234375
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,56266.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,5816.52978515625
2015,2015,13,Region Metropolitana Santiago,221,Pirque,7730428.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,60358860.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,11087172.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,47901.23828125
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,2327447.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,221619.6875
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,104828.9921875
2015,2015,13,Region Metropolitana Santiago,264,Renca,92726.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,25649914.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,4828523.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,627953.25
2015,2015,13,Region Metropolitana Santiago,296,San Pedro,837980.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,608697792.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,305100.8125
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,62053776.0
2015,2015,14,Los Ríos,167,Mariquina,738511.3125
2015,2015,14,Los Ríos,196,Paillaco,172125.0
2015,2015,14,Los Ríos,269,Rio Bueno,179035.875
2015,2015,14,Los Ríos,329,Valdivia,16761201.0
2015,2015,15,Arica y Parinacota,12,Arica,1475994.75
2016,2016,1,Tarapacá,113,Iquique,2178967.75
2016,2016,1,Tarapacá,226,Pozo Almonte,29269720.0
2016,2016,2,Antofagasta,9,Antofagasta,20046498.0
2016,2016,2,Antofagasta,19,Calama,20743372.0
2016,2016,2,Antofagasta,309,Sierra Gorda,1093214.75
2016,2016,2,Antofagasta,321,Tocopilla,10978.3896484375
2016,2016,3,Atacama,68,Copiapó,12173314.0
2016,2016,4,Coquimbo,7,Andacollo,1295624.25
2016,2016,4,Coquimbo,69,Coquimbo,8076535.0
2016,2016,4,Coquimbo,111,Illapel,141663.5
2016,2016,4,Coquimbo,126,La Serena,912032.625
2016,2016,4,Coquimbo,174,Monte Patria,388560.59375
2016,2016,4,Coquimbo,192,Ovalle,920681.0
2016,2016,4,Coquimbo,195,Paihuano,35739.0
2016,2016,4,Coquimbo,278,Salamanca,104495.0
2016,2016,4,Coquimbo,334,Vicuña,164628.75
2016,2016,5,Valparaíso,16,Cabildo,271940.0
2016,2016,5,Valparaíso,22,Calera,158400.0
2016,2016,5,Valparaíso,31,Casablanca,5427719.5
2016,2016,5,Valparaíso,63,Con Cón,1498717.875
2016,2016,5,Valparaíso,103,Hijuelas,34325328.0
2016,2016,5,Valparaíso,142,Llay Llay,2501357.5
2016,2016,5,Valparaíso,151,Los Andes,3495100.75
2016,2016,5,Valparaíso,183,Nogales,28532.259765625
2016,2016,5,Valparaíso,201,Panquehue,8236848.0
2016,2016,5,Valparaíso,242,Putaendo,604386.0
2016,2016,5,Valparaíso,252,Quillota,14778.5302734375
2016,2016,5,Valparaíso,283,San Esteban,287562.0
2016,2016,5,Valparaíso,285,San Felipe,6939583.5
2016,2016,5,Valparaíso,306,Santa Maria,217268.0
2016,2016,5,Valparaíso,331,Valparaiso,355607.4375
2016,2016,5,Valparaíso,339,Viña Del Mar,186291.59375
2016,2016,6,O'Higgins,45,Chimbarongo,494352.0
2016,2016,6,O'Higgins,61,Coltauco,588588.9375
2016,2016,6,O'Higgins,82,Doñihue,3098265.75
2016,2016,6,O'Higgins,101,Graneros,139888.0
2016,2016,6,O'Higgins,133,Las Cabras,1795456.0
2016,2016,6,O'Higgins,163,Malloa,659407.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,571910.375
2016,2016,6,O'Higgins,188,Olivar,336579.0
2016,2016,6,O'Higgins,199,Palmilla,242527.5
2016,2016,6,O'Higgins,213,Peralillo,51480.0
2016,2016,6,O'Higgins,216,Peumo,5759491.0
2016,2016,6,O'Higgins,218,Pichidegua,738057.375
2016,2016,6,O'Higgins,223,Placilla,21980.16015625
2016,2016,6,O'Higgins,255,Quinta De Tilcoco,69411.203125
2016,2016,6,O'Higgins,259,Rancagua,7941555.5
2016,2016,6,O'Higgins,265,Rengo,911898.5
2016,2016,6,O'Higgins,266,Requinoa,2505558.5
2016,2016,6,O'Higgins,286,San Fernando,4667281.5
2016,2016,6,O'Higgins,302,San Vicente,297693.0625
2016,2016,6,O'Higgins,304,Santa Cruz,72608.140625
2016,2016,7,Maule,79,Curicó,10768530.0
2016,2016,7,Maule,139,Linares,11707877.0
2016,2016,7,Maule,168,Maule,507824.59375
2016,2016,7,Maule,173,Molina,430854.8125
2016,2016,7,Maule,204,Parral,118505.046875
2016,2016,7,Maule,209,Pencahue,343745.34375
2016,2016,7,Maule,267,Retiro,239219.90625
2016,2016,7,Maule,275,Romeral,1248080.0
2016,2016,7,Maule,282,San Clemente,540186.125
2016,2016,7,Maule,289,San Javier,19840.4609375
2016,2016,7,Maule,299,San Rafael,597184.0
2016,2016,7,Maule,311,Talca,2462338.0
2016,2016,7,Maule,315,Teno,588097.1875
2016,2016,7,Maule,336,Villa Alegre,2302898.5
2016,2016,8,Biobío,11,Arauco,7255231.5
2016,2016,8,Biobío,15,Bulnes,4756985.5
2016,2016,8,Biobío,43,Chillán,5084171.5
2016,2016,8,Biobío,55,Coihueco,43986.16015625
2016,2016,8,Biobío,64,Concepción,611285.625
2016,2016,8,Biobío,70,Coronel,254782.046875
2016,2016,8,Biobío,152,Los Angeles,7065545.0
2016,2016,8,Biobío,157,Lota,442593.90625
2016,2016,8,Biobío,176,Mulchén,133736.0
2016,2016,8,Biobío,185,Ñiquén,653100.0
2016,2016,8,Biobío,220,Pinto,476478.65625
2016,2016,8,Biobío,281,San Carlos,236594.5
2016,2016,8,Biobío,294,San Nicolás,297129.75
2016,2016,8,Biobío,312,Talcahuano,1075589.5
2016,2016,9,Araucanía,8,Angol,170337.40625
2016,2016,9,Araucanía,72,Cunco,306000.0
2016,2016,9,Araucanía,89,Ercilla,431781.28125
2016,2016,9,Araucanía,135,Lautaro,4829288.5
2016,2016,9,Araucanía,171,Melipeuco,695975.375
2016,2016,9,Araucanía,184,Nueva Imperial,289532.8125
2016,2016,9,Araucanía,314,Temuco,828054.9375
2016,2016,9,Araucanía,335,Vilcún,336075.3125
2016,2016,10,Los Lagos,6,Ancud,405270.09375
2016,2016,10,Los Lagos,47,Chonchi,1058718.75
2016,2016,10,Los Lagos,141,Llanquihue,975492.0
2016,2016,10,Los Lagos,169,Maullín,109802.34375
2016,2016,10,Los Lagos,191,Osorno,972754.375
2016,2016,10,Los Lagos,233,Puerto Montt,6639722.0
2016,2016,10,Los Lagos,235,Puerto Varas,336928.0
2016,2016,10,Los Lagos,241,Purranque,2305002.25
2016,2016,10,Los Lagos,244,Puyehue,1853252.75
2016,2016,10,Los Lagos,246,Quellón,4290.0
2016,2016,10,Los Lagos,295,San Pablo,60435.0
2016,2016,12,Magallanes,179,Natales,3154203.25
2016,2016,12,Magallanes,238,Punta Arenas,2172779.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,5563912.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,120084.0390625
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,1049994.5
2016,2016,13,Region Metropolitana Santiago,59,Colina,3329967.75
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,258989.0
2016,2016,13,Region Metropolitana Santiago,74,Curacaví,5181418.0
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,13300.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,18703696.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,1458463.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,5471735.5
2016,2016,13,Region Metropolitana Santiago,125,La Reina,3429.360107421875
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,460238464.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,8142414.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,13795161.0
2016,2016,13,Region Metropolitana Santiago,162,Maipú,3348620.5
2016,2016,13,Region Metropolitana Santiago,166,Maria Pinto,668265.3125
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,6194416.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,1451094.5
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,77793.1328125
2016,2016,13,Region Metropolitana Santiago,197,Paine,3801482.25
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,90063.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,232034.53125
2016,2016,13,Region Metropolitana Santiago,221,Pirque,6503547.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,52806692.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,12276820.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,346982.96875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,2568375.75
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,92199.09375
2016,2016,13,Region Metropolitana Santiago,264,Renca,81895.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,27500492.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,4635897.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,320469.0
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,177600.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,548394624.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,530367.75
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,78311992.0
2016,2016,14,Los Ríos,167,Mariquina,765394.75
2016,2016,14,Los Ríos,196,Paillaco,459064.0
2016,2016,14,Los Ríos,269,Rio Bueno,394990.375
2016,2016,14,Los Ríos,329,Valdivia,15166692.0
2016,2016,15,Arica y Parinacota,12,Arica,1647559.5
