ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2015,2015,5,Valparaíso,242,Putaendo,106420.0
2015,2015,5,Valparaíso,252,Quillota,70167.0
2015,2015,5,Valparaíso,257,Quintero,40605.0390625
2015,2015,5,Valparaíso,279,San Antonio,31168.80078125
2015,2015,5,Valparaíso,285,San Felipe,1414495.5
2015,2015,5,Valparaíso,306,Santa Maria,601447.3125
2015,2015,5,Valparaíso,331,Valparaiso,5218680.0
2015,2015,5,Valparaíso,339,Viña Del Mar,1061262.625
2015,2015,6,O'Higgins,52,Codegua,27664.0
2015,2015,6,O'Higgins,61,Coltauco,292263.3125
2015,2015,6,O'Higgins,82,Doñihue,100090.0
2015,2015,6,O'Higgins,133,Las Cabras,38976.0
2015,2015,6,O'Higgins,163,Malloa,366496.0
2015,2015,6,O'Higgins,188,Olivar,83969.0
2015,2015,6,O'Higgins,216,Peumo,16250.0
2015,2015,6,O'Higgins,218,Pichidegua,22376.759765625
2015,2015,6,O'Higgins,259,Rancagua,12146382.0
2015,2015,6,O'Higgins,265,Rengo,407837.5
2015,2015,6,O'Higgins,266,Requinoa,476944.0
2015,2015,6,O'Higgins,286,San Fernando,144471.40625
2015,2015,6,O'Higgins,302,San Vicente,63813.6015625
2015,2015,7,Maule,79,Curicó,6231341.0
2015,2015,7,Maule,139,Linares,6190.0
2015,2015,7,Maule,148,Longaví,39930.0
2015,2015,7,Maule,168,Maule,34710.0
2015,2015,7,Maule,173,Molina,508106.8125
2015,2015,7,Maule,275,Romeral,70000.0
2015,2015,7,Maule,277,Sagrada Familia,38493.87890625
2015,2015,7,Maule,311,Talca,1213579.5
2015,2015,7,Maule,315,Teno,315405.8125
2015,2015,7,Maule,336,Villa Alegre,109312.0
2015,2015,8,Biobío,11,Arauco,2556666.25
2015,2015,8,Biobío,18,Cabrero,167006.671875
2015,2015,8,Biobío,43,Chillán,126817.0
2015,2015,8,Biobío,64,Concepción,1973809.875
2015,2015,8,Biobío,70,Coronel,1114244.5
2015,2015,8,Biobío,106,Hualpén,5632.7001953125
2015,2015,8,Biobío,152,Los Angeles,389235.375
2015,2015,8,Biobío,157,Lota,796874.0
2015,2015,8,Biobío,208,Pemuco,258400.0
2015,2015,8,Biobío,210,Penco,1213662.625
2015,2015,8,Biobío,250,Quilleco,456983.8125
2015,2015,8,Biobío,298,San Pedro De La Paz,4934051.5
2015,2015,8,Biobío,312,Talcahuano,1705745.125
2015,2015,8,Biobío,328,Tucapel,2214680.0
2015,2015,9,Araucanía,8,Angol,242755.5
2015,2015,9,Araucanía,77,Curarrehue,3770.0
2015,2015,9,Araucanía,135,Lautaro,1950587.0
2015,2015,9,Araucanía,194,Padre Las Casas,2833400.0
2015,2015,9,Araucanía,314,Temuco,2467689.75
2015,2015,10,Los Lagos,20,Calbuco,205287.25
2015,2015,10,Los Lagos,191,Osorno,283986.78125
2015,2015,10,Los Lagos,233,Puerto Montt,3911789.5
2015,2015,10,Los Lagos,235,Puerto Varas,202793.890625
2015,2015,10,Los Lagos,241,Purranque,64603.25
2015,2015,10,Los Lagos,244,Puyehue,395519.78125
2015,2015,11,Aysén,129,Lago Verde,58664.0
2015,2015,12,Magallanes,238,Punta Arenas,12724529.0
2015,2015,13,Region Metropolitana Santiago,14,Buin,2767461.5
2015,2015,13,Region Metropolitana Santiago,23,Calera De Tango,1886.219970703125
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,29598394.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,3020551.0
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,576987.1875
2015,2015,13,Region Metropolitana Santiago,74,Curacaví,53341.19140625
2015,2015,13,Region Metropolitana Santiago,83,El Bosque,44778.91796875
2015,2015,13,Region Metropolitana Santiago,90,Estacion Central,451956.375
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,1925644.25
2015,2015,13,Region Metropolitana Santiago,112,Independencia,2898072.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,121447.703125
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,535530.625
2015,2015,13,Region Metropolitana Santiago,120,La Florida,36510.6015625
2015,2015,13,Region Metropolitana Santiago,121,La Granja,147488.375
2015,2015,13,Region Metropolitana Santiago,124,La Pintana,71370.046875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,67820896.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,130207.1875
2015,2015,13,Region Metropolitana Santiago,144,Lo Espejo,3285.169921875
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,65675.953125
2015,2015,13,Region Metropolitana Santiago,160,Macul,2947634.75
2015,2015,13,Region Metropolitana Santiago,162,Maipú,13527157.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,4396866.0
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,193331.0
2015,2015,13,Region Metropolitana Santiago,197,Paine,3466110.75
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,53618.51953125
2015,2015,13,Region Metropolitana Santiago,211,Peñaflor,53600.44140625
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,4840816.5
2015,2015,13,Region Metropolitana Santiago,221,Pirque,553043.5
2015,2015,13,Region Metropolitana Santiago,228,Providencia,18231876.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,4878544.5
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,3002095.75
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,14876051.0
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,1262076.375
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,392259.59375
2015,2015,13,Region Metropolitana Santiago,264,Renca,16346381.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,67691296.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,7752216.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,1239043.75
2015,2015,13,Region Metropolitana Santiago,307,Santiago,67007996.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,6347481.0
2015,2015,13,Region Metropolitana Santiago,318,Til-Til,35000.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,15389393.0
2015,2015,14,Los Ríos,127,La Unión,3000.0
2015,2015,14,Los Ríos,167,Mariquina,94360.3203125
2015,2015,14,Los Ríos,329,Valdivia,285163.0625
2015,2015,15,Arica y Parinacota,12,Arica,1568277.125
2016,2016,1,Tarapacá,113,Iquique,1193343.125
2016,2016,2,Antofagasta,9,Antofagasta,125200.3203125
2016,2016,3,Atacama,21,Caldera,88818.8671875
2016,2016,4,Coquimbo,69,Coquimbo,42849.671875
2016,2016,4,Coquimbo,126,La Serena,90054.75
2016,2016,4,Coquimbo,174,Monte Patria,272988.0
2016,2016,4,Coquimbo,192,Ovalle,166460.0
2016,2016,5,Valparaíso,16,Cabildo,87850.0
2016,2016,5,Valparaíso,31,Casablanca,167851.890625
2016,2016,5,Valparaíso,103,Hijuelas,171403.609375
2016,2016,5,Valparaíso,151,Los Andes,734701.0
2016,2016,5,Valparaíso,201,Panquehue,52510.0
2016,2016,5,Valparaíso,242,Putaendo,279706.0
2016,2016,5,Valparaíso,252,Quillota,3960.0
2016,2016,5,Valparaíso,279,San Antonio,10495726.0
2016,2016,5,Valparaíso,285,San Felipe,902613.0
2016,2016,5,Valparaíso,306,Santa Maria,722207.0
2016,2016,5,Valparaíso,331,Valparaiso,4441033.5
2016,2016,5,Valparaíso,339,Viña Del Mar,701957.625
2016,2016,6,O'Higgins,61,Coltauco,152822.828125
2016,2016,6,O'Higgins,82,Doñihue,156170.0
2016,2016,6,O'Higgins,133,Las Cabras,23940.0
2016,2016,6,O'Higgins,159,Machalí,18220.0
2016,2016,6,O'Higgins,163,Malloa,116868.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,278651.1875
2016,2016,6,O'Higgins,188,Olivar,300151.0
2016,2016,6,O'Higgins,199,Palmilla,25812.0
2016,2016,6,O'Higgins,259,Rancagua,10027643.0
2016,2016,6,O'Higgins,265,Rengo,212935.5
2016,2016,6,O'Higgins,266,Requinoa,315663.0
2016,2016,6,O'Higgins,286,San Fernando,193065.34375
2016,2016,6,O'Higgins,302,San Vicente,101848.203125
2016,2016,7,Maule,79,Curicó,5114804.0
2016,2016,7,Maule,148,Longaví,61600.0
2016,2016,7,Maule,173,Molina,674014.0
2016,2016,7,Maule,311,Talca,697181.0
2016,2016,7,Maule,336,Villa Alegre,111924.0
2016,2016,8,Biobío,11,Arauco,1322401.625
2016,2016,8,Biobío,18,Cabrero,360077.125
2016,2016,8,Biobío,43,Chillán,55557.0
2016,2016,8,Biobío,64,Concepción,1770513.625
2016,2016,8,Biobío,70,Coronel,3441425.5
2016,2016,8,Biobío,106,Hualpén,3080.300048828125
2016,2016,8,Biobío,152,Los Angeles,857588.8125
2016,2016,8,Biobío,157,Lota,185845.4375
2016,2016,8,Biobío,208,Pemuco,294396.0
2016,2016,8,Biobío,210,Penco,700394.875
2016,2016,8,Biobío,250,Quilleco,77977.71875
2016,2016,8,Biobío,298,San Pedro De La Paz,3303994.25
2016,2016,8,Biobío,312,Talcahuano,4654054.0
2016,2016,8,Biobío,328,Tucapel,2002607.0
2016,2016,9,Araucanía,8,Angol,289754.5
2016,2016,9,Araucanía,135,Lautaro,1228138.375
2016,2016,9,Araucanía,194,Padre Las Casas,1490.0
2016,2016,9,Araucanía,230,Pucón,7591.60009765625
2016,2016,9,Araucanía,314,Temuco,1209527.0
2016,2016,9,Araucanía,333,Victoria,69022.3984375
2016,2016,10,Los Lagos,20,Calbuco,68580.9609375
2016,2016,10,Los Lagos,191,Osorno,2180.0
2016,2016,10,Los Lagos,233,Puerto Montt,2492577.75
2016,2016,10,Los Lagos,235,Puerto Varas,187103.1875
2016,2016,10,Los Lagos,241,Purranque,30630.25
2016,2016,10,Los Lagos,244,Puyehue,287198.125
2016,2016,12,Magallanes,238,Punta Arenas,20023730.0
2016,2016,13,Region Metropolitana Santiago,14,Buin,1867897.75
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,30057438.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,6001102.0
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,404258.875
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,467934.3125
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,1258672.5
2016,2016,13,Region Metropolitana Santiago,112,Independencia,1577656.5
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,100531.0
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,361717.875
2016,2016,13,Region Metropolitana Santiago,120,La Florida,86671.625
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,77568.203125
2016,2016,13,Region Metropolitana Santiago,125,La Reina,70612.7109375
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,56386992.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,981618.8125
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,1589.4599609375
2016,2016,13,Region Metropolitana Santiago,160,Macul,2103535.25
2016,2016,13,Region Metropolitana Santiago,162,Maipú,10877202.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,3285646.5
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,142734.84375
2016,2016,13,Region Metropolitana Santiago,197,Paine,2715004.5
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,82520.46875
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,33840.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,2261583.5
2016,2016,13,Region Metropolitana Santiago,221,Pirque,698229.5
2016,2016,13,Region Metropolitana Santiago,228,Providencia,14356762.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,4764514.5
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,4592249.0
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,14246170.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1436342.75
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,125324.2890625
2016,2016,13,Region Metropolitana Santiago,264,Renca,16403850.0
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,70671288.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,6519902.0
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,2436545.5
2016,2016,13,Region Metropolitana Santiago,307,Santiago,50898016.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,8907954.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,12257664.0
2016,2016,14,Los Ríos,167,Mariquina,239619.125
2016,2016,14,Los Ríos,329,Valdivia,108991.203125
2016,2016,15,Arica y Parinacota,12,Arica,2209221.5
