ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,FOB US
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,20,Miscellaneous,200625.78125
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,20,Miscellaneous,190642.375
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,20,Miscellaneous,117294.65625
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,20,Miscellaneous,359348.84375
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,20,Miscellaneous,251589.40625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,20,Miscellaneous,625115.6875
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,20,Miscellaneous,458506.875
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,20,Miscellaneous,272574.625
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,20,Miscellaneous,342360.75
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,20,Miscellaneous,661205.875
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,20,Miscellaneous,562025.9375
13,Region Metropolitana Santiago,264,Renca,2011,2011,20,Miscellaneous,190364.015625
13,Region Metropolitana Santiago,264,Renca,2012,2012,20,Miscellaneous,50162.265625
13,Region Metropolitana Santiago,264,Renca,2013,2013,20,Miscellaneous,470933.8125
13,Region Metropolitana Santiago,264,Renca,2014,2014,20,Miscellaneous,148851.21875
13,Region Metropolitana Santiago,264,Renca,2015,2015,20,Miscellaneous,536877.375
13,Region Metropolitana Santiago,264,Renca,2016,2016,20,Miscellaneous,989334.125
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,20,Miscellaneous,2641499.25
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,20,Miscellaneous,889460.125
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,20,Miscellaneous,3457501.5
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,20,Miscellaneous,1174442.25
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,20,Miscellaneous,460285.75
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,20,Miscellaneous,348524.65625
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,20,Miscellaneous,2080973.25
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,20,Miscellaneous,1852254.75
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,20,Miscellaneous,2747364.25
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,20,Miscellaneous,2489892.25
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,20,Miscellaneous,3172877.5
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,20,Miscellaneous,3999872.0
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,20,Miscellaneous,1756724.875
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,20,Miscellaneous,1587617.25
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,20,Miscellaneous,1717645.5
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,20,Miscellaneous,1385936.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,20,Miscellaneous,1230452.25
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,20,Miscellaneous,954321.4375
13,Region Metropolitana Santiago,307,Santiago,2011,2011,20,Miscellaneous,15818066.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,20,Miscellaneous,13030475.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,20,Miscellaneous,10890334.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,20,Miscellaneous,11805229.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,20,Miscellaneous,9022831.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,20,Miscellaneous,8646010.0
13,Region Metropolitana Santiago,310,Talagante,2013,2013,20,Miscellaneous,84807.203125
13,Region Metropolitana Santiago,310,Talagante,2014,2014,20,Miscellaneous,36147.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,20,Miscellaneous,1500.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,20,Miscellaneous,901499.375
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,20,Miscellaneous,187797.953125
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,20,Miscellaneous,501834.625
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,20,Miscellaneous,769068.75
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,20,Miscellaneous,1180596.625
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,20,Miscellaneous,338337.9375
14,Los Ríos,153,Los Lagos,2015,2015,20,Miscellaneous,11526.900390625
14,Los Ríos,200,Panguipulli,2013,2013,20,Miscellaneous,200.75999450683594
14,Los Ríos,329,Valdivia,2013,2013,20,Miscellaneous,6000.0
14,Los Ríos,329,Valdivia,2014,2014,20,Miscellaneous,39800.0
15,Arica y Parinacota,12,Arica,2011,2011,20,Miscellaneous,860381.0
15,Arica y Parinacota,12,Arica,2012,2012,20,Miscellaneous,737819.125
15,Arica y Parinacota,12,Arica,2013,2013,20,Miscellaneous,628006.25
15,Arica y Parinacota,12,Arica,2014,2014,20,Miscellaneous,589748.5
15,Arica y Parinacota,12,Arica,2015,2015,20,Miscellaneous,286939.625
15,Arica y Parinacota,12,Arica,2016,2016,20,Miscellaneous,198353.78125
