ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2016,2016,10,Los Lagos,233,Puerto Montt,2241063.25
2016,2016,10,Los Lagos,235,Puerto Varas,973100.6875
2016,2016,12,Magallanes,238,Punta Arenas,241277.40625
2016,2016,13,Region Metropolitana Santiago,14,Buin,541808.125
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,1094688.625
2016,2016,13,Region Metropolitana Santiago,59,Colina,375974.1875
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,879288.0
2016,2016,13,Region Metropolitana Santiago,83,El Bosque,548478.4375
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,95555.8203125
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,501673.625
2016,2016,13,Region Metropolitana Santiago,112,Independencia,331945.9375
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,4885.2998046875
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,35163.5
2016,2016,13,Region Metropolitana Santiago,120,La Florida,8233.9697265625
2016,2016,13,Region Metropolitana Santiago,121,La Granja,20588.0
2016,2016,13,Region Metropolitana Santiago,124,La Pintana,52535.5
2016,2016,13,Region Metropolitana Santiago,125,La Reina,12361.5
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,24733168.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,266899.5
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,33733.921875
2016,2016,13,Region Metropolitana Santiago,160,Macul,1509423.125
2016,2016,13,Region Metropolitana Santiago,162,Maipú,1311204.875
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,1461210.125
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,38139.0
2016,2016,13,Region Metropolitana Santiago,197,Paine,156797.96875
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,27661.361328125
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,1716999.25
2016,2016,13,Region Metropolitana Santiago,221,Pirque,338544.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,7014842.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,2329536.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,427346.71875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,3485536.25
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,869348.8125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,50153.1484375
2016,2016,13,Region Metropolitana Santiago,264,Renca,1261080.875
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,5204455.5
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,1927660.875
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,3577711.75
2016,2016,13,Region Metropolitana Santiago,307,Santiago,12081015.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,568956.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,2525313.25
2016,2016,14,Los Ríos,329,Valdivia,45272.3984375
2016,2016,15,Arica y Parinacota,12,Arica,6342.0
