ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
13,Region Metropolitana Santiago,307,Santiago,2011,2011,02,Vegetable Products,020808,Apples and Pears,89646128.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,02,Vegetable Products,020808,Apples and Pears,95989432.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,02,Vegetable Products,020808,Apples and Pears,96126880.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,02,Vegetable Products,020808,Apples and Pears,80808464.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,02,Vegetable Products,020808,Apples and Pears,72174968.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,02,Vegetable Products,020808,Apples and Pears,82258648.0
13,Region Metropolitana Santiago,310,Talagante,2012,2012,02,Vegetable Products,020808,Apples and Pears,55211.91015625
13,Region Metropolitana Santiago,310,Talagante,2013,2013,02,Vegetable Products,020808,Apples and Pears,38806.0
13,Region Metropolitana Santiago,310,Talagante,2014,2014,02,Vegetable Products,020808,Apples and Pears,630072.0
13,Region Metropolitana Santiago,310,Talagante,2015,2015,02,Vegetable Products,020808,Apples and Pears,1135492.0
13,Region Metropolitana Santiago,310,Talagante,2016,2016,02,Vegetable Products,020808,Apples and Pears,1195389.75
13,Region Metropolitana Santiago,318,Til-Til,2012,2012,02,Vegetable Products,020808,Apples and Pears,37475.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,02,Vegetable Products,020808,Apples and Pears,156208960.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,02,Vegetable Products,020808,Apples and Pears,155624016.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,02,Vegetable Products,020808,Apples and Pears,171751760.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,02,Vegetable Products,020808,Apples and Pears,143612384.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,02,Vegetable Products,020808,Apples and Pears,108757760.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,02,Vegetable Products,020808,Apples and Pears,131314192.0
15,Arica y Parinacota,12,Arica,2011,2011,02,Vegetable Products,020808,Apples and Pears,7266608.5
15,Arica y Parinacota,12,Arica,2012,2012,02,Vegetable Products,020808,Apples and Pears,7369663.5
15,Arica y Parinacota,12,Arica,2013,2013,02,Vegetable Products,020808,Apples and Pears,7343861.5
15,Arica y Parinacota,12,Arica,2014,2014,02,Vegetable Products,020808,Apples and Pears,9018191.0
15,Arica y Parinacota,12,Arica,2015,2015,02,Vegetable Products,020808,Apples and Pears,7071048.0
15,Arica y Parinacota,12,Arica,2016,2016,02,Vegetable Products,020808,Apples and Pears,6519900.0
