ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
06,Productos Químicos,063801,Grafito Artificial,,
06,Productos Químicos,063802,Carbón activado,,
06,Productos Químicos,063803,Tall Oil,,
06,Productos Químicos,063804,Pulpa de Madera Lyes,2777.669921875,1.9160793855229687
06,Productos Químicos,063805,Escencias y aceitesde coníferas,365.0,3.4069910046804437
06,Productos Químicos,063806,Colofonia,,
06,Productos Químicos,063807,"Wood alquitrán, aceites y Pitch",,
06,Productos Químicos,063808,"Insecticidas, fungicidas y similares, para venta al por menor",780536.4375,0.041048398864421014
06,Productos Químicos,063809,"Fijadores de pinturas para textil, cuero y papel.",1381.0,0.00478039175893764
06,Productos Químicos,063810,Preparados para el decapado de metal,35423.578125,0.13575367895438295
06,Productos Químicos,063811,Antidetonante,129281.875,1.044483733984079
06,Productos Químicos,063812,Aceleradores de vulcanizacion.,6128.900390625,0.004065918613595712
06,Productos Químicos,063813,Preparativos Extintores,,
06,Productos Químicos,063814,Compuesto orgánico Solventes,1002.2000122070312,0.011929947924993753
06,Productos Químicos,063815,Aceleradores catalíticos,116774.7578125,0.2887543801666803
06,Productos Químicos,063816,Cementos refractarios,25382.0,0.051309886292639856
06,Productos Químicos,063817,Alquilbencenos y alquilnaftalenos,,
06,Productos Químicos,063818,Químicos de disco para Electrónica,,
06,Productos Químicos,063819,Líquido de frenos hidráulico,51548.3515625,2.504519736006947
06,Productos Químicos,063820,Anticongelante,59739.421875,0.12555938749073148
06,Productos Químicos,063821,Medios de cultivo,,
06,Productos Químicos,063822,Reactivos de laboratorio,3235.580078125,0.004805811576834522
06,Productos Químicos,063823,Ácidos grasos y aceites industriales,,
06,Productos Químicos,063824,Aglutinantes para moldes de fundicion.,927153.375,0.0990111560328762
06,Productos Químicos,063825,Residuos de industria química y otros desechos,157.5,0.6973373401392721
06,Productos Químicos,063826,Biodiesel,,
07,Plásticos y Cauchos,073901,Polímeros de etileno,7649.669921875,0.00574055723801581
07,Plásticos y Cauchos,073902,Polímeros de propileno,51300688.0,3.1890359405854816
07,Plásticos y Cauchos,073903,Polímeros de estireno,,
07,Plásticos y Cauchos,073904,Polímeros de cloruro de vinilo,,
07,Plásticos y Cauchos,073905,Otros polímeros vinílicos,,
07,Plásticos y Cauchos,073906,Polímeros acrílicos,192628.40625,0.09047342081935475
07,Plásticos y Cauchos,073907,Poliacetales,,
07,Plásticos y Cauchos,073908,Poliamidas,,
07,Plásticos y Cauchos,073909,Amínicas,81065.671875,0.13359857213976112
07,Plásticos y Cauchos,073910,Silicona,14974.900390625,0.11513271697170255
07,Plásticos y Cauchos,073911,Resinas de petroleo.,1504.9599609375,0.027095389630989678
07,Plásticos y Cauchos,073912,"Celulosa y sus derivados químicos, en formas primarias",65738.7421875,0.7329517744643226
07,Plásticos y Cauchos,073913,Polímeros naturales y naturales modificados,114016.3125,0.016037375036633855
07,Plásticos y Cauchos,073914,Polímero de intercambiadores de iones,,
07,Plásticos y Cauchos,073915,Desechos de plástico,24869.0,0.015037026986638571
07,Plásticos y Cauchos,073916,Monofilamento,6205.0,0.007750221933758294
07,Plásticos y Cauchos,073917,Tubos de plástico,1158026.625,0.17537637973938616
07,Plásticos y Cauchos,073918,Revestimientos para el suelo de plástico,5220.0,0.14361605267093772
07,Plásticos y Cauchos,073919,Plásticos autoadhesivos,78128.234375,0.009554672634627432
07,Plásticos y Cauchos,073920,"Otras placas, láminas y hojas de plástico no celular",1274960.0,0.05125562485376977
07,Plásticos y Cauchos,073921,"Otras placas, láminas, hojas y tiras, de plástico",4613.60009765625,0.0019172675919028983
07,Plásticos y Cauchos,073922,"Bañeras, duchas e inodoros",2752.0,0.03349025004132
07,Plásticos y Cauchos,073923,Tapas de plástico,1712953.875,0.08561703047565698
07,Plásticos y Cauchos,073924,"Vajilla y artículos de uso doméstico, de plástico",129717.25,0.1363216662356636
07,Plásticos y Cauchos,073925,"Artículos de construcción, de plástico",65543.421875,0.052678537642488504
07,Plásticos y Cauchos,073926,Otras manufacturas de plástico,479161.5,0.14945549370736463
07,Plásticos y Cauchos,074001,Caucho,122116.296875,0.2185065253604123
07,Plásticos y Cauchos,074002,Caucho sintético,5838.2099609375,0.0330768194209022
07,Plásticos y Cauchos,074003,Caucho regenerado,,
07,Plásticos y Cauchos,074004,Caucho Scrap,,
07,Plásticos y Cauchos,074005,Compuesto de caucho sin vulcanizar,16940.0,0.0751189784931792
07,Plásticos y Cauchos,074006,"Otras formas y artículos (varillas, discos) de caucho sin vulcanizar",,
07,Plásticos y Cauchos,074007,Rubber Thread,,
07,Plásticos y Cauchos,074008,Hojas de caucho,1066.280029296875,0.03317041245232628
07,Plásticos y Cauchos,074009,Tubos de caucho vulcanizado sin endurecer,164900.265625,0.20739310744985273
07,Plásticos y Cauchos,074010,Caucho Belting,87486.984375,0.059838015913162845
07,Plásticos y Cauchos,074011,Ruedas de caucho,1073824.875,0.011589547829738743
07,Plásticos y Cauchos,074012,Neumáticos y flaps de caucho,,
07,Plásticos y Cauchos,074013,Caucho cámaras de aire,,
07,Plásticos y Cauchos,074014,Farmacéuticos Productos de caucho,,
07,Plásticos y Cauchos,074015,Prendas de vestir y guantes de caucho vulcanizado sin endurecer,25488.0,0.1449441293207858
07,Plásticos y Cauchos,074016,Otras manufacturas de caucho vulcanizado sin endurecer,2653760.25,1.3124365453604792
07,Plásticos y Cauchos,074017,Goma dura,,
08,Pieles de animales,084101,Cueros y pieles en bruto,923483.5,0.36677105054276155
08,Pieles de animales,084102,Cueros Ovinos,,
08,Pieles de animales,084103,Otros cueros y pieles,,
08,Pieles de animales,084104,"Cueros y pieles curtidos o depilados, de bovino y equino",,
08,Pieles de animales,084105,"Pieles curtidas o crust, de ovino, depiladas, incluso divididas pero sin otra preparación",,
08,Pieles de animales,084106,"Cueros y pieles depilados de otros animales, curtidos",,
08,Pieles de animales,084107,Cueros preparados de bovino o equino,92432.7265625,0.03079928041228693
08,Pieles de animales,084112,Cueros preparados,280.0,0.0023590911438900134
08,Pieles de animales,084113,"Cueros preparados después del curtido o secado y cueros y pieles apergaminados, de los demás animales, depilados y cueros preparados después del curtido y cueros y pieles apergaminados, de animales sin pelo, incluso divididos (excepto los de la partida 4114)",,
08,Pieles de animales,084114,"Cueros y pieles agamuzados, incluido el agamuzado combinado al aceite; cueros y pieles charolados y sus imitaciones de cueros o pieles chapados; cueros y pieles metalizados",,
08,Pieles de animales,084115,"Cuero regenerado a base de cuero o fibras de cuero, en placas, hojas o tiras, incluso enrolladas; recortes y demás desperdicios de cuero o piel, preparados, o de cuero regenerado, inutilizables para la fabricación de manufacturas de cuero; aserrín, polvo y harina de cuero",,
08,Pieles de animales,084201,Talabartería,700.0,0.14895288767999745
08,Pieles de animales,084202,Trunks y Casos,272630.8125,0.1688473210923688
08,Pieles de animales,084203,Ropa de Cuero,67781.84375,0.7399460099192089
08,Pieles de animales,084205,Cuero natural o regenerado,1003.2000122070312,0.08614712943326096
08,Pieles de animales,084206,Manufacturas de tripa,,
08,Pieles de animales,084301,Peletería en bruto,,
08,Pieles de animales,084302,Curtidos Peletería,,
08,Pieles de animales,084303,Peletería Apparel,,
08,Pieles de animales,084304,Peletería,,
09,Artículos de Madera,084401,Madera Combustible,46886288.0,0.4544139099360814
09,Artículos de Madera,084402,Carbón Vegetal,,
09,Artículos de Madera,084403,Madera en bruto,2007026.875,0.48618166942634183
09,Artículos de Madera,084404,Estacas de Madera,,
09,Artículos de Madera,084405,Lana Wood,,
09,Artículos de Madera,084406,Traviesas de ferrocarril,,
09,Artículos de Madera,084407,Madera aserrada o desbastada longitudinalmente,189265104.0,0.7847043162849648
09,Artículos de Madera,084408,Hojas para chapado en madera,,
09,Artículos de Madera,084409,Pisos de madera,38922840.0,0.551020864902992
09,Artículos de Madera,084410,Tableros de madera aglomerados.,,
09,Artículos de Madera,084411,Tablero de fibras de madera,,
09,Artículos de Madera,084412,Madera contrachapada,96928120.0,0.9489768752395671
09,Artículos de Madera,084413,Densificada Wood,,
09,Artículos de Madera,084414,Marcos de madera,1973.43994140625,2.829693264587303
09,Artículos de Madera,084415,"Cajas, envases y paletas de madera",1.0,3.095975779428221e-07
09,Artículos de Madera,084416,Barriles de madera,247964.578125,0.08783515351588402
09,Artículos de Madera,084417,Mangos de herramientas de madera,,
09,Artículos de Madera,084418,Piezas de carpintería para construccion.,6743.22998046875,0.00033869224934591965
09,Artículos de Madera,084419,Madera de cocina,911.7899780273438,0.044200692736938
09,Artículos de Madera,084420,Adornos de madera,46613.1796875,0.8467817235413846
09,Artículos de Madera,084421,Otras manufacturas de madera,24563.9609375,0.013803383099011288
09,Artículos de Madera,084501,Cork Raw,,
09,Artículos de Madera,084502,Cork descortezado,,
09,Artículos de Madera,084503,Artículos de corcho natural,,
09,Artículos de Madera,084504,Corcho Aglomerado,5458.93994140625,0.002202177349569202
09,Artículos de Madera,084601,Trenzado Productos,899.0700073242188,3.4069910046804437
09,Artículos de Madera,084602,Cestería,8571.8603515625,0.825754721255516
10,Productos de papel,104701,Mecánica Pulpa de Madera,,
10,Productos de papel,104702,Disolver pasta química de madera,,
10,Productos de papel,104703,Sulfato pasta química de madera,2348710144.0,3.329089507066465
10,Productos de papel,104704,Pasta química de madera al sulfito,,
10,Productos de papel,104705,Pulpa de madera,,
10,Productos de papel,104706,Pasta de fibras obtenidas de papel o cartón reciclado (desperdicios y desechos) o de las demás materias fibrosas celulósicas,,
10,Productos de papel,104707,Papel Recuperado,,
10,Productos de papel,104801,Papel prensa,,
10,Productos de papel,104802,Papel y cartón para fines gráficos,15645.0,0.06651043143223527
10,Productos de papel,104803,Pañuelos faciales,6510691.5,1.9455148540666058
10,Productos de papel,104804,Papel no estucado Kraft,30491384.0,3.310897674581266
10,Productos de papel,104805,"Otros papeles y cartones, no sometidos a trabajos complementarios",7007004.5,0.5873555034203696
10,Productos de papel,104806,Pergamino vegetal,8851.5498046875,0.9115975770985566
10,Productos de papel,104807,Documento de síntesis,,
10,Productos de papel,104808,Papel y cartón corrugados,4526.330078125,0.03666917337806794
10,Productos de papel,104809,Papel de copia.,63.269996643066406,0.005529190534456124
10,Productos de papel,104810,Papeles y cartones estucados,266383600.0,3.401393784100618
10,Productos de papel,104811,Papeles y cartones impregnados o coloreados,163615.109375,0.02257157157175646
10,Productos de papel,104812,Bloques de pasta de papel de filtro,,
10,Productos de papel,104813,Papel de fumar,,
10,Productos de papel,104814,Papel pintado,196121.21875,2.7390090569602616
10,Productos de papel,104816,Otros Papel Carbon,,
10,Productos de papel,104817,Carta Stock,31468.208984375,0.9621339812045008
10,Productos de papel,104818,"Papel higiénico, toallas y prendas de pasta de papel o celulosa",8416631.0,3.118128233399936
10,Productos de papel,104819,Contenedores de papel,24500210.0,2.274301230572228
10,Productos de papel,104820,Libro Cuadernos,30771.509765625,0.03123690144448365
10,Productos de papel,104821,Etiquetas de papel,22910.5,0.034071951196190824
10,Productos de papel,104822,Bobinas de papel,,
10,Productos de papel,104823,"Papeles, cartones y demás artículos de pasta de papel y celulosa",162540.296875,0.07661768635973665
10,Productos de papel,104901,Folletos,1291935.125,0.9759083987427151
10,Productos de papel,104902,Periódicos,283071.75,1.8530715170055205
10,Productos de papel,104903,Infantil Libros de imágenes,,
10,Productos de papel,104904,Partituras,,
10,Productos de papel,104905,Mapas,,
10,Productos de papel,104906,Planes Arquitectónicos,,
10,Productos de papel,104907,"Franqueo sin usar, timbres fiscales y análogos",,
10,Productos de papel,104908,Tatuajes,220152.984375,3.176504352713121
10,Productos de papel,104909,Tarjetas Postales,45539.19921875,0.7805897561659535
10,Productos de papel,104910,Calendarios,3538.39990234375,0.07823528220244141
10,Productos de papel,104911,"Otros impresos, incluidas las estampas, grabados y fotografías",363266.78125,0.08359902216729106
11,Textiles,115001,Capullos de gusanos de seda,,
11,Textiles,115002,Raw Silk,,
11,Textiles,115003,Desperdicios de seda,,
11,Textiles,115004,Hilados de seda no menor,,
11,Textiles,115005,Hilados de desperdicios de seda,,
11,Textiles,115006,Hilados de seda al por menor,,
11,Textiles,115007,Tejidos de seda,,
11,Textiles,115101,Lana,,
11,Textiles,115102,Pelo de animal,,
11,Textiles,115103,Lana o residuos de animales de pelo,,
11,Textiles,115104,Hilachas de lana o pelo de animales,,
11,Textiles,115105,Preparado de lana o pelo de animales,,
11,Textiles,115106,Non-Retail cardada Hilados de lana,,
11,Textiles,115107,Non-Retail hilado peinado de lana,,
11,Textiles,115108,Non-Retail Animal Hilados de pelo,,
11,Textiles,115109,Lana al por menor o Animal Hilados de pelo,,
11,Textiles,115110,Hilados de crin,,
11,Textiles,115111,Lana cardada o pelo de la tela Animal,10911.91015625,2.4322871414662273
11,Textiles,115112,Lana peinada o pelo de la tela Animal,,
11,Textiles,115113,Crin Tela,840.0,3.4069910046804437
11,Textiles,115201,Algodón en bruto,,
11,Textiles,115202,Borra de algodón,,
11,Textiles,115203,Algodón Preparado,,
11,Textiles,115204,Hilo de coser de algodón,,
11,Textiles,115205,No menor Hilados de algodón puro,,
11,Textiles,115206,No menor Hilados de algodón mixto,,
11,Textiles,115207,Hilados de algodón al por menor,,
11,Textiles,115208,Luz Pura tejida de algodón,,
11,Textiles,115209,Pesado puro Algodón Tejido,,
11,Textiles,115210,Luz Mixta Algodón Tejido,,
11,Textiles,115211,Pesada Mixta Algodón Tejido,51622.48046875,0.4382743007216822
11,Textiles,115212,Otros tejidos de algodón,,
11,Textiles,115301,Fibras de lino,,
11,Textiles,115302,Fibras de cáñamo,,
11,Textiles,115303,Yute y otras fibras textiles,,
11,Textiles,115305,"Coco, abacá, ramio y otras fibras textiles vegetales",,
11,Textiles,115306,Cuerda lina,,
11,Textiles,115307,Hilados de yute,,
11,Textiles,115308,Otras fibras vegetales Yarn,,
11,Textiles,115309,Tejidos de lino,,
11,Textiles,115310,Tejidos de yute,,
11,Textiles,115311,Otras fibras vegetales Tela,,
11,Textiles,115401,Hilo de coser de filamentos artificiales,,
11,Textiles,115402,No menor Hilados De Filamentos Sinteticos,29964.0,2.39328328503871
11,Textiles,115403,No menor Filamentos Artificiales,,
11,Textiles,115404,Monofilamentos sintéticos y formas de textiles sintéticos menores de 5mm,,
11,Textiles,115405,Monofilamentos artificiales,,
11,Textiles,115406,Venta al por menor Filamentos Artificiales,,
11,Textiles,115407,Hilados de filamentos sintéticos Tejidos,496.0,0.00037654899404994814
11,Textiles,115408,Artificial Tejidos Filamentos,1095.1099853515625,0.0015392653374448177
11,Textiles,115501,Cables De Filamentos Sinteticos,,
11,Textiles,115502,Cables De Filamentos Artificiales,,
11,Textiles,115503,No procesados ​​Fibras Sinteticas Discontinuas,,
11,Textiles,115504,No procesados ​​Fibras Artificiales Discontinuas,,
11,Textiles,115505,Fibras Artificiales Residuos,,
11,Textiles,115506,Fibras Sinteticas Discontinuas procesados,,
11,Textiles,115507,Fibras Artificiales procesados,,
11,Textiles,115508,Tema Fibras Artificiales Discontinuas no menor de coser,,
11,Textiles,115509,Non-Retail Fibras Sintéticas Lanas,,
11,Textiles,115510,Non-Retail Artificial Fibras Hilados,,
11,Textiles,115511,Retail Artificial Fibras Hilados,,
11,Textiles,115512,Tejidos sintéticos,,
11,Textiles,115513,Tejidos de algodón sintético Luz,,
11,Textiles,115514,Tejidos de algodón sintético pesados,,
11,Textiles,115515,Otros tejidos de fibras sintéticas discontinuas,,
11,Textiles,115516,Tela tejida de fibras sintéticas discontinuas,1350.0,0.13468457882619544
11,Textiles,115601,Guata,,
11,Textiles,115602,Sentido,,
11,Textiles,115603,Textiles no tejidos,124228.953125,0.10473686285334945
11,Textiles,115604,Textiles Goma,,
11,Textiles,115605,Hilado metálico,,
11,Textiles,115606,Gimp Yarn,,
11,Textiles,115607,Cordeles y cuerda,121360.859375,1.4071105857616237
11,Textiles,115608,Red,,
11,Textiles,115609,Artículos de hilados o tiras,2640.110107421875,0.06166272560296227
11,Textiles,115701,Alfombras anudadas,,
11,Textiles,115702,Alfombras,3252.510009765625,0.5297273529645101
11,Textiles,115703,Tufted Alfombras,,
11,Textiles,115704,Alfombras de fieltro,,
11,Textiles,115705,Alfombras,767.1599731445312,0.1167316087049976
11,Textiles,115801,Telas tejidas,,
11,Textiles,115802,Terry Tela,,
11,Textiles,115803,Gasa,,
11,Textiles,115804,"Tul, tejidos de mallas anudadas y encajes.",585.0,0.015775812196644576
11,Textiles,115805,Tapistería,,
11,Textiles,115806,Tela tejida estrecho,34696.1328125,0.6373625556669024
11,Textiles,115807,Etiquetas,,
11,Textiles,115808,Adornos ornamentales,,
11,Textiles,115809,Tejidos con hilos de metal,,
11,Textiles,115810,Bordado,,
11,Textiles,115811,Acolchado Textiles,,
11,Textiles,115901,Chicle recubierto tela de materia textil,,
11,Textiles,115902,Poliamida Tela,,
11,Textiles,115903,Plastic Coated tela de materia textil,5098.66015625,0.06976454026734655
11,Textiles,115904,Linóleo,,
11,Textiles,115905,Textiles Revestimientos de Paredes,,
11,Textiles,115906,Goma tela de materia textil,722.5199584960938,0.0735191496236406
11,Textiles,115907,Coated tela de materia textil,,
11,Textiles,115908,Textile Mechas,,
11,Textiles,115909,Tuberías de tela,7613.93994140625,1.2261598064267867
11,Textiles,115910,Correas de tela,,
11,Textiles,115911,Use Textiles Técnicos,266022.65625,1.1933970439472186
11,Textiles,116001,"Terciopelo, felpa y tejidos con bucles",1610.0,0.02086680916759866
11,Textiles,116002,"Tejidos de punto de anchura inferior a 30 cm, con hilados de elastómeros o caucho",26023.150390625,1.334591084703899
11,Textiles,116003,Tejidos de punto de anchura inferior a 30 cm,,
11,Textiles,116004,Tejidos de punto de anchura superior a 30 cm,,
11,Textiles,116005,Tejidos de punto por urdimbre,2601633.75,1.0570270708532845
11,Textiles,116006,Otros tejidos de punto,,
11,Textiles,116101,Abrigos de punto para hombres,,
11,Textiles,116102,Abrigos de Mujeres Knit,22341.0,2.8857677864920603
11,Textiles,116103,Trajes de punto para hombres,6571.3798828125,0.15036263471179423
11,Textiles,116104,Trajes de punto,78664.9921875,0.6690991359575137
11,Textiles,116105,Camisas de punto para hombres,1882.679931640625,0.2337476413544835
11,Textiles,116106,"Camisas, de punto",,
11,Textiles,116107,Ropa interior tejida para hombres,281820.0,2.8340122242803987
11,Textiles,116108,Ropa interior tejida para mujeres,405578.8125,2.5368075730010955
11,Textiles,116109,Tejer camisetas,208825.328125,0.5401557525796266
11,Textiles,116110,Jerseys de punto,167908.09375,0.7881777953098851
11,Textiles,116111,Prendas de vestir tejidas para bebés,4162.419921875,0.47934620133630823
11,Textiles,116112,Active Wear Tejer,11799.33984375,0.23340335282716557
11,Textiles,116113,Prendas de vestir de tejido impregnado,,
11,Textiles,116114,Otras prendas de vestir tejidas,12127.30078125,0.2035026058858137
11,Textiles,116115,"Calzas, medias, calcetines de punto.",72937.03125,0.11158455063474446
11,Textiles,116116,Guantes de punto,5884.7900390625,0.10016653088227574
11,Textiles,116117,Otras ropas Knit Accesorios,8698.3203125,0.8700481963882222
11,Textiles,116201,No Knit Abrigos para hombres,108125.46875,1.2990040893397996
11,Textiles,116202,No Knit Abrigos de Mujeres,137762.0,1.6881783795970302
11,Textiles,116203,Trajes para no Knit de los hombres,175389.328125,0.06235120313055406
11,Textiles,116204,Trajes para no Knit,536407.3125,1.3327211721832393
11,Textiles,116205,Camisas para no Knit de los hombres,87154.390625,0.534402239367431
11,Textiles,116206,"Camisas, no de punto",89771.2890625,1.1771195301124155
11,Textiles,116207,Ropa interior no tejida para hombres,12420.240234375,0.8041874598213333
11,Textiles,116208,Ropa interior no tejida para mujeres,11399.0,0.6504890569631537
11,Textiles,116209,Otras prendas de vestir no tejidas para bebés,59883.859375,1.668694523117099
11,Textiles,116210,Fieltro o recubiertas prendas de tejido,3621.9599609375,0.036396358018569226
11,Textiles,116211,Non-Knit Active Wear,10237.48046875,0.23547943283481537
11,Textiles,116212,Otra ropa interior para mujeres,219987.28125,0.6473719284870127
11,Textiles,116213,Pañuelos,204.0,0.2473640420204573
11,Textiles,116214,Bufandas,12184.83984375,0.2639143179551969
11,Textiles,116215,Corbatas,252508.21875,2.5467628565098925
11,Textiles,116216,Guantes para no Knit,10497.4296875,2.3713969039682232
11,Textiles,116217,Otros complementos de vestir ,35497.96875,1.523726709764749
11,Textiles,116301,Mantas,152643.71875,0.7375673990494684
11,Textiles,116302,Casa Sábanas,293937.28125,1.273450956689147
11,Textiles,116303,Preparaciones de ventana,7713.77978515625,0.25180632568712313
11,Textiles,116304,Colchas,520.0,0.11181170751096435
11,Textiles,116305,Bolsas de embalaje,18265.30078125,0.04543200009089466
11,Textiles,116306,"Toldos, carpas, velas y artículos de acampar",4381.759765625,0.1525369864149997
11,Textiles,116307,Otros artículos confeccionados,164537.125,0.29140229969039505
11,Textiles,116308,Sets de coser envasados,,
11,Textiles,116309,Ropa Usada,955.1400146484375,0.0220040518230834
11,Textiles,116310,Textiles Frases,120.12000274658203,0.08633700385690184
12,Calzado y Sombreros,126401,Calzado Impermeable,156728.796875,1.032529941016375
12,Calzado y Sombreros,126402,Calzado de goma,93266.1484375,0.38742009903565106
12,Calzado y Sombreros,126403,Calzado de Cuero,231871.203125,0.2093266290739727
12,Calzado y Sombreros,126404,Textil Calzado,2708.47998046875,0.012092840488468603
12,Calzado y Sombreros,126405,Otros calzados,10203.0,0.7830710261800198
12,Calzado y Sombreros,126406,Partes de calzado,11087.0,0.03613253319479956
12,Calzado y Sombreros,126501,Formas Sombrero,,
12,Calzado y Sombreros,126502,Sombrero Shapes,,
12,Calzado y Sombreros,126504,Sombreros,60.0,0.11968912772322503
12,Calzado y Sombreros,126505,Sombreros,12118.0302734375,0.3293868351872394
12,Calzado y Sombreros,126506,"Otros sombreros y tocados, incluso guarnecidos",8229.490234375,0.06184322513057128
12,Calzado y Sombreros,126507,Diademas y Forros,816.260009765625,0.04717356101597975
12,Calzado y Sombreros,126601,Paraguas,16078.2802734375,0.807747197436575
12,Calzado y Sombreros,126602,Bastones,680.0,0.26744048666629167
12,Calzado y Sombreros,126603,Paraguas y Bastón Accesorios,,
12,Calzado y Sombreros,126701,Aves Pieles y plumas,,
12,Calzado y Sombreros,126702,Vegetación Artificial,,
12,Calzado y Sombreros,126703,Pelo Procesado,,
12,Calzado y Sombreros,126704,Manufacturas de cabello (pelucas y artículos análogos),,
13,Piedra Y Vidrio,136801,Mesitas,,
13,Piedra Y Vidrio,136802,Edificio de piedra,624.7999877929688,0.018953161765951694
13,Piedra Y Vidrio,136803,Pizarra,,
13,Piedra Y Vidrio,136804,Piedras de moler,1492462.5,2.431574134727913
13,Piedra Y Vidrio,136805,Polvo abrasivo,115.0199966430664,0.0002665377485606571
13,Piedra Y Vidrio,136806,Lana de Roca,7670.759765625,0.050953196037528875
13,Piedra Y Vidrio,136807,Manufacturas de asfalto o similares,1194.6099853515625,0.028407165037466778
13,Piedra Y Vidrio,136808,Fibra vegetal,,
13,Piedra Y Vidrio,136809,Yeso Artículos,,
13,Piedra Y Vidrio,136810,Cemento Artículos,,
13,Piedra Y Vidrio,136811,"Manufacturas de amiantocemento, celulosacemento o similares",,
13,Piedra Y Vidrio,136812,Amianto y manufacturas de amianto,,
13,Piedra Y Vidrio,136813,Guarniciones de fricción sin montar,,
13,Piedra Y Vidrio,136814,Mica,,
13,Piedra Y Vidrio,136815,Manufacturas de piedra o demás materias minerales,1573.5,0.0032977373437263376
13,Piedra Y Vidrio,136901,Ladrillos y bloques cerámicos,,
13,Piedra Y Vidrio,136902,Ladrillos refractarios,,
13,Piedra Y Vidrio,136903,Productos refractarios (sin incluir ladrillos).,43253.83203125,0.09140878575321364
13,Piedra Y Vidrio,136904,Ladrillos cerámicos,,
13,Piedra Y Vidrio,136905,Azulejos de techo,,
13,Piedra Y Vidrio,136906,Cerámica Pipas,,
13,Piedra Y Vidrio,136907,Cerámica sin esmaltar,,
13,Piedra Y Vidrio,136908,Cerámica vidriada,,
13,Piedra Y Vidrio,136909,Laboratorio de cerámica Ware,579921.375,2.4157412518895556
13,Piedra Y Vidrio,136910,Cerámica Baño,,
13,Piedra Y Vidrio,136911,Vajilla de Porcelana,74296.5,1.654650190954076
13,Piedra Y Vidrio,136912,Vajilla de cerámica,1941.5899658203125,0.14947657477866902
13,Piedra Y Vidrio,136913,Cerámica para decoración,45992.3515625,2.6041247725989987
13,Piedra Y Vidrio,136914,Otras manufacturas de cerámica,,
13,Piedra Y Vidrio,137001,Recortes de vidrio,,
13,Piedra Y Vidrio,137002,Bolas de cristal,,
13,Piedra Y Vidrio,137003,"Vidrio colado o laminado en placas, hojas o perfiles",,
13,Piedra Y Vidrio,137004,"Vidrio estirado o soplado, en hojas, incluso con capa absorbente, reflectante o antirreflectante, pero sin trabajar de otro modo",,
13,Piedra Y Vidrio,137005,"Vidrio flotado, desbastado o pulido",,
13,Piedra Y Vidrio,137006,Vidrio con Workings Edge,,
13,Piedra Y Vidrio,137007,Vidrio de seguridad,5282.0400390625,0.0024890598512317423
13,Piedra Y Vidrio,137008,Vidrio aislante,,
13,Piedra Y Vidrio,137009,Espejos Cristal,6615.23974609375,0.044079732567617054
13,Piedra Y Vidrio,137010,Botellas de vidrio,2456588.75,0.28468479317874185
13,Piedra Y Vidrio,137011,Glass Bulbos,,
13,Piedra Y Vidrio,137013,Interior decorativo Cristalería,79850.03125,1.0310728206912332
13,Piedra Y Vidrio,137014,Vidrio Para SeÑalizacion,,
13,Piedra Y Vidrio,137015,Gafas y Reloj de vidrio,,
13,Piedra Y Vidrio,137016,Ladrillos de vidrio,,
13,Piedra Y Vidrio,137017,Cristalería de laboratorio,360.739990234375,0.041071373232060754
13,Piedra Y Vidrio,137018,Perlas de Cristal,17.020000457763672,0.018921614772534068
13,Piedra Y Vidrio,137019,Fibra de vidrio y manufacturas de fibra de vidrio,118.41000366210938,0.0006674646646142246
13,Piedra Y Vidrio,137020,Artículos de vidrio,688.0,0.36203831323769725
14,Metales preciosos,147101,Perlas finas,,
14,Metales preciosos,147102,Diamantes,,
14,Metales preciosos,147103,Piedras Preciosas,,
14,Metales preciosos,147104,Sintético reconstruido Joyería Piedras,204.39999389648438,3.4069910046804437
14,Metales preciosos,147105,Piedra preciosa de Polvo,,
14,Metales preciosos,147106,Plata,57509124.0,3.3508288362456318
14,Metales preciosos,147107,Silver Clad Metales,,
14,Metales preciosos,147108,Oro,200453376.0,0.7808649646428448
14,Metales preciosos,147109,Gold Clad Metales,,
14,Metales preciosos,147110,Platino,,
14,Metales preciosos,147111,Platino revestido Metales,,
14,Metales preciosos,147112,Desperdicios de metal precioso.,7357816.0,1.0127558744938787
14,Metales preciosos,147113,Joyería,15272.099609375,0.11013241796049762
14,Metales preciosos,147114,Metal-Clad Productos,,
14,Metales preciosos,147115,Otros productos de metales preciosos,,
14,Metales preciosos,147116,Perla Productos,244.57000732421875,0.10535105938100205
14,Metales preciosos,147117,Joyería de imitación,25453.94921875,0.1590332100973099
14,Metales preciosos,147118,Moneda,829646.8125,0.7951078958557184
15,Metales,157201,Arrabio,,
15,Metales,157202,Ferroaleaciones,4553632.0,0.22524025918707807
15,Metales,157203,Reducciones de hierro,47814.51171875,3.4069910046804437
15,Metales,157204,Chatarra,2311874.5,0.1636280839791681
15,Metales,157205,Hierro en polvo,,
15,Metales,157206,Lingotes de hierro,,
15,Metales,157207,Semielaborados de Hierro,,
15,Metales,157208,Hierro laminado en caliente,156762.71875,0.9542707443473873
15,Metales,157209,Hierro laminado en frío,,
15,Metales,157210,Recubierto Hierro laminados planos,35328.94140625,0.047729376541492514
15,Metales,157211,Hierro grande laminados planos,,
15,Metales,157212,Grande con cadena laminados planos,,
15,Metales,157213,Barras de hierro laminado en caliente,1399300.0,0.5372264723629889
15,Metales,157214,Barras de hierro en bruto,383537.4375,1.8332350040370509
