ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,ID HS2,HS2,FOB US
19,América,221,Bolivia,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",916202.75
19,América,221,Bolivia,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",961147.8125
19,América,221,Bolivia,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1018373.5
19,América,221,Bolivia,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2201276.75
19,América,221,Bolivia,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1165538.0
19,América,221,Bolivia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",878848.6875
19,América,222,Paraguay,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3711744.75
19,América,222,Paraguay,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3691629.75
19,América,222,Paraguay,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",3700279.75
19,América,222,Paraguay,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1880349.625
19,América,222,Paraguay,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1167262.25
19,América,222,Paraguay,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",700176.5625
19,América,223,Uruguay,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",388447.375
19,América,223,Uruguay,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",951840.125
19,América,223,Uruguay,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1402570.625
19,América,223,Uruguay,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",490121.75
19,América,223,Uruguay,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",804699.0
19,América,223,Uruguay,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",885101.5625
19,América,224,Argentina,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",13610496.0
19,América,224,Argentina,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10360948.0
19,América,224,Argentina,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",8812609.0
19,América,224,Argentina,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",9648112.0
19,América,224,Argentina,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",6853330.5
19,América,224,Argentina,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10577909.0
19,América,225,Estados Unidos de América,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",11083152.0
19,América,225,Estados Unidos de América,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10212209.0
19,América,225,Estados Unidos de América,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",7745096.0
19,América,225,Estados Unidos de América,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",6091066.5
19,América,225,Estados Unidos de América,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",9099352.0
19,América,225,Estados Unidos de América,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",8831359.0
19,América,226,Canadá,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",258130.0
19,América,226,Canadá,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",754360.0
19,América,226,Canadá,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",394885.125
19,América,226,Canadá,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",397416.0
19,América,226,Canadá,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",477039.625
19,América,243,Aruba,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4547.77978515625
19,América,243,Aruba,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4478.08984375
19,América,243,Aruba,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4775.06982421875
19,América,243,Aruba,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",5275.080078125
19,América,243,Aruba,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",6366.7001953125
19,América,243,Aruba,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2208.469970703125
19,América,251,Puerto Rico,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",104494.7421875
19,América,251,Puerto Rico,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",190956.9375
142,Asia,301,Jordania,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",11239.490234375
142,Asia,301,Jordania,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",30255.939453125
142,Asia,301,Jordania,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",30447.970703125
142,Asia,301,Jordania,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",44428.48046875
142,Asia,301,Jordania,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",5689.47998046875
142,Asia,302,Arabia Saudita,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",39137.0703125
142,Asia,302,Arabia Saudita,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",72365.59375
142,Asia,302,Arabia Saudita,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",94027.8828125
142,Asia,302,Arabia Saudita,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",130143.46875
142,Asia,302,Arabia Saudita,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",100325.4921875
142,Asia,305,Chipre,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",13110.0
142,Asia,305,Chipre,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",18700.0
142,Asia,305,Chipre,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",10423.16015625
142,Asia,306,Israel,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",78069.0
142,Asia,306,Israel,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",199475.0
142,Asia,306,Israel,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",27808.0
142,Asia,306,Israel,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",4080.25
142,Asia,306,Israel,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",124755.0
142,Asia,306,Israel,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",146608.8125
142,Asia,307,Iraq,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1831.8499755859375
142,Asia,307,Iraq,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",108423.546875
142,Asia,307,Iraq,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",77070.7578125
142,Asia,307,Iraq,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",99894.6015625
142,Asia,309,Irán,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",33959.69921875
142,Asia,310,Siria,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",77287.859375
142,Asia,310,Siria,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",37550.1484375
142,Asia,310,Siria,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",19100.0
142,Asia,311,Libano,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",114940.0078125
142,Asia,311,Libano,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",127302.46875
142,Asia,311,Libano,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",107673.8203125
142,Asia,311,Libano,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",49230.0
142,Asia,311,Libano,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",18931.08984375
142,Asia,314,Sri Lanka,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",56600.0
142,Asia,317,India,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",1379081.375
142,Asia,317,India,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",212844.484375
142,Asia,317,India,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",317632.90625
142,Asia,317,India,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",232759.375
142,Asia,317,India,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",127858.359375
142,Asia,317,India,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",507363.46875
142,Asia,319,Tailandia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",30629.05078125
142,Asia,321,Bangladesh,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",143030.578125
142,Asia,321,Bangladesh,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",316546.71875
142,Asia,321,Bangladesh,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",195300.0
142,Asia,321,Bangladesh,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",150847.9375
142,Asia,321,Bangladesh,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",158700.0
142,Asia,321,Bangladesh,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",155680.703125
142,Asia,322,Yemen de Norte,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",35948.0
142,Asia,325,Viet Nam,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",299858.0
142,Asia,325,Viet Nam,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",402501.6875
142,Asia,325,Viet Nam,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",170262.609375
142,Asia,325,Viet Nam,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",706486.9375
142,Asia,325,Viet Nam,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",609907.9375
142,Asia,325,Viet Nam,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",332397.84375
142,Asia,328,Indonesia,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",535490.125
142,Asia,328,Indonesia,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",66900.0
142,Asia,328,Indonesia,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",62400.0
142,Asia,328,Indonesia,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",130100.0
142,Asia,328,Indonesia,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",124700.0
142,Asia,328,Indonesia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",107802.7265625
142,Asia,329,Malasia,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",333100.0
142,Asia,329,Malasia,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",294700.0
142,Asia,329,Malasia,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",382600.0
142,Asia,329,Malasia,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",274950.0
142,Asia,329,Malasia,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",103479.609375
142,Asia,329,Malasia,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",174156.84375
142,Asia,330,Taiwán,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",92985.171875
142,Asia,330,Taiwán,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",88640.1484375
142,Asia,330,Taiwán,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",150634.3125
142,Asia,330,Taiwán,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",9390.8798828125
142,Asia,330,Taiwán,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",8789.6298828125
142,Asia,332,Singapur,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",16317.0
142,Asia,333,Corea del Sur,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",30731.08984375
142,Asia,333,Corea del Sur,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",128468.90625
142,Asia,333,Corea del Sur,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",86793.3515625
142,Asia,333,Corea del Sur,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",69061.421875
142,Asia,333,Corea del Sur,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",80386.7109375
142,Asia,335,Filipinas,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",146276.375
142,Asia,335,Filipinas,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",106463.9765625
142,Asia,335,Filipinas,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",109877.609375
142,Asia,335,Filipinas,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",22940.849609375
142,Asia,335,Filipinas,2016,2016,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",2400.570068359375
142,Asia,336,China,2011,2011,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",282290.96875
142,Asia,336,China,2012,2012,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",301207.0
142,Asia,336,China,2013,2013,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",209864.0
142,Asia,336,China,2014,2014,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",224112.0
142,Asia,336,China,2015,2015,06,Chemical Products,063808,"Insecticides, rodenticides, fungicides, herbicides, anti-sprouting products, plant growth regulators, disinfectants and the like, put up in forms or packings for retail sale or as preparations or articles",250365.875
