ID Continent,Continent,ID Country,Country,ID Year,Year,ID HS0,HS0,FOB US
142,Asia,342,Hong Kong (Región administrativa especial de China),2013,2013,16,Machines,2391944.75
142,Asia,342,Hong Kong (Región administrativa especial de China),2014,2014,16,Machines,9321269.0
142,Asia,342,Hong Kong (Región administrativa especial de China),2015,2015,16,Machines,4242317.5
142,Asia,342,Hong Kong (Región administrativa especial de China),2016,2016,16,Machines,9480469.0
142,Asia,522,Turquia,2011,2011,16,Machines,96771.5703125
142,Asia,522,Turquia,2012,2012,16,Machines,2448865.5
142,Asia,522,Turquia,2013,2013,16,Machines,2122519.5
142,Asia,522,Turquia,2014,2014,16,Machines,2201357.75
142,Asia,522,Turquia,2015,2015,16,Machines,2221193.0
142,Asia,522,Turquia,2016,2016,16,Machines,13143979.0
142,Asia,540,Armenia,2015,2015,16,Machines,6154.75
142,Asia,540,Armenia,2016,2016,16,Machines,72465.640625
142,Asia,550,Georgia,2011,2011,16,Machines,27738.0
142,Asia,550,Georgia,2014,2014,16,Machines,196621.4375
142,Asia,550,Georgia,2015,2015,16,Machines,51998.2109375
142,Asia,550,Georgia,2016,2016,16,Machines,16971.650390625
142,Asia,551,Kasajstan,2011,2011,16,Machines,1598013.0
142,Asia,551,Kasajstan,2012,2012,16,Machines,300937.59375
142,Asia,551,Kasajstan,2013,2013,16,Machines,21156.26953125
142,Asia,551,Kasajstan,2014,2014,16,Machines,198197.0
142,Asia,551,Kasajstan,2015,2015,16,Machines,4969.33984375
142,Asia,551,Kasajstan,2016,2016,16,Machines,49381.9296875
142,Asia,552,Kirguistán,2015,2015,16,Machines,241321.640625
142,Asia,552,Kirguistán,2016,2016,16,Machines,19370.0
142,Asia,557,Tadjikistán,2014,2014,16,Machines,6975.47021484375
150,Europa,501,Portugal,2011,2011,16,Machines,203584.671875
150,Europa,501,Portugal,2012,2012,16,Machines,111873.9296875
150,Europa,501,Portugal,2013,2013,16,Machines,1235197.75
150,Europa,501,Portugal,2014,2014,16,Machines,201453.046875
150,Europa,501,Portugal,2015,2015,16,Machines,1039832.625
150,Europa,501,Portugal,2016,2016,16,Machines,163097.578125
150,Europa,504,Italia,2011,2011,16,Machines,3365570.75
150,Europa,504,Italia,2012,2012,16,Machines,1794645.125
150,Europa,504,Italia,2013,2013,16,Machines,4399920.0
150,Europa,504,Italia,2014,2014,16,Machines,3110452.75
150,Europa,504,Italia,2015,2015,16,Machines,3561524.0
150,Europa,504,Italia,2016,2016,16,Machines,2813231.0
150,Europa,505,Francia,2011,2011,16,Machines,3158590.0
150,Europa,505,Francia,2012,2012,16,Machines,2972426.0
150,Europa,505,Francia,2013,2013,16,Machines,3381388.75
150,Europa,505,Francia,2014,2014,16,Machines,3087908.5
150,Europa,505,Francia,2015,2015,16,Machines,2491120.5
150,Europa,505,Francia,2016,2016,16,Machines,3313591.5
150,Europa,506,Irlanda,2011,2011,16,Machines,1679282.875
150,Europa,506,Irlanda,2012,2012,16,Machines,163869.3125
150,Europa,506,Irlanda,2013,2013,16,Machines,1039066.0625
150,Europa,506,Irlanda,2014,2014,16,Machines,1366735.0
150,Europa,506,Irlanda,2015,2015,16,Machines,2059233.25
150,Europa,506,Irlanda,2016,2016,16,Machines,808117.5
150,Europa,507,Dinamarca,2011,2011,16,Machines,466360.75
150,Europa,507,Dinamarca,2012,2012,16,Machines,1712425.375
150,Europa,507,Dinamarca,2013,2013,16,Machines,1958477.875
150,Europa,507,Dinamarca,2014,2014,16,Machines,2510410.0
150,Europa,507,Dinamarca,2015,2015,16,Machines,1288197.25
150,Europa,507,Dinamarca,2016,2016,16,Machines,1649557.375
150,Europa,508,Suiza,2011,2011,16,Machines,625012.875
150,Europa,508,Suiza,2012,2012,16,Machines,992325.4375
150,Europa,508,Suiza,2013,2013,16,Machines,1365351.25
150,Europa,508,Suiza,2014,2014,16,Machines,1760724.125
150,Europa,508,Suiza,2015,2015,16,Machines,1047286.0
150,Europa,508,Suiza,2016,2016,16,Machines,185229.0625
150,Europa,509,Austria,2011,2011,16,Machines,56225.1015625
150,Europa,509,Austria,2012,2012,16,Machines,193255.828125
150,Europa,509,Austria,2013,2013,16,Machines,96795.5078125
150,Europa,509,Austria,2014,2014,16,Machines,190746.96875
150,Europa,509,Austria,2015,2015,16,Machines,872555.0
150,Europa,509,Austria,2016,2016,16,Machines,1062715.25
150,Europa,510,Reino Unido,2011,2011,16,Machines,2927114.5
150,Europa,510,Reino Unido,2012,2012,16,Machines,4929019.5
150,Europa,510,Reino Unido,2013,2013,16,Machines,4736747.5
150,Europa,510,Reino Unido,2014,2014,16,Machines,2502021.5
150,Europa,510,Reino Unido,2015,2015,16,Machines,4590500.0
150,Europa,510,Reino Unido,2016,2016,16,Machines,4863374.5
150,Europa,511,Suecia,2011,2011,16,Machines,2657468.5
150,Europa,511,Suecia,2012,2012,16,Machines,1363648.25
150,Europa,511,Suecia,2013,2013,16,Machines,2939651.25
150,Europa,511,Suecia,2014,2014,16,Machines,7563423.5
150,Europa,511,Suecia,2015,2015,16,Machines,8280221.5
150,Europa,511,Suecia,2016,2016,16,Machines,1771857.875
150,Europa,512,Finlandia,2011,2011,16,Machines,1532758.375
150,Europa,512,Finlandia,2012,2012,16,Machines,380475.625
150,Europa,512,Finlandia,2013,2013,16,Machines,1114274.5
150,Europa,512,Finlandia,2014,2014,16,Machines,488559.53125
150,Europa,512,Finlandia,2015,2015,16,Machines,210026.875
150,Europa,512,Finlandia,2016,2016,16,Machines,1132761.25
150,Europa,513,Noruega,2011,2011,16,Machines,543891.1875
150,Europa,513,Noruega,2012,2012,16,Machines,865873.5625
150,Europa,513,Noruega,2013,2013,16,Machines,610199.0625
150,Europa,513,Noruega,2014,2014,16,Machines,1134311.0
150,Europa,513,Noruega,2015,2015,16,Machines,589130.125
150,Europa,513,Noruega,2016,2016,16,Machines,698058.0
150,Europa,514,Bélgica,2011,2011,16,Machines,1771934.375
150,Europa,514,Bélgica,2012,2012,16,Machines,1180941.75
150,Europa,514,Bélgica,2013,2013,16,Machines,2404662.25
150,Europa,514,Bélgica,2014,2014,16,Machines,2885208.25
150,Europa,514,Bélgica,2015,2015,16,Machines,2253998.75
150,Europa,514,Bélgica,2016,2016,16,Machines,4136000.5
150,Europa,515,Holanda,2011,2011,16,Machines,4831539.0
150,Europa,515,Holanda,2012,2012,16,Machines,5662084.0
150,Europa,515,Holanda,2013,2013,16,Machines,14163249.0
150,Europa,515,Holanda,2014,2014,16,Machines,21467510.0
150,Europa,515,Holanda,2015,2015,16,Machines,3212934.25
150,Europa,515,Holanda,2016,2016,16,Machines,8013773.0
150,Europa,516,Islandia ,2011,2011,16,Machines,119616.0234375
150,Europa,516,Islandia ,2012,2012,16,Machines,13824.7001953125
150,Europa,516,Islandia ,2016,2016,16,Machines,162275.890625
150,Europa,517,España,2011,2011,16,Machines,1812741.5
150,Europa,517,España,2012,2012,16,Machines,2788537.25
150,Europa,517,España,2013,2013,16,Machines,5524466.0
150,Europa,517,España,2014,2014,16,Machines,12578405.0
150,Europa,517,España,2015,2015,16,Machines,7142263.5
150,Europa,517,España,2016,2016,16,Machines,6884884.5
150,Europa,518,Albania,2013,2013,16,Machines,866.1799926757812
150,Europa,519,Rumania,2011,2011,16,Machines,5160.0
150,Europa,519,Rumania,2013,2013,16,Machines,36124.02734375
150,Europa,519,Rumania,2014,2014,16,Machines,10700.0
150,Europa,520,Grecia,2011,2011,16,Machines,912614.875
150,Europa,520,Grecia,2012,2012,16,Machines,1510.199951171875
150,Europa,520,Grecia,2013,2013,16,Machines,174184.0625
150,Europa,520,Grecia,2014,2014,16,Machines,339174.375
150,Europa,520,Grecia,2016,2016,16,Machines,41575.8984375
150,Europa,523,Malta,2011,2011,16,Machines,41396.1171875
150,Europa,523,Malta,2013,2013,16,Machines,130715.0
150,Europa,523,Malta,2015,2015,16,Machines,69261.3828125
150,Europa,523,Malta,2016,2016,16,Machines,30777.0
150,Europa,525,Andorra,2016,2016,16,Machines,4429.41015625
150,Europa,527,Bulgaria,2011,2011,16,Machines,807853.25
150,Europa,527,Bulgaria,2012,2012,16,Machines,1801193.75
150,Europa,527,Bulgaria,2013,2013,16,Machines,160809.96875
150,Europa,527,Bulgaria,2014,2014,16,Machines,77759.46875
150,Europa,527,Bulgaria,2015,2015,16,Machines,2823.0
150,Europa,527,Bulgaria,2016,2016,16,Machines,244123.34375
150,Europa,528,Polonia,2011,2011,16,Machines,872777.875
150,Europa,528,Polonia,2012,2012,16,Machines,229935.5
150,Europa,528,Polonia,2013,2013,16,Machines,100710.375
150,Europa,528,Polonia,2014,2014,16,Machines,297343.9375
150,Europa,528,Polonia,2015,2015,16,Machines,140820.90625
150,Europa,528,Polonia,2016,2016,16,Machines,115968.140625
150,Europa,530,Hungria,2012,2012,16,Machines,17748.599609375
150,Europa,530,Hungria,2013,2013,16,Machines,458314.40625
150,Europa,530,Hungria,2014,2014,16,Machines,542.3300170898438
150,Europa,530,Hungria,2016,2016,16,Machines,64649.30859375
150,Europa,532,Luxemburgo,2013,2013,16,Machines,2500.0
150,Europa,532,Luxemburgo,2016,2016,16,Machines,3810.9599609375
150,Europa,534,Liechtenstein,2012,2012,16,Machines,3681.60986328125
150,Europa,534,Liechtenstein,2013,2013,16,Machines,28826.939453125
150,Europa,534,Liechtenstein,2014,2014,16,Machines,11312.701171875
150,Europa,534,Liechtenstein,2015,2015,16,Machines,3001.83984375
150,Europa,536,San Marino,2013,2013,16,Machines,20500.0
150,Europa,542,Belarús,2013,2013,16,Machines,2913.219970703125
150,Europa,544,República Checa,2011,2011,16,Machines,73833.421875
150,Europa,544,República Checa,2012,2012,16,Machines,115230.59375
150,Europa,544,República Checa,2013,2013,16,Machines,26772.060546875
150,Europa,544,República Checa,2014,2014,16,Machines,46106.0
150,Europa,544,República Checa,2015,2015,16,Machines,18632.16015625
150,Europa,544,República Checa,2016,2016,16,Machines,50625.53125
150,Europa,545,República Eslovaca,2011,2011,16,Machines,316.739990234375
150,Europa,545,República Eslovaca,2012,2012,16,Machines,13223.26953125
150,Europa,545,República Eslovaca,2013,2013,16,Machines,6686.06005859375
150,Europa,545,República Eslovaca,2014,2014,16,Machines,438.9800109863281
150,Europa,545,República Eslovaca,2015,2015,16,Machines,1408.989990234375
150,Europa,545,República Eslovaca,2016,2016,16,Machines,37737.37890625
150,Europa,546,Serbia,2016,2016,16,Machines,53603.5
150,Europa,548,Eslovenia,2013,2013,16,Machines,618.9400024414062
150,Europa,548,Eslovenia,2015,2015,16,Machines,83673.546875
150,Europa,548,Eslovenia,2016,2016,16,Machines,12300.0
150,Europa,553,Letonia,2013,2013,16,Machines,896646.0
150,Europa,553,Letonia,2014,2014,16,Machines,422999.5
150,Europa,554,Lituania,2011,2011,16,Machines,289511.34375
150,Europa,554,Lituania,2015,2015,16,Machines,238756.0
150,Europa,562,Rusia,2011,2011,16,Machines,1373995.25
150,Europa,562,Rusia,2012,2012,16,Machines,734151.5
150,Europa,562,Rusia,2013,2013,16,Machines,1315002.625
150,Europa,562,Rusia,2014,2014,16,Machines,870608.1875
150,Europa,562,Rusia,2015,2015,16,Machines,1294349.25
150,Europa,562,Rusia,2016,2016,16,Machines,906956.5
150,Europa,563,Alemania,2011,2011,16,Machines,6249666.5
150,Europa,563,Alemania,2012,2012,16,Machines,4636577.5
150,Europa,563,Alemania,2013,2013,16,Machines,27021756.0
150,Europa,563,Alemania,2014,2014,16,Machines,6608525.0
150,Europa,563,Alemania,2015,2015,16,Machines,6002263.0
150,Europa,563,Alemania,2016,2016,16,Machines,7882504.0
