ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2014,2014,13,Region Metropolitana Santiago,186,Ñuñoa,139536.140625
2014,2014,13,Region Metropolitana Santiago,193,Padre Hurtado,114843.203125
2014,2014,13,Region Metropolitana Santiago,197,Paine,88000.0
2014,2014,13,Region Metropolitana Santiago,212,Peñalolén,290699.75
2014,2014,13,Region Metropolitana Santiago,221,Pirque,18507886.0
2014,2014,13,Region Metropolitana Santiago,228,Providencia,41983340.0
2014,2014,13,Region Metropolitana Santiago,231,Pudahuel,1556355.5
2014,2014,13,Region Metropolitana Santiago,249,Quilicura,1498519.25
2014,2014,13,Region Metropolitana Santiago,256,Quinta Normal,8975.0
2014,2014,13,Region Metropolitana Santiago,262,Recoleta,963238.5
2014,2014,13,Region Metropolitana Santiago,264,Renca,245969.40625
2014,2014,13,Region Metropolitana Santiago,280,San Bernardo,23847852.0
2014,2014,13,Region Metropolitana Santiago,290,San Joaquín,3355574.25
2014,2014,13,Region Metropolitana Santiago,307,Santiago,84007992.0
2014,2014,13,Region Metropolitana Santiago,340,Vitacura,66643504.0
2014,2014,14,Los Ríos,196,Paillaco,156735.0
2014,2014,14,Los Ríos,269,Rio Bueno,78505.0
2014,2014,14,Los Ríos,329,Valdivia,2254783.75
2014,2014,15,Arica y Parinacota,12,Arica,450829.8125
2015,2015,1,Tarapacá,113,Iquique,4573.43017578125
2015,2015,2,Antofagasta,9,Antofagasta,3304386.5
2015,2015,3,Atacama,68,Copiapó,1836106.375
2015,2015,4,Coquimbo,69,Coquimbo,3317775.5
2015,2015,4,Coquimbo,174,Monte Patria,233052.0
2015,2015,4,Coquimbo,192,Ovalle,1123214.25
2015,2015,4,Coquimbo,334,Vicuña,1175477.5
2015,2015,5,Valparaíso,1,Algarrobo,690118.0
2015,2015,5,Valparaíso,31,Casablanca,8625028.0
2015,2015,5,Valparaíso,63,Con Cón,38518.19140625
2015,2015,5,Valparaíso,103,Hijuelas,10662123.0
2015,2015,5,Valparaíso,142,Llay Llay,2362588.75
2015,2015,5,Valparaíso,151,Los Andes,1821728.0
2015,2015,5,Valparaíso,183,Nogales,584985.0
2015,2015,5,Valparaíso,201,Panquehue,1578372.125
2015,2015,5,Valparaíso,242,Putaendo,584653.5
2015,2015,5,Valparaíso,252,Quillota,1723392.0
2015,2015,5,Valparaíso,279,San Antonio,155.64999389648438
2015,2015,5,Valparaíso,283,San Esteban,1067389.0
2015,2015,5,Valparaíso,285,San Felipe,4941086.0
2015,2015,5,Valparaíso,331,Valparaiso,1326436.75
2015,2015,5,Valparaíso,339,Viña Del Mar,21800.0
2015,2015,6,O'Higgins,45,Chimbarongo,931248.8125
2015,2015,6,O'Higgins,82,Doñihue,14549938.0
2015,2015,6,O'Higgins,133,Las Cabras,1885390.0
2015,2015,6,O'Higgins,163,Malloa,186336.0
2015,2015,6,O'Higgins,175,San Francisco De Mostazal,52232.6484375
2015,2015,6,O'Higgins,178,Nancagua,204830.0
2015,2015,6,O'Higgins,199,Palmilla,113877.0
2015,2015,6,O'Higgins,213,Peralillo,402820.0
2015,2015,6,O'Higgins,216,Peumo,1513259.0
2015,2015,6,O'Higgins,218,Pichidegua,57100.0
2015,2015,6,O'Higgins,259,Rancagua,26914888.0
2015,2015,6,O'Higgins,265,Rengo,944710.0625
2015,2015,6,O'Higgins,266,Requinoa,2869069.5
2015,2015,6,O'Higgins,286,San Fernando,3441578.0
2015,2015,6,O'Higgins,304,Santa Cruz,609767.125
2015,2015,7,Maule,34,Cauquenes,15968.400390625
2015,2015,7,Maule,79,Curicó,6308642.5
2015,2015,7,Maule,139,Linares,3703181.0
2015,2015,7,Maule,148,Longaví,34860.9609375
2015,2015,7,Maule,168,Maule,562738.8125
2015,2015,7,Maule,173,Molina,1513110.375
2015,2015,7,Maule,209,Pencahue,211417.796875
2015,2015,7,Maule,261,Rauco,42626.3515625
2015,2015,7,Maule,275,Romeral,2389946.25
2015,2015,7,Maule,277,Sagrada Familia,27632.400390625
2015,2015,7,Maule,282,San Clemente,358229.3125
2015,2015,7,Maule,289,San Javier,122631.609375
2015,2015,7,Maule,299,San Rafael,688364.0
2015,2015,7,Maule,311,Talca,828290.0
2015,2015,7,Maule,315,Teno,192687.53125
2015,2015,7,Maule,336,Villa Alegre,1739482.125
2015,2015,8,Biobío,11,Arauco,5642199.0
2015,2015,8,Biobío,18,Cabrero,477048.0
2015,2015,8,Biobío,43,Chillán,1116843.75
2015,2015,8,Biobío,44,Chillán Viejo,540621.3125
2015,2015,8,Biobío,55,Coihueco,16650.0
2015,2015,8,Biobío,64,Concepción,77820.25
2015,2015,8,Biobío,70,Coronel,438203.0625
2015,2015,8,Biobío,106,Hualpén,4799.8603515625
2015,2015,8,Biobío,152,Los Angeles,1655029.875
2015,2015,8,Biobío,157,Lota,8278972.0
2015,2015,8,Biobío,176,Mulchén,525419.75
2015,2015,8,Biobío,208,Pemuco,114000.0
2015,2015,8,Biobío,288,San Ignacio,2400.0
2015,2015,8,Biobío,312,Talcahuano,3880810.25
2015,2015,8,Biobío,323,Tomé,8854027.0
2015,2015,8,Biobío,327,Trehuaco,110785.109375
2015,2015,9,Araucanía,8,Angol,343026.0
2015,2015,9,Araucanía,72,Cunco,1661512.875
2015,2015,9,Araucanía,89,Ercilla,881952.375
2015,2015,9,Araucanía,135,Lautaro,195428.0
2015,2015,9,Araucanía,314,Temuco,424633.875
2015,2015,9,Araucanía,316,Teodoro Schmidt,1697773.375
2015,2015,10,Los Lagos,47,Chonchi,756305.625
2015,2015,10,Los Lagos,141,Llanquihue,2016035.0
2015,2015,10,Los Lagos,191,Osorno,357261.875
2015,2015,10,Los Lagos,233,Puerto Montt,6324021.5
2015,2015,10,Los Lagos,235,Puerto Varas,2267909.0
2015,2015,10,Los Lagos,241,Purranque,682912.3125
2015,2015,10,Los Lagos,246,Quellón,145859.25
2015,2015,10,Los Lagos,295,San Pablo,1345769.75
2015,2015,11,Aysén,42,Chile Chico,1008260.0
2015,2015,12,Magallanes,238,Punta Arenas,2662969.75
2015,2015,13,Region Metropolitana Santiago,14,Buin,6815858.5
2015,2015,13,Region Metropolitana Santiago,35,Cerrillos,21200.0
2015,2015,13,Region Metropolitana Santiago,59,Colina,3250919.25
2015,2015,13,Region Metropolitana Santiago,65,Conchalí,94609.609375
2015,2015,13,Region Metropolitana Santiago,85,El Monte,181669.125
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,14002200.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,4050826.75
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,3850.0
2015,2015,13,Region Metropolitana Santiago,120,La Florida,3110.679931640625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,164047.1875
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,193560736.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,1869024.375
2015,2015,13,Region Metropolitana Santiago,160,Macul,3204295.25
2015,2015,13,Region Metropolitana Santiago,162,Maipú,90891.9921875
2015,2015,13,Region Metropolitana Santiago,166,Maria Pinto,191177.40625
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,9011808.0
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,215349.203125
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,109154.8984375
2015,2015,13,Region Metropolitana Santiago,197,Paine,994014.875
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,404229.40625
2015,2015,13,Region Metropolitana Santiago,221,Pirque,15360867.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,29962326.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,4519000.0
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,15695.4697265625
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,1524794.5
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,587027.25
2015,2015,13,Region Metropolitana Santiago,264,Renca,466635.0
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,9060491.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2388914.25
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,1176271.0
2015,2015,13,Region Metropolitana Santiago,296,San Pedro,103200.0
2015,2015,13,Region Metropolitana Santiago,307,Santiago,76039872.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,1500.0
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,71737632.0
2015,2015,14,Los Ríos,196,Paillaco,13940.0
2015,2015,14,Los Ríos,269,Rio Bueno,107755.0
2015,2015,14,Los Ríos,329,Valdivia,962582.3125
2015,2015,15,Arica y Parinacota,12,Arica,224578.96875
2016,2016,1,Tarapacá,226,Pozo Almonte,1709840.0
2016,2016,2,Antofagasta,9,Antofagasta,11784.259765625
2016,2016,4,Coquimbo,69,Coquimbo,3184327.75
2016,2016,4,Coquimbo,174,Monte Patria,327205.0
2016,2016,4,Coquimbo,192,Ovalle,1538340.0
2016,2016,4,Coquimbo,334,Vicuña,1110714.75
2016,2016,5,Valparaíso,31,Casablanca,7491162.5
2016,2016,5,Valparaíso,63,Con Cón,164952.875
2016,2016,5,Valparaíso,103,Hijuelas,12528951.0
2016,2016,5,Valparaíso,142,Llay Llay,1928172.5
2016,2016,5,Valparaíso,151,Los Andes,1887036.875
2016,2016,5,Valparaíso,183,Nogales,426377.0
2016,2016,5,Valparaíso,201,Panquehue,2078134.75
2016,2016,5,Valparaíso,242,Putaendo,528142.0
2016,2016,5,Valparaíso,252,Quillota,791835.0
2016,2016,5,Valparaíso,283,San Esteban,590668.5
2016,2016,5,Valparaíso,285,San Felipe,6834392.0
2016,2016,5,Valparaíso,306,Santa Maria,19282.6796875
2016,2016,5,Valparaíso,331,Valparaiso,945215.125
2016,2016,5,Valparaíso,339,Viña Del Mar,40358.44140625
2016,2016,6,O'Higgins,45,Chimbarongo,1609623.625
2016,2016,6,O'Higgins,82,Doñihue,16637872.0
2016,2016,6,O'Higgins,133,Las Cabras,1410782.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,1761338.75
2016,2016,6,O'Higgins,188,Olivar,132384.0
2016,2016,6,O'Higgins,199,Palmilla,563482.3125
2016,2016,6,O'Higgins,213,Peralillo,316280.0
2016,2016,6,O'Higgins,216,Peumo,1571016.125
2016,2016,6,O'Higgins,218,Pichidegua,231440.0
2016,2016,6,O'Higgins,223,Placilla,22285.0
2016,2016,6,O'Higgins,259,Rancagua,16376172.0
2016,2016,6,O'Higgins,265,Rengo,1147050.75
2016,2016,6,O'Higgins,266,Requinoa,1920319.625
2016,2016,6,O'Higgins,286,San Fernando,3633419.0
2016,2016,6,O'Higgins,302,San Vicente,36800.0
2016,2016,6,O'Higgins,304,Santa Cruz,245070.59375
2016,2016,7,Maule,34,Cauquenes,14400.0
2016,2016,7,Maule,57,Colbún,13500.0
2016,2016,7,Maule,79,Curicó,6746981.0
2016,2016,7,Maule,139,Linares,4916102.0
2016,2016,7,Maule,168,Maule,577288.0
2016,2016,7,Maule,173,Molina,835748.75
2016,2016,7,Maule,209,Pencahue,109038.796875
2016,2016,7,Maule,275,Romeral,1423626.0
2016,2016,7,Maule,282,San Clemente,210285.1875
2016,2016,7,Maule,289,San Javier,29943.021484375
2016,2016,7,Maule,299,San Rafael,269564.0
2016,2016,7,Maule,311,Talca,807807.0625
2016,2016,7,Maule,315,Teno,210124.8125
2016,2016,7,Maule,336,Villa Alegre,1501798.75
2016,2016,8,Biobío,11,Arauco,7878633.0
2016,2016,8,Biobío,18,Cabrero,463320.0
2016,2016,8,Biobío,41,Chiguayante,6000.0
2016,2016,8,Biobío,43,Chillán,3063477.25
2016,2016,8,Biobío,44,Chillán Viejo,404482.15625
2016,2016,8,Biobío,55,Coihueco,21786.0
2016,2016,8,Biobío,64,Concepción,64932.5
2016,2016,8,Biobío,70,Coronel,1276447.625
2016,2016,8,Biobío,152,Los Angeles,1366200.5
2016,2016,8,Biobío,157,Lota,9171948.0
2016,2016,8,Biobío,176,Mulchén,876358.0625
2016,2016,8,Biobío,281,San Carlos,50400.0
2016,2016,8,Biobío,288,San Ignacio,6000.0
2016,2016,8,Biobío,294,San Nicolás,50259.30078125
2016,2016,8,Biobío,312,Talcahuano,342983.625
2016,2016,8,Biobío,323,Tomé,6511258.5
2016,2016,8,Biobío,327,Trehuaco,125788.859375
2016,2016,9,Araucanía,8,Angol,611011.5625
2016,2016,9,Araucanía,72,Cunco,2066721.0
2016,2016,9,Araucanía,89,Ercilla,864978.0
2016,2016,9,Araucanía,135,Lautaro,331849.9375
2016,2016,9,Araucanía,184,Nueva Imperial,17792.380859375
2016,2016,9,Araucanía,314,Temuco,280569.375
2016,2016,9,Araucanía,316,Teodoro Schmidt,1761106.0
2016,2016,9,Araucanía,335,Vilcún,8133.0
2016,2016,10,Los Lagos,20,Calbuco,75753.421875
2016,2016,10,Los Lagos,47,Chonchi,1123188.0
2016,2016,10,Los Lagos,141,Llanquihue,989840.0
2016,2016,10,Los Lagos,191,Osorno,2399286.75
2016,2016,10,Los Lagos,233,Puerto Montt,5162039.5
2016,2016,10,Los Lagos,235,Puerto Varas,4012.800048828125
2016,2016,10,Los Lagos,241,Purranque,100987.3984375
2016,2016,10,Los Lagos,295,San Pablo,76800.0
2016,2016,11,Aysén,42,Chile Chico,1302560.0
2016,2016,12,Magallanes,179,Natales,188754.796875
2016,2016,12,Magallanes,238,Punta Arenas,1282255.875
2016,2016,13,Region Metropolitana Santiago,14,Buin,5022633.5
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,46128.0
2016,2016,13,Region Metropolitana Santiago,59,Colina,2468015.25
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,12239648.0
2016,2016,13,Region Metropolitana Santiago,85,El Monte,145824.0
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,19822394.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,4749752.0
2016,2016,13,Region Metropolitana Santiago,120,La Florida,196646.0
2016,2016,13,Region Metropolitana Santiago,125,La Reina,5091.7998046875
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,196923904.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,4942691.5
2016,2016,13,Region Metropolitana Santiago,160,Macul,2277972.75
2016,2016,13,Region Metropolitana Santiago,162,Maipú,605445.4375
2016,2016,13,Region Metropolitana Santiago,166,Maria Pinto,117385.0
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,6307460.5
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,282132.75
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,77185.0234375
2016,2016,13,Region Metropolitana Santiago,197,Paine,1383608.75
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,255881.640625
2016,2016,13,Region Metropolitana Santiago,221,Pirque,13658893.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,26734742.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,6751782.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,333411.21875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,1816204.125
2016,2016,13,Region Metropolitana Santiago,264,Renca,396573.71875
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,4542836.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,2027989.5
2016,2016,13,Region Metropolitana Santiago,296,San Pedro,502112.875
2016,2016,13,Region Metropolitana Santiago,307,Santiago,57452176.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,75788288.0
2016,2016,14,Los Ríos,196,Paillaco,155220.0
2016,2016,14,Los Ríos,269,Rio Bueno,976444.125
2016,2016,14,Los Ríos,329,Valdivia,994100.0625
2016,2016,15,Arica y Parinacota,12,Arica,136888.046875
