ID Year,Year,ID Region,Region,ID Comuna,Comuna,FOB US
2015,2015,13,Region Metropolitana Santiago,110,Huechuraba,5727561.0
2015,2015,13,Region Metropolitana Santiago,112,Independencia,51180.0
2015,2015,13,Region Metropolitana Santiago,114,Isla De Maipo,16799.0
2015,2015,13,Region Metropolitana Santiago,117,La Cisterna,58973.91796875
2015,2015,13,Region Metropolitana Santiago,120,La Florida,201288.75
2015,2015,13,Region Metropolitana Santiago,121,La Granja,124060.9765625
2015,2015,13,Region Metropolitana Santiago,125,La Reina,61333.328125
2015,2015,13,Region Metropolitana Santiago,134,Las Condes,22262058.0
2015,2015,13,Region Metropolitana Santiago,143,Lo Barnechea,575292.0
2015,2015,13,Region Metropolitana Santiago,145,Lo Prado,51681.51171875
2015,2015,13,Region Metropolitana Santiago,160,Macul,1120044.875
2015,2015,13,Region Metropolitana Santiago,162,Maipú,3433026.75
2015,2015,13,Region Metropolitana Santiago,172,Melipilla,220.5500030517578
2015,2015,13,Region Metropolitana Santiago,186,Ñuñoa,1476263.5
2015,2015,13,Region Metropolitana Santiago,193,Padre Hurtado,434125.96875
2015,2015,13,Region Metropolitana Santiago,197,Paine,2123380.0
2015,2015,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,3500.0
2015,2015,13,Region Metropolitana Santiago,212,Peñalolén,146104.3125
2015,2015,13,Region Metropolitana Santiago,221,Pirque,18225.0
2015,2015,13,Region Metropolitana Santiago,228,Providencia,9009091.0
2015,2015,13,Region Metropolitana Santiago,231,Pudahuel,2531450.75
2015,2015,13,Region Metropolitana Santiago,232,Puente Alto,61944.94140625
2015,2015,13,Region Metropolitana Santiago,249,Quilicura,6302459.5
2015,2015,13,Region Metropolitana Santiago,256,Quinta Normal,1068010.75
2015,2015,13,Region Metropolitana Santiago,262,Recoleta,148620.59375
2015,2015,13,Region Metropolitana Santiago,264,Renca,1765509.625
2015,2015,13,Region Metropolitana Santiago,280,San Bernardo,24375748.0
2015,2015,13,Region Metropolitana Santiago,290,San Joaquín,2804033.5
2015,2015,13,Region Metropolitana Santiago,293,San Miguel,4735510.5
2015,2015,13,Region Metropolitana Santiago,307,Santiago,10899109.0
2015,2015,13,Region Metropolitana Santiago,310,Talagante,27292.990234375
2015,2015,13,Region Metropolitana Santiago,340,Vitacura,4530445.0
2015,2015,14,Los Ríos,329,Valdivia,23552.880859375
2015,2015,15,Arica y Parinacota,12,Arica,246830.65625
2016,2016,1,Tarapacá,113,Iquique,5400.0
2016,2016,4,Coquimbo,69,Coquimbo,178910.65625
2016,2016,4,Coquimbo,126,La Serena,52909.77734375
2016,2016,4,Coquimbo,174,Monte Patria,49400.0
2016,2016,4,Coquimbo,192,Ovalle,284770.0
2016,2016,5,Valparaíso,22,Calera,21945.0
2016,2016,5,Valparaíso,31,Casablanca,281530.5625
2016,2016,5,Valparaíso,63,Con Cón,149837.921875
2016,2016,5,Valparaíso,86,El Quisco,6634.9599609375
2016,2016,5,Valparaíso,142,Llay Llay,207500.0
2016,2016,5,Valparaíso,252,Quillota,70200.203125
2016,2016,5,Valparaíso,257,Quintero,11156.9892578125
2016,2016,5,Valparaíso,279,San Antonio,9183.720703125
2016,2016,5,Valparaíso,285,San Felipe,132414.0
2016,2016,5,Valparaíso,331,Valparaiso,2496787.75
2016,2016,5,Valparaíso,339,Viña Del Mar,252118.78125
2016,2016,6,O'Higgins,101,Graneros,16018.25
2016,2016,6,O'Higgins,133,Las Cabras,22880.0
2016,2016,6,O'Higgins,175,San Francisco De Mostazal,35595.84375
2016,2016,6,O'Higgins,188,Olivar,360777.5
2016,2016,6,O'Higgins,213,Peralillo,535831.1875
2016,2016,6,O'Higgins,259,Rancagua,5496479.5
2016,2016,6,O'Higgins,265,Rengo,546795.875
2016,2016,6,O'Higgins,266,Requinoa,714099.625
2016,2016,6,O'Higgins,286,San Fernando,78539.0625
2016,2016,7,Maule,79,Curicó,674010.4375
2016,2016,7,Maule,209,Pencahue,63504.0
2016,2016,7,Maule,289,San Javier,4743.60009765625
2016,2016,7,Maule,311,Talca,113436.0
2016,2016,7,Maule,336,Villa Alegre,115475.0
2016,2016,8,Biobío,64,Concepción,393337.4375
2016,2016,8,Biobío,70,Coronel,1343610.75
2016,2016,8,Biobío,208,Pemuco,51376.0
2016,2016,8,Biobío,298,San Pedro De La Paz,637828.0
2016,2016,8,Biobío,312,Talcahuano,391141.25
2016,2016,8,Biobío,323,Tomé,113603.6796875
2016,2016,8,Biobío,328,Tucapel,450187.5
2016,2016,9,Araucanía,73,Curacautín,30928.75
2016,2016,9,Araucanía,135,Lautaro,353953.5625
2016,2016,9,Araucanía,194,Padre Las Casas,216561.0
2016,2016,9,Araucanía,314,Temuco,77010.890625
2016,2016,9,Araucanía,335,Vilcún,18375.0
2016,2016,10,Los Lagos,20,Calbuco,201727.484375
2016,2016,10,Los Lagos,191,Osorno,1064.280029296875
2016,2016,10,Los Lagos,233,Puerto Montt,3218077.5
2016,2016,10,Los Lagos,235,Puerto Varas,599562.875
2016,2016,10,Los Lagos,244,Puyehue,34740.5
2016,2016,10,Los Lagos,246,Quellón,1656978.375
2016,2016,12,Magallanes,238,Punta Arenas,2035025.5
2016,2016,13,Region Metropolitana Santiago,14,Buin,194135.0
2016,2016,13,Region Metropolitana Santiago,23,Calera De Tango,15000.0
2016,2016,13,Region Metropolitana Santiago,35,Cerrillos,4459696.0
2016,2016,13,Region Metropolitana Santiago,36,Cerro Navia,4697.16015625
2016,2016,13,Region Metropolitana Santiago,59,Colina,2641878.5
2016,2016,13,Region Metropolitana Santiago,65,Conchalí,563245.25
2016,2016,13,Region Metropolitana Santiago,90,Estacion Central,114874.4921875
2016,2016,13,Region Metropolitana Santiago,110,Huechuraba,3699004.5
2016,2016,13,Region Metropolitana Santiago,112,Independencia,8385.0
2016,2016,13,Region Metropolitana Santiago,114,Isla De Maipo,30080.0
2016,2016,13,Region Metropolitana Santiago,117,La Cisterna,59000.69921875
2016,2016,13,Region Metropolitana Santiago,120,La Florida,191701.203125
2016,2016,13,Region Metropolitana Santiago,121,La Granja,22720.69921875
2016,2016,13,Region Metropolitana Santiago,125,La Reina,180151.765625
2016,2016,13,Region Metropolitana Santiago,134,Las Condes,21416088.0
2016,2016,13,Region Metropolitana Santiago,143,Lo Barnechea,299920.59375
2016,2016,13,Region Metropolitana Santiago,144,Lo Espejo,1930.39990234375
2016,2016,13,Region Metropolitana Santiago,145,Lo Prado,2485.0
2016,2016,13,Region Metropolitana Santiago,160,Macul,1275366.125
2016,2016,13,Region Metropolitana Santiago,162,Maipú,3019420.75
2016,2016,13,Region Metropolitana Santiago,172,Melipilla,109920.0
2016,2016,13,Region Metropolitana Santiago,186,Ñuñoa,1718670.375
2016,2016,13,Region Metropolitana Santiago,193,Padre Hurtado,422214.125
2016,2016,13,Region Metropolitana Santiago,197,Paine,2061210.75
2016,2016,13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,43620.4375
2016,2016,13,Region Metropolitana Santiago,211,Peñaflor,14827.0
2016,2016,13,Region Metropolitana Santiago,212,Peñalolén,169974.0
2016,2016,13,Region Metropolitana Santiago,228,Providencia,8313445.0
2016,2016,13,Region Metropolitana Santiago,231,Pudahuel,2174980.0
2016,2016,13,Region Metropolitana Santiago,232,Puente Alto,93071.21875
2016,2016,13,Region Metropolitana Santiago,249,Quilicura,6587617.0
2016,2016,13,Region Metropolitana Santiago,256,Quinta Normal,1325746.125
2016,2016,13,Region Metropolitana Santiago,262,Recoleta,250964.75
2016,2016,13,Region Metropolitana Santiago,264,Renca,2539061.5
2016,2016,13,Region Metropolitana Santiago,280,San Bernardo,16173121.0
2016,2016,13,Region Metropolitana Santiago,290,San Joaquín,1209321.375
2016,2016,13,Region Metropolitana Santiago,293,San Miguel,4167817.5
2016,2016,13,Region Metropolitana Santiago,300,San Ramón,1100.0
2016,2016,13,Region Metropolitana Santiago,307,Santiago,12851502.0
2016,2016,13,Region Metropolitana Santiago,310,Talagante,22938.0
2016,2016,13,Region Metropolitana Santiago,340,Vitacura,4793156.5
2016,2016,14,Los Ríos,329,Valdivia,163917.5
2016,2016,15,Arica y Parinacota,12,Arica,328480.6875
